siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804472,00012,21080447200012,O,1983-03-01,02,2018,,2020-08-25T10:15:40,true,3,,,,RUE,57E REGIMENT D'INFANTERIE,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.666703,49.47012,0.81,street,Rue du 57e Regiment d'Infanterie 08400 Voncq,08489_lwmlmb,G,RUE DU 57E REGIMENT D INFANTERIE,
210804472,00020,21080447200020,O,1983-12-21,NN,,,,false,4,,,,RUE,DU 57EME R I,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210804472,00038,21080447200038,O,1996-05-01,NN,,,2008-01-04T18:24:57,false,3,MAIRIE,,,RUE,57E REGIMENT D'INFANTERIE,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.666703,49.47012,0.81,street,Rue du 57e Regiment d'Infanterie 08400 Voncq,08489_lwmlmb,G,RUE DU 57E REGIMENT D INFANTERIE,
250801610,00016,25080161000016,O,1987-04-30,NN,,,2008-01-04T18:50:45,true,3,MAIRIE,,,RUE,57E REGIMENT D'INFANTERIE,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.666703,49.47012,0.81,street,Rue du 57e Regiment d'Infanterie 08400 Voncq,08489_lwmlmb,G,RUE DU 57E REGIMENT D INFANTERIE,
260804448,00017,26080444800017,O,1983-03-01,NN,,,2010-06-26T03:03:54,true,3,MAIRIE,,,RUE,57E REGIMENT D'INFANTERIE,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.666703,49.47012,0.81,street,Rue du 57e Regiment d'Infanterie 08400 Voncq,08489_lwmlmb,G,RUE DU 57E REGIMENT D INFANTERIE,
270801855,00015,27080185500015,O,,,,,,true,1,,,,,MAIRIE,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290800721,00018,29080072100018,O,1983-08-10,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,RUE,57E REGIMENT D'INFANTERIE,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.666703,49.47012,0.81,street,Rue du 57e Regiment d'Infanterie 08400 Voncq,08489_lwmlmb,G,RUE DU 57E REGIMENT D INFANTERIE,
302754056,00018,30275405600018,O,1900-01-01,NN,,,2008-01-04T19:22:07,true,3,,,,,,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
312047053,00011,31204705300011,O,,,,,,true,1,,,,,,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,,,0,,,,,,
317724953,00029,31772495300029,O,1982-10-01,NN,,,,true,1,,,,,,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
319816575,00017,31981657500017,O,1979-02-02,NN,,,2008-01-04T18:06:57,true,3,,,,,,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320104920,00014,32010492000014,O,1980-10-01,,,,2008-08-12T14:55:12,true,4,,,,,FERME DE FONTENILLE,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.5427445,48.0810609,0.75,poi.farmyard,Fontenaille (Corps de ferme) Vouvray-sur-Huisne,https://osm.org/way/174954640,G,,
328824081,00017,32882408100017,O,1983-06-01,NN,,,2020-07-29T12:11:03,true,3,,,,,,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
331582429,00014,33158242900014,O,,,,,,true,1,,,,,,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,1993-11-06,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
338432727,00026,33843272700026,O,2013-12-03,,,,2021-02-23T10:54:58,true,1,,2,,RUE,DE LA COUR LE COMTE,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2013-12-03,A,,,,LA MAMOU DE MIA,14.13Z,NAFRev2,N,4.664157,49.471109,0.93,housenumber,2 Rue de la Cour le Comte 08400 Voncq,08489_0015_00002,G,2 RUE DE LA COUR LE COMTE,
338563950,00017,33856395000017,O,1986-08-11,NN,,,2021-02-23T10:55:03,false,3,,,,,,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338563950,00025,33856395000025,O,2019-09-27,,,,2021-01-05T13:27:44,true,1,,,,,FERME DE FONTENILLE,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2019-09-27,A,,,,,68.20B,NAFRev2,N,0.5427445,48.0810609,0.75,poi.farmyard,Fontenaille (Corps de ferme) Vouvray-sur-Huisne,https://osm.org/way/174954640,G,,
341791671,00017,34179167100017,O,1987-04-01,NN,,,,true,1,,,,,,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,1995-08-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347535684,00026,34753568400026,O,,,,,,true,1,,,,,,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
348481995,00010,34848199500010,O,1988-09-01,00,2018,,2020-08-25T10:43:26,true,5,,,,,FERME DE FONTENILLE,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.5427445,48.0810609,0.75,poi.farmyard,Fontenaille (Corps de ferme) Vouvray-sur-Huisne,https://osm.org/way/174954640,G,,
350465753,00035,35046575300035,O,2012-09-01,,,,2018-07-06T04:22:39,true,2,,1,,IMP,JEANNE D'ARC,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.89Z,NAFRev2,N,4.662083,49.472152,0.83,housenumber,1 Impasse Jeanne d'Arc 08400 Voncq,08489_fjobq0_00001,G,1 IMPASSE JEANNE D ARC,
351692348,00011,35169234800011,O,1989-01-01,NN,,,,true,1,,,,,FERME DE FONTENILLE,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.5427445,48.0810609,0.75,poi.farmyard,Fontenaille (Corps de ferme) Vouvray-sur-Huisne,https://osm.org/way/174954640,G,,
353292196,00014,35329219600014,O,1990-01-01,NN,,,2008-01-04T23:52:41,true,3,,,,,,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
356000216,04927,35600021604927,O,1991-06-01,NN,,,,false,3,,,,PL,DES TERRIERES,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,1999-04-12,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,4.667204,49.470213,0.82,street,Place des Terrieres 08400 Voncq,08489_0044,G,PLACE DES TERRIERES,
378096291,00018,37809629100018,O,1990-01-31,NN,,,2008-01-04T21:12:17,true,3,,,,,,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378820252,00013,37882025200013,O,1900-01-01,NN,,,2011-04-28T00:45:12,false,4,,,,RTE,DE TERRON,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.4B,NAF1993,N,4.66788,49.4699,0.42,street,Rue des Terrieres 08400 Voncq,08489_0045,G,RUE DES TERRIERES,
379407182,00011,37940718200011,O,,NN,,,,true,1,,,,,,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
380982819,00019,38098281900019,O,1991-01-01,NN,,,2014-06-14T00:23:05,true,3,,,,,,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
383245941,00018,38324594100018,O,1991-08-01,NN,,,2020-07-29T12:06:43,true,4,,,,,,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384673570,00014,38467357000014,O,1991-01-01,NN,,,2017-05-04T02:52:24,true,4,MR VARLOT DENIS,,,RUE,DU 57EME RI,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388274128,00015,38827412800015,O,1992-07-20,NN,,,2019-12-05T10:49:57,true,7,,,,RUE,PRINCIPALE,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,25.99B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
390383255,00010,39038325500010,O,,NN,,,,true,1,,,,,,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,1996-02-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390968923,00016,39096892300016,O,1992-07-20,NN,,2512ZZ,2021-03-09T08:21:25,true,5,,16,,RUE,DE LA GARE,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2021-01-01,A,ART METAL,,,JACKY BUARD,25.12Z,NAFRev2,N,4.662526,49.470504,0.93,housenumber,16 Rue de la Gare 08400 Voncq,08489_0022_00016,G,16 RUE DE LA GARE,
392156774,00011,39215677400011,O,,NN,,,,true,1,,,,,CD 23,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
392706750,00016,39270675000016,O,1993-10-16,NN,,,2006-11-25T12:14:47,true,3,,,,,,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
398664243,00019,39866424300019,O,1981-01-01,NN,,,2020-11-02T19:35:25,true,3,,,,,,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403935224,00010,40393522400010,O,1995-11-01,01,2018,,2020-08-25T10:35:54,true,4,,,,,MR PATRICK CHATELOT,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
417884418,00035,41788441800035,O,2018-02-01,,,,2020-08-14T03:57:36,true,1,,8,,RUE,BILLERON,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,4.666791,49.469497,0.93,housenumber,8 Rue Billeron 08400 Voncq,08489_0009_00008,G,8 RUE BILLERON,
418958104,00014,41895810400014,O,1998-04-22,,,,,true,3,,,,LD,LE VILLAGE,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,15.1F,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
424757821,00030,42475782100030,O,2012-08-01,,,,2021-02-27T03:40:43,true,2,,1,,IMP,JEANNE D'ARC,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,47.19B,NAFRev2,N,4.662083,49.472152,0.83,housenumber,1 Impasse Jeanne d'Arc 08400 Voncq,08489_fjobq0_00001,G,1 IMPASSE JEANNE D ARC,
427979984,00015,42797998400015,O,1972-01-01,NN,,,2008-01-05T01:21:03,true,3,,,,,,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434421442,00022,43442144200022,O,2005-06-30,NN,,,2009-09-08T02:42:25,true,5,,,,RUE,DE L'IMPASSE,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,70.10Z,NAFRev2,O,5.5034604,43.4145489,0.78,poi.footway,Impasse de de la Rue Basse (Chemin piéton) Mimet,https://osm.org/way/513616379,G,,
434934303,00026,43493430300026,O,2003-01-01,NN,,,2007-09-28T09:47:31,false,3,,,,RTE,DE VOUZIERS,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.2A,NAFRev1,N,4.664157,49.471109,0.41,street,Rue de la Cour le Comte 08400 Voncq,08489_0015,G,RUE DE LA COUR LE COMTE,
442838710,00022,44283871000022,O,2002-07-30,NN,,,2016-01-12T00:24:12,true,3,,,,,,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
443908199,00013,44390819900013,O,2002-07-22,NN,,,2009-08-12T04:51:33,false,4,,,,PL,DES TERRIERES,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2008-12-09,F,,,,,68.20B,NAFRev2,N,4.667204,49.470213,0.82,street,Place des Terrieres 08400 Voncq,08489_0044,G,PLACE DES TERRIERES,
451989826,00024,45198982600024,O,2008-03-15,,,,2021-02-23T13:35:39,true,1,,5,,RUE,DES MOULINS,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2008-03-15,A,SCG,,,,70.22Z,NAFRev2,N,-2.9689219,48.0697473,0.9,poi,Rue des Moulins (Pont) Pontivy,https://osm.org/way/75128157,G,,
452713886,00029,45271388600029,O,2004-04-19,NN,,,2011-04-23T12:54:59,false,5,CHEZ MME SANCHEZ MURIEL,8,,QUAI,DE L ECLUSE,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2009-05-16,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
477585442,00015,47758544200015,O,2004-06-01,NN,,,2016-08-14T03:39:11,true,3,,,,,LA BROUILLE,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.66624,49.475505,0.93,street,La Brouille 08400 Voncq,08489_oxi78s,G,LA BROUILLE,
478833940,00016,47883394000016,O,2004-09-15,NN,,,2007-05-22T00:44:18,true,4,,,,PL,DES TERRIERES,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,4.667204,49.470213,0.82,street,Place des Terrieres 08400 Voncq,08489_0044,G,PLACE DES TERRIERES,
488295262,00031,48829526200031,O,2015-11-01,01,2018,,2020-08-25T10:32:30,true,2,,3,,IMP,JEANNE D'ARC,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,EURL ARDENNES SECURITE PRIVEE,80.10Z,NAFRev2,N,4.662087,49.472303,0.83,housenumber,3 Impasse Jeanne d'Arc 08400 Voncq,08489_fjobq0_00003,G,3 IMPASSE JEANNE D ARC,
500560362,00013,50056036200013,O,2007-02-24,,,,2008-01-05T01:45:31,true,2,,2,,RUE,DE LA COUR LE COMTE,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.664157,49.471109,0.93,housenumber,2 Rue de la Cour le Comte 08400 Voncq,08489_0015_00002,G,2 RUE DE LA COUR LE COMTE,
505000224,00012,50500022400012,O,2008-06-18,,,,2008-07-02T06:14:52,true,1,,,,RUE,DU CHATEAU,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2008-06-18,A,,,,,68.32A,NAFRev2,N,4.663995,49.471927,0.93,street,Rue du Chateau 08400 Voncq,08489_0012,G,RUE DU CHATEAU,
523144160,00018,52314416000018,O,2010-06-14,,,,2012-11-10T02:15:10,true,2,,1,,IMP,JEANNE D ARC,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,43.22A,NAFRev2,N,4.662083,49.472152,0.83,housenumber,1 Impasse Jeanne d'Arc 08400 Voncq,08489_fjobq0_00001,G,1 IMPASSE JEANNE D ARC,
530569508,00019,53056950800019,O,2010-01-01,,,,2011-04-14T13:56:24,true,1,,,,,,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
531619005,00014,53161900500014,O,2011-04-01,,,,2011-12-13T12:17:36,true,1,,2,,RUE,DE LA COUR LE COMTE,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,47.78C,NAFRev2,N,4.664157,49.471109,0.93,housenumber,2 Rue de la Cour le Comte 08400 Voncq,08489_0015_00002,G,2 RUE DE LA COUR LE COMTE,
531786242,00010,53178624200010,O,2011-01-01,,,,2011-04-19T07:33:14,true,1,,3,,RUE,BRAYARD,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2011-01-01,A,LES RUCHES A PEPERE,,,,01.49Z,NAFRev2,N,4.66602,49.469989,0.93,housenumber,3 Rue Brayard 08400 Voncq,08489_0006_00003,G,3 RUE BRAYARD,
534592316,00010,53459231600010,O,2011-09-12,,,,2012-11-10T03:27:43,true,1,,,,,7 RUE BRAYARD,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2011-09-12,A,,,,,85.52Z,NAFRev2,N,4.665793,49.46969,0.93,housenumber,7 Rue Brayard 08400 Voncq,08489_0006_00007,G,7 RUE BRAYARD,
539522557,00013,53952255700013,O,2011-12-30,,,,2012-02-17T14:07:28,true,2,,,,,GRANDE RUE,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
539619395,00012,53961939500012,O,2007-02-01,,,,2017-05-31T12:31:21,true,2,,,,,CARBINAUX CHUCHOTIN,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
552049447,13199,55204944713199,O,1986-06-23,,,,,false,3,,,,LD,EMPRISE SNCF,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,1992-05-01,F,REIMS     SECTION DE CHARLEVILLE 2,,,,60.1Z,NAF1993,N,,,0,,,,,,
752870717,00028,75287071700028,O,2018-02-01,,,4334ZB,2021-02-23T16:09:27,true,1,,4,,RUE,DE LA CITE,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.34Z,NAFRev2,N,4.669821,49.471794,0.93,housenumber,4 Rue de la Cite 08400 Voncq,08489_0013_00004,G,4 RUE DE LA CITE,
780294732,00018,78029473200018,O,,NN,,,,true,1,,,,,,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
780294740,00011,78029474000011,O,,,,,,true,1,,,,,,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
780294823,00015,78029482300015,O,,NN,,,2006-11-25T22:12:15,true,1,,,,,,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
786214288,00015,78621428800015,O,,,,,,true,1,,,,RUE,DE BRETAGNE,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-0.8362805,48.0700651,0.9,poi,Rue de Bretagne (Pont) Saint-Berthevin,https://osm.org/way/464316689,G,,
799182936,00028,79918293600028,O,2020-02-11,,,,2021-02-23T16:28:07,true,1,,6,,RUE,DES TERRIERES,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,68.31Z,NAFRev2,N,-1.3946449,46.0187935,0.79,poi.track,Rue des Terriers (Chemin) Saint-Denis-d'Oléron,https://osm.org/way/57121309,G,,
799182936,00036,79918293600036,O,2019-06-25,,,,2020-07-03T09:32:47,false,1,,8,,RUE,DES TERRIERES,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,,55.20Z,NAFRev2,N,4.667834,49.469522,0.93,housenumber,8 Rue des Terrieres 08400 Voncq,08489_0045_00008,G,8 RUE DES TERRIERES,
799267190,00012,79926719000012,O,2013-11-22,,,,2018-04-06T18:00:34,false,2,,1,,RUE,DES MOULINS,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,68.32A,NAFRev2,N,4.668473,49.470498,0.93,housenumber,1 Rue des Moulins 08400 Voncq,08489_0024_00001,G,1 RUE DES MOULINS,
804981710,00028,80498171000028,O,2018-08-03,,,2599BC,2021-02-23T17:22:03,true,1,,1,,CHE,DE LA NEUVE RUE,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2018-08-03,A,,,,,25.99B,NAFRev2,N,4.66562,49.472262,0.85,housenumber,1 Chemin de la Neuve Rue 08400 Voncq,08489_0027_00001,G,1 CHEMIN DE LA NEUVE RUE,
813372679,00015,81337267900015,O,2015-10-01,,,5610CQ,2018-04-06T18:04:10,true,1,,14,,RUE,DE SEMUY,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,56.10C,NAFRev2,N,4.663038,49.472171,0.93,housenumber,14 Rue de Semuy 08400 Voncq,08489_0042_00014,G,14 RUE DE SEMUY,
814824017,00010,81482401700010,O,2015-12-01,,,,2018-04-10T15:00:51,true,3,,12,,RUE,DU 57EME RI,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,FAISMOIUNEOFFRE.COM,73.12Z,NAFRev2,N,,,0,,,,,,
814849899,00012,81484989900012,O,2015-11-15,01,2018,,2020-08-25T11:23:31,true,3,,4,,RUE,DE LA CITE,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,LE PEINTRE ARDENNAIS,43.34Z,NAFRev2,N,4.669821,49.471794,0.93,housenumber,4 Rue de la Cite 08400 Voncq,08489_0013_00004,G,4 RUE DE LA CITE,
815390216,00019,81539021600019,O,2015-10-26,,,,2015-12-22T08:25:56,true,1,,4,,RUE,ST MARTIN,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2015-10-26,A,,,,,47.99A,NAFRev2,N,4.66256,49.471932,0.82,housenumber,4 Rue Saint Martin 08400 Voncq,08489_0036_00004,G,4 RUE SAINT MARTIN,
822369005,00027,82236900500027,O,2018-03-15,,,,2018-03-20T04:16:21,true,1,,1,,RUE,DE LA GARE,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2018-03-15,A,SIRIUS BELLE,,,,01.49Z,NAFRev2,N,4.662182,49.471535,0.93,housenumber,1 Rue de la Gare 08400 Voncq,08489_0022_00001,G,1 RUE DE LA GARE,
828117911,00010,82811791100010,O,2017-02-01,,,,2017-03-07T07:39:10,true,1,/FERME/ DE FONTENILLE,,,,,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
830624425,00013,83062442500013,O,2017-07-01,,,,2018-11-01T08:38:47,true,2,,6,,RUE,DE LA GARE,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,96.09Z,NAFRev2,N,4.662068,49.471341,0.93,housenumber,6 Rue de la Gare 08400 Voncq,08489_0022_00006,G,6 RUE DE LA GARE,
840472864,00015,84047286400015,O,2018-05-01,,,,2018-08-08T10:57:05,true,1,,,,,,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
849952379,00014,84995237900014,O,2018-01-01,,,,2019-04-11T13:44:48,true,1,,2,,LD,LA GARE QUAI RIMBAUD,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,4.656369,49.460827,0.93,housenumber,2 La Gare Quai Rimbaud 08400 Voncq,08489_0047_00002,G,2 LA GARE QUAI RIMBAUD,
880102959,00017,88010295900017,O,2020-01-01,,,,2019-12-25T08:35:03,true,1,,2,,RUE,DE SEMUY,08400,VONCQ,,,08489,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,53.20Z,NAFRev2,N,4.66312,49.472007,0.93,housenumber,2 Rue de Semuy 08400 Voncq,08489_0042_00002,G,2 RUE DE SEMUY,
