id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-796983,2023-05-31,000002,Vente,15000,8,,LE FOUBERT,B016,61250,61372,Saint-Céneri-le-Gérei,61,,,61372000AD0035,,,,,,,,,,,,,0,1,Maison,81,3,,,,,,-0.046004,48.383668
2023-797211,2023-06-16,000001,Vente,53000,15,,RTE DE ST PIERRE DES NIDS,0013,61250,61372,Saint-Céneri-le-Gérei,61,,,61372000AA0024,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,61,-0.052999,48.380504
2023-797211,2023-06-16,000001,Vente,53000,,,RUE DE DESSOUS,0010,61250,61372,Saint-Céneri-le-Gérei,61,,,61372000AA0030,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,-0.05341,48.380402
2023-797211,2023-06-16,000001,Vente,53000,,,RUE DE DESSOUS,0010,61250,61372,Saint-Céneri-le-Gérei,61,,,61372000AA0089,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.053045,48.380536
2023-797211,2023-06-16,000001,Vente,53000,,,RUE DE DESSOUS,0010,61250,61372,Saint-Céneri-le-Gérei,61,,,61372000AA0090,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.053084,48.380527
2023-797211,2023-06-16,000001,Vente,53000,,,RUE DE DESSOUS,0010,61250,61372,Saint-Céneri-le-Gérei,61,,,61372000AA0092,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.052995,48.38056
2023-797211,2023-06-16,000001,Vente,53000,,,LE BOURG,B005,61250,61372,Saint-Céneri-le-Gérei,61,,,61372000AB0010,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,294,-0.053905,48.380103
2023-797221,2023-06-12,000001,Vente,150000,16,,PLA DU BOURG,0020,61250,61372,Saint-Céneri-le-Gérei,61,,,61372000AA0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,293,-0.052943,48.379065
2023-797221,2023-06-12,000001,Vente,150000,16,,PLA DU BOURG,0020,61250,61372,Saint-Céneri-le-Gérei,61,,,61372000AA0095,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,293,-0.052943,48.379065
2023-799758,2023-11-08,000001,Vente,2000,,,LE PRE PAVE,B038,61250,61372,Saint-Céneri-le-Gérei,61,,,61372000ZA0074,,,,,,,,,,,,,0,,,,,P,prés,,,1555,-0.054646,48.38288
