id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-345246,2023-06-06,000001,Vente,,,,CALANCHE,B016,20290,2B192,Olmo,2B,,,2B1920000A0106,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2760,9.429879,42.513765
2023-345246,2023-06-06,000001,Vente,,,,CALANCHE,B016,20290,2B192,Olmo,2B,,,2B1920000A0109,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2240,9.429946,42.513196
2023-345246,2023-06-06,000001,Vente,,,,CALANCHE,B016,20290,2B192,Olmo,2B,,,2B1920000A0116,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2320,9.428994,42.512402
2023-345246,2023-06-06,000001,Vente,,,,CALANCHE,B016,20290,2B192,Olmo,2B,,,2B1920000A0155,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1345,9.426958,42.506885
2023-345246,2023-06-06,000001,Vente,,,,ACQUA AGOSTINO,B001,20290,2B192,Olmo,2B,,,2B1920000A0566,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,411,9.41292,42.499695
2023-345246,2023-06-06,000001,Vente,,,,ACQUA AGOSTINO,B001,20290,2B192,Olmo,2B,,,2B1920000A0567,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2076,9.413438,42.499948
2023-345246,2023-06-06,000001,Vente,,,,CARPINELLI,B021,20290,2B192,Olmo,2B,,,2B1920000A0630,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2440,9.41653,42.504532
2023-345246,2023-06-06,000001,Vente,,,,PIANOLACCIO,B073,20290,2B192,Olmo,2B,,,2B1920000B0187,,,,,,,,,,,,,0,,,,,T,terres,,,480,9.407349,42.496711
2023-345246,2023-06-06,000001,Vente,,,,PIANOLACCIO,B073,20290,2B192,Olmo,2B,,,2B1920000B0189,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1155,9.40723,42.497043
2023-345246,2023-06-06,000001,Vente,,,,CASTAGNOLO,B027,20290,2B192,Olmo,2B,,,2B1920000B0468,,,,,,,,,,,,,0,,,,,T,terres,,,287,9.407504,42.496639
2023-345246,2023-06-06,000001,Vente,,97,,CRS CORSU DI U CHJUSELLU,0002,20290,2B192,Olmo,2B,,,2B1920000B0571,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,48,9.407031,42.495049
2023-345246,2023-06-06,000001,Vente,,,,GROTTONE,B050,20290,2B192,Olmo,2B,,,2B1920000B0809,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,372,9.407567,42.492136
2023-345246,2023-06-06,000001,Vente,,,,GROTTONE,B050,20290,2B192,Olmo,2B,,,2B1920000B0810,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5,9.407778,42.492253
2023-345246,2023-06-06,000001,Vente,,,,GROTTONE,B050,20290,2B192,Olmo,2B,,,2B1920000B0811,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,414,9.407707,42.491998
2023-345246,2023-06-06,000001,Vente,,,,GROTTONE,B050,20290,2B192,Olmo,2B,,,2B1920000B0812,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1102,9.407923,42.491961
2023-345246,2023-06-06,000001,Vente,,,,GROTTONE,B050,20290,2B192,Olmo,2B,,,2B1920000B0813,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,199,9.408005,42.491826
2023-345246,2023-06-06,000001,Vente,,,,GROTTONE,B050,20290,2B192,Olmo,2B,,,2B1920000B0814,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,689,9.407916,42.491293
2023-345246,2023-06-06,000001,Vente,,610,,VTE VECCHIA STRADA CARCHERONI,0012,20290,2B192,Olmo,2B,,,2B1920000B0815,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2987,9.407786,42.49121
2023-345246,2023-06-06,000001,Vente,,,,GROTTONE,B050,20290,2B192,Olmo,2B,,,2B1920000B0816,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1092,9.40833,42.490954
2023-345250,2023-06-06,000001,Vente,,,,CALANCHE,B016,20290,2B192,Olmo,2B,,,2B1920000A0112,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3760,9.429495,42.512796
2023-345250,2023-06-06,000001,Vente,,,,CATARELLI,B030,20290,2B192,Olmo,2B,,,2B1920000A0513,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2970,9.412761,42.494505
2023-345250,2023-06-06,000001,Vente,,,,CATARELLI,B030,20290,2B192,Olmo,2B,,,2B1920000A0516,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3300,9.415134,42.494937
2023-345250,2023-06-06,000001,Vente,,,,MALENDENTI,B056,20290,2B192,Olmo,2B,,,2B1920000A0842,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2950,9.411375,42.504263
2023-345250,2023-06-06,000001,Vente,,,,MALENDENTI,B056,20290,2B192,Olmo,2B,,,2B1920000A0843,,,,,,,,,,,,,0,,,,,T,terres,,,330,9.410999,42.504805
2023-345250,2023-06-06,000001,Vente,,,,MALENDENTI,B056,20290,2B192,Olmo,2B,,,2B1920000A0844,,,,,,,,,,,,,0,,,,,T,terres,,,235,9.410685,42.505085
2023-345250,2023-06-06,000001,Vente,,,,BOCCHE,B012,20290,2B192,Olmo,2B,,,2B1920000A0961,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,585,9.410858,42.50107
2023-345250,2023-06-06,000001,Vente,,,,BOCCHE,B012,20290,2B192,Olmo,2B,,,2B1920000A0964,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1075,9.410629,42.501214
2023-345250,2023-06-06,000001,Vente,,,,BOCCHE,B012,20290,2B192,Olmo,2B,,,2B1920000A0965,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,750,9.410347,42.501361
2023-345250,2023-06-06,000001,Vente,,,,BOCCHE,B012,20290,2B192,Olmo,2B,,,2B1920000A0966,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,760,9.410569,42.501559
2023-345250,2023-06-06,000001,Vente,,,,BOCCHE,B012,20290,2B192,Olmo,2B,,,2B1920000A1224,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,285,9.410547,42.500829
2023-345250,2023-06-06,000001,Vente,,,,BOCCHE,B012,20290,2B192,Olmo,2B,,,2B1920000A1225,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,318,9.410378,42.500964
2023-345250,2023-06-06,000001,Vente,,,,BOCCHE,B012,20290,2B192,Olmo,2B,,,2B1920000A1226,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,148,9.410198,42.501183
2023-345250,2023-06-06,000001,Vente,,,,FONTANA,B045,20290,2B192,Olmo,2B,,,2B1920000B0273,,,,,,,,,,,,,0,,,,,J,jardins,,,30,9.408506,42.497274
2023-345250,2023-06-06,000001,Vente,,,,FONTANA,B045,20290,2B192,Olmo,2B,,,2B1920000B0286,,,,,,,,,,,,,0,,,,,J,jardins,,,21,9.408244,42.497154
2023-345250,2023-06-06,000001,Vente,,,,FONTANA,B045,20290,2B192,Olmo,2B,,,2B1920000B0296,,,,,,,,,,,,,0,,,,,J,jardins,,,86,9.407897,42.497246
2023-345250,2023-06-06,000001,Vente,,,,QUARCI,B083,20290,2B192,Olmo,2B,,,2B1920000B0364,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1077,9.410465,42.498101
2023-345250,2023-06-06,000001,Vente,,,,DINA,B043,20290,2B192,Olmo,2B,,,2B1920000B0594,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1745,9.407889,42.494117
2023-345250,2023-06-06,000001,Vente,,,,DINA,B043,20290,2B192,Olmo,2B,,,2B1920000B0595,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,226,9.407748,42.493898
2023-345250,2023-06-06,000001,Vente,,,,CHIOSELLO,B032,20290,2B192,Olmo,2B,,,2B1920000B0614,,,,,,,,,,,,,0,,,,,T,terres,,,368,9.406988,42.494747
2023-345250,2023-06-06,000001,Vente,,,,CHIOSELLO,B032,20290,2B192,Olmo,2B,,,2B1920000B0615,,,,,,,,,,,,,0,,,,,J,jardins,,,100,9.407062,42.49477
2023-345250,2023-06-06,000001,Vente,,100,,CRS CORSU DI U CHJUSELLU,0002,20290,2B192,Olmo,2B,,,2B1920000B0616,,,,,,,,,,,,,0,1,Maison,80,7,S,sols,,,116,9.406976,42.494854
2023-345250,2023-06-06,000001,Vente,,,,CHIOSELLO,B032,20290,2B192,Olmo,2B,,,2B1920000B0617,,,,,,,,,,,,,0,,,,,J,jardins,,,100,9.407105,42.494863
2023-345250,2023-06-06,000001,Vente,,,,CHIOSELLO,B032,20290,2B192,Olmo,2B,,,2B1920000B0620,,,,,,,,,,,,,0,,,,,T,terres,,,96,9.407046,42.494987
2023-345250,2023-06-06,000001,Vente,,,,CHIOSELLO,B032,20290,2B192,Olmo,2B,,,2B1920000B0622,,,,,,,,,,,,,0,,,,,T,terres,,,443,9.40686,42.494978
