id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-984905,2020-01-07,000001,Vente,137000,2,,RUE DES ECOLES    THIZY,0280,69240,69248,Thizy-les-Bourgs,69,,,69248000AK0057,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,696,4.31516,46.0325
2020-984921,2020-01-13,000001,Vente,84520,9013,,LE JODARD    THIZY,B010,69240,69248,Thizy-les-Bourgs,69,,,69248000AK0027,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,481,4.314742,46.036939
2020-984921,2020-01-13,000001,Vente,84520,,,LE JODARD    THIZY,B010,69240,69248,Thizy-les-Bourgs,69,,,69248000AK0028,,,,,,,,,,,,,0,,,,,J,jardins,,,398,4.314963,46.036948
2020-984977,2020-01-09,000001,Vente,103000,9008,,LE JODARD    THIZY,B010,69240,69248,Thizy-les-Bourgs,69,,,69248000AK0231,,,,,,,,,,,,,0,1,Maison,90,6,J,jardins,,,878,4.315194,46.03559
2020-984977,2020-01-09,000001,Vente,103000,9008,,LE JODARD    THIZY,B010,69240,69248,Thizy-les-Bourgs,69,,,69248000AK0231,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,356,4.315194,46.03559
2020-984978,2020-01-22,000001,Vente,78100,41,,RUE JEAN BAPTISTE FOURNIER BDT,1048,69240,69248,Thizy-les-Bourgs,69,,,69248025AC0483,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,127,4.296137,46.032166
2020-984978,2020-01-22,000001,Vente,78100,,,LE BOURG    BOURG DE THIZY,B021,69240,69248,Thizy-les-Bourgs,69,,,69248025AC0484,,,,,,,,,,,,,0,,,,,S,sols,,,284,4.296176,46.032105
2020-984978,2020-01-22,000001,Vente,78100,,,LA CHAVANNE,B024,69240,69248,Thizy-les-Bourgs,69,,,69248025AP0162,,,,,,,,,,,,,0,,,,,S,sols,,,102,4.296038,46.032044
2020-984998,2020-01-16,000001,Vente,25500,3,,RUE MARIE COUTURIER,0640,69240,69248,Thizy-les-Bourgs,69,,,69248000AB0614,,,2,78.29,,,,,,,,,1,2,Appartement,90,4,,,,,,4.30978,46.032662
2020-984998,2020-01-16,000001,Vente,25500,3,,RUE MARIE COUTURIER,0640,69240,69248,Thizy-les-Bourgs,69,,,69248000AB0614,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.30978,46.032662
2020-985017,2020-01-27,000001,Vente,152500,,,LE BOURG    BOURG DE THIZY,B021,69240,69248,Thizy-les-Bourgs,69,,,69248025AC1175,,,,,,,,,,,,,0,,,,,J,jardins,,,2,4.301231,46.035479
2020-985017,2020-01-27,000001,Vente,152500,28,,RUE DE LA REPUBLIQUE BOURG DE,1064,69240,69248,Thizy-les-Bourgs,69,,,69248025AC1187,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,122,4.301155,46.035464
2020-985017,2020-01-27,000001,Vente,152500,28,,RUE DE LA REPUBLIQUE BOURG DE,1064,69240,69248,Thizy-les-Bourgs,69,,,69248025AC1187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,4.301155,46.035464
2020-985017,2020-01-27,000001,Vente,152500,28,,RUE DE LA REPUBLIQUE BOURG DE,1064,69240,69248,Thizy-les-Bourgs,69,,,69248025AC1187,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,122,4.301155,46.035464
2020-985017,2020-01-27,000001,Vente,152500,28,,RUE DE LA REPUBLIQUE BOURG DE,1064,69240,69248,Thizy-les-Bourgs,69,,,69248025AC1187,,,,,,,,,,,,,0,2,Appartement,114,4,S,sols,,,122,4.301155,46.035464
2020-985017,2020-01-27,000001,Vente,152500,,,RUE DE LA REPUBLIQUE BOURG DE,1064,69240,69248,Thizy-les-Bourgs,69,,,69248025AC1190,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.301122,46.035507
2020-985027,2020-01-06,000001,Vente,20000,,,LE JODARD    THIZY,B010,69240,69248,Thizy-les-Bourgs,69,,,69248000AK0285,,,,,,,,,,,,,0,,,,,P,prés,,,2842,4.314648,46.037603
2020-985121,2020-01-15,000001,Vente,5000,,,CROZET,B122,69240,69248,Thizy-les-Bourgs,69,,,692481280E0127,,,,,,,,,,,,,0,,,,,P,prés,,,6730,4.325191,46.072722
2020-985121,2020-01-15,000001,Vente,5000,,,CROZET,B122,69240,69248,Thizy-les-Bourgs,69,,,692481280E0127,,,,,,,,,,,,,0,,,,,P,prés,,,6730,4.325191,46.072722
2020-985121,2020-01-15,000001,Vente,5000,,,CROZET,B122,69240,69248,Thizy-les-Bourgs,69,,,692481280E0128,,,,,,,,,,,,,0,,,,,T,terres,,,5740,4.325449,46.073572
2020-985121,2020-01-15,000001,Vente,5000,,,CROZET,B122,69240,69248,Thizy-les-Bourgs,69,,,692481280E0195,,,,,,,,,,,,,0,,,,,P,prés,,,7891,4.326055,46.072804
2020-985124,2020-01-13,000001,Vente,88512,,,LE BOIS BROCHET,B018,69240,69248,Thizy-les-Bourgs,69,,,69248025AN0252,,,27,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,185,0,,,,,,4.282903,46.035145
2020-985124,2020-01-13,000001,Vente,88512,,,LE BOIS BROCHET,B018,69240,69248,Thizy-les-Bourgs,69,,,69248025AN0252,,,113,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,4.282903,46.035145
2020-985124,2020-01-13,000001,Vente,88512,,,LE BOIS BROCHET,B018,69240,69248,Thizy-les-Bourgs,69,,,69248025AN0252,,,112,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,4.282903,46.035145
2020-985175,2020-01-24,000001,Vente,73000,5,,RUE FRANCOIS COQUARD,1037,69240,69248,Thizy-les-Bourgs,69,,,69248025AC0599,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,93,4.301504,46.033816
2020-985175,2020-01-24,000001,Vente,73000,,,LE BOURG    BOURG DE THIZY,B021,69240,69248,Thizy-les-Bourgs,69,,,69248025AC0600,,,,,,,,,,,,,0,,,,,J,jardins,,,220,4.301427,46.033698
2020-985281,2020-01-17,000001,Vente,134000,12,,RUE SIMONE DE BEAUVOIR,1119,69240,69248,Thizy-les-Bourgs,69,,,69248025AD0732,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,556,4.304854,46.038852
2020-985286,2020-01-16,000001,Vente,135000,43,,RUE JULES VERNE,1107,69240,69248,Thizy-les-Bourgs,69,,,69248025AD0675,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,791,4.302498,46.038415
2020-985302,2020-02-05,000001,Vente,30000,3,,RUE MARIE COUTURIER,0640,69240,69248,Thizy-les-Bourgs,69,,,69248000AB0614,,,3,86.6,,,,,,,,,1,2,Appartement,92,4,,,,,,4.30978,46.032662
2020-985313,2020-02-17,000001,Vente,90000,17,,RUE DU 18 JUIN 1940,0270,69240,69248,Thizy-les-Bourgs,69,,,69248000AE0136,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,789,4.317619,46.022666
2020-985314,2020-02-03,000001,Vente,50000,58,T,RUE GAMBETTA    THIZY,0400,69240,69248,Thizy-les-Bourgs,69,,,69248000AC0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.314361,46.024476
2020-985327,2020-02-04,000001,Vente,1600,5001,,LE BOURG    MARDORE,B107,69240,69248,Thizy-les-Bourgs,69,,,692481280B0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,4.338058,46.068185
2020-985330,2020-02-04,000001,Vente,30000,5185,,SYLVESTRE,B161,69240,69248,Thizy-les-Bourgs,69,,,692481280A1022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,560,0,S,sols,,,769,4.326576,46.061507
2020-985331,2020-02-06,000001,Vente,86400,,,LE BOURG    MARDORE,B107,69240,69248,Thizy-les-Bourgs,69,,,692481280B0420,,,,,,,,,,,,,0,,,,,J,jardins,,,133,4.336146,46.068627
2020-985331,2020-02-06,000001,Vente,86400,,,LE BOURG    MARDORE,B107,69240,69248,Thizy-les-Bourgs,69,,,692481280B0511,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.336109,46.068877
2020-985331,2020-02-06,000001,Vente,86400,5042,,LE BOURG    MARDORE,B107,69240,69248,Thizy-les-Bourgs,69,,,692481280B0513,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,217,4.336055,46.068874
2020-985400,2020-02-11,000002,Vente,65000,,,MONT ROUX,B047,69240,69248,Thizy-les-Bourgs,69,,,69248025AK0033,,,,,,,,,,,,,0,,,,,J,jardins,,,548,4.279327,46.048753
2020-985400,2020-02-11,000002,Vente,65000,9001,,MONT ROUX,B047,69240,69248,Thizy-les-Bourgs,69,,,69248025AK0034,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,1200,4.279449,46.049016
2020-985400,2020-02-11,000002,Vente,65000,,,MONT ROUX,B047,69240,69248,Thizy-les-Bourgs,69,,,69248025AK0038,,,,,,,,,,,,,0,,,,,P,prés,,,14740,4.279756,46.049695
2020-985400,2020-02-11,000002,Vente,65000,,,MONT ROUX,B047,69240,69248,Thizy-les-Bourgs,69,,,69248025AK0134,,,,,,,,,,,,,0,,,,,P,prés,,,5399,4.279466,46.048593
2020-985403,2020-02-14,000001,Vente,80000,28,,RUE GAMBETTA    THIZY,0400,69240,69248,Thizy-les-Bourgs,69,,,69248000AC0054,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,272,4.316592,46.02729
2020-985403,2020-02-14,000001,Vente,80000,28,,RUE GAMBETTA    THIZY,0400,69240,69248,Thizy-les-Bourgs,69,,,69248000AC0054,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,272,4.316592,46.02729
2020-985403,2020-02-14,000001,Vente,80000,28,,RUE GAMBETTA    THIZY,0400,69240,69248,Thizy-les-Bourgs,69,,,69248000AC0054,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,272,4.316592,46.02729
2020-985403,2020-02-14,000001,Vente,80000,28,,RUE GAMBETTA    THIZY,0400,69240,69248,Thizy-les-Bourgs,69,,,69248000AC0054,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,272,4.316592,46.02729
2020-985403,2020-02-14,000001,Vente,80000,28,,RUE GAMBETTA    THIZY,0400,69240,69248,Thizy-les-Bourgs,69,,,69248000AC0054,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,272,4.316592,46.02729
2020-985503,2020-02-28,000001,Vente,102000,17,,RUE EDOUARD MILLAUD,0300,69240,69248,Thizy-les-Bourgs,69,,,69248000AC0055,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,209,4.316464,46.02726
2020-985503,2020-02-28,000001,Vente,102000,17,,RUE EDOUARD MILLAUD,0300,69240,69248,Thizy-les-Bourgs,69,,,69248000AC0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,4.316464,46.02726
2020-985503,2020-02-28,000001,Vente,102000,17,,RUE EDOUARD MILLAUD,0300,69240,69248,Thizy-les-Bourgs,69,,,69248000AC0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,4.316464,46.02726
2020-985681,2020-03-04,000001,Vente,93000,,,PERTUIS GIRAUD,B093,69240,69248,Thizy-les-Bourgs,69,,,692480410B0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,4.355654,46.044971
2020-985681,2020-03-04,000001,Vente,93000,,,PERTUIS GIRAUD,B093,69240,69248,Thizy-les-Bourgs,69,,,692480410B0191,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,37265,4.356809,46.046321
2020-985684,2020-02-27,000001,Vente,75000,5179,,SYLVESTRE,B161,69240,69248,Thizy-les-Bourgs,69,,,692481280A0653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,4.324812,46.060778
2020-985684,2020-02-27,000001,Vente,75000,5179,,SYLVESTRE,B161,69240,69248,Thizy-les-Bourgs,69,,,692481280A0653,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,550,4.324812,46.060778
2020-985684,2020-02-27,000001,Vente,75000,,,SYLVESTRE,B161,69240,69248,Thizy-les-Bourgs,69,,,692481280A0806,,,,,,,,,,,,,0,,,,,P,prés,,,1200,4.324508,46.060665
2020-985687,2020-02-20,000001,Vente,3100,,,MONT FILLON,B046,69240,69248,Thizy-les-Bourgs,69,,,69248025AD0539,,,,,,,,,,,,,0,,,,,S,sols,,,367,4.308521,46.037981
2020-985687,2020-02-20,000001,Vente,3100,,,MONT FILLON,B046,69240,69248,Thizy-les-Bourgs,69,,,69248025AD0776,,,,,,,,,,,,,0,,,,,P,prés,,,12995,4.309518,46.037184
2020-985722,2020-02-26,000001,Vente,14000,,,LE BOURG    MARDORE,B107,69240,69248,Thizy-les-Bourgs,69,,,692481280B0411,,,,,,,,,,,,,0,,,,,J,jardins,,,154,4.336806,46.069413
2020-985722,2020-02-26,000001,Vente,14000,,,LE BOURG    MARDORE,B107,69240,69248,Thizy-les-Bourgs,69,,,692481280B0437,,,,,,,,,,,,,0,,,,,J,jardins,,,355,4.336776,46.069504
2020-985722,2020-02-26,000001,Vente,14000,5045,A,LE BOURG    MARDORE,B107,69240,69248,Thizy-les-Bourgs,69,,,692481280B0520,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,136,4.336583,46.069235
2020-985727,2020-03-06,000001,Vente,45000,6,,RUE DE MONTAGNY,1052,69240,69248,Thizy-les-Bourgs,69,,,69248025AB0227,,,1,,14,,,,,,,,2,2,Appartement,69,3,,,,,,4.29369,46.037205
2020-985736,2020-02-26,000001,Vente,3250,,,LE BOURG    MARDORE,B107,69240,69248,Thizy-les-Bourgs,69,,,692481280B0439,,,,,,,,,,,,,0,,,,,P,prés,,,165,4.336655,46.06975
2020-985736,2020-02-26,000001,Vente,3250,,,LE BOURG    MARDORE,B107,69240,69248,Thizy-les-Bourgs,69,,,692481280B0442,,,,,,,,,,,,,0,,,,,J,jardins,,,485,4.336827,46.069736
2020-985883,2020-03-12,000001,Vente,115000,,,LE BOURG    THIZY,B003,69240,69248,Thizy-les-Bourgs,69,,,69248000AH0166,,,,,,,,,,,,,0,,,,,J,jardins,,,217,4.314311,46.031318
2020-985883,2020-03-12,000001,Vente,115000,15,,PL ARISTIDE BRIAND    THIZY,0040,69240,69248,Thizy-les-Bourgs,69,,,69248000AH0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,4.314152,46.031025
2020-985883,2020-03-12,000001,Vente,115000,15,,PL ARISTIDE BRIAND    THIZY,0040,69240,69248,Thizy-les-Bourgs,69,,,69248000AH0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,4.314152,46.031025
2020-985883,2020-03-12,000001,Vente,115000,15,,PL ARISTIDE BRIAND    THIZY,0040,69240,69248,Thizy-les-Bourgs,69,,,69248000AH0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,4.314152,46.031025
2020-985883,2020-03-12,000001,Vente,115000,15,,PL ARISTIDE BRIAND    THIZY,0040,69240,69248,Thizy-les-Bourgs,69,,,69248000AH0167,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,783,4.314152,46.031025
2020-985883,2020-03-12,000001,Vente,115000,15,,PL ARISTIDE BRIAND    THIZY,0040,69240,69248,Thizy-les-Bourgs,69,,,69248000AH0167,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,783,4.314152,46.031025
2020-985883,2020-03-12,000001,Vente,115000,15,,PL ARISTIDE BRIAND    THIZY,0040,69240,69248,Thizy-les-Bourgs,69,,,69248000AH0167,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,783,4.314152,46.031025
2020-985883,2020-03-12,000001,Vente,115000,15,,PL ARISTIDE BRIAND    THIZY,0040,69240,69248,Thizy-les-Bourgs,69,,,69248000AH0167,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,783,4.314152,46.031025
2020-985883,2020-03-12,000001,Vente,115000,15,,PL ARISTIDE BRIAND    THIZY,0040,69240,69248,Thizy-les-Bourgs,69,,,69248000AH0167,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,783,4.314152,46.031025
2020-985883,2020-03-12,000001,Vente,115000,15,,PL ARISTIDE BRIAND    THIZY,0040,69240,69248,Thizy-les-Bourgs,69,,,69248000AH0167,,,,,,,,,,,,,0,2,Appartement,107,4,S,sols,,,783,4.314152,46.031025
2020-985883,2020-03-12,000001,Vente,115000,15,,PL ARISTIDE BRIAND    THIZY,0040,69240,69248,Thizy-les-Bourgs,69,,,69248000AH0167,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,783,4.314152,46.031025
2020-985892,2020-03-02,000001,Vente,33000,29,,RUE DE LA PLATIERE,1061,69240,69248,Thizy-les-Bourgs,69,,,69248025AD0296,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,46,4.303689,46.045752
2020-986018,2020-04-16,000001,Vente,15880,,,BOIS FOUILLOUX,B169,69240,69248,Thizy-les-Bourgs,69,,,692481290A0309,,,,,,,,,,,,,0,,,,,P,prés,,,1110,4.320557,46.031624
2020-986018,2020-04-16,000001,Vente,15880,,,LA CROIX DES ARDILLIERS,B180,69240,69248,Thizy-les-Bourgs,69,,,692481290A0393,,,,,,,,,,,,,0,,,,,T,terres,,,8250,4.322019,46.030388
2020-986018,2020-04-16,000001,Vente,15880,,,LA CROIX DES ARDILLIERS,B180,69240,69248,Thizy-les-Bourgs,69,,,692481290A0394,,,,,,,,,,,,,0,,,,,L,landes,,,1024,4.32242,46.02993
2020-986018,2020-04-16,000001,Vente,15880,,,LA CROIX DES ARDILLIERS,B180,69240,69248,Thizy-les-Bourgs,69,,,692481290A0395,,,,,,,,,,,,,0,,,,,T,terres,,,360,4.322653,46.030463
2020-986018,2020-04-16,000001,Vente,15880,,,LA CROIX DES ARDILLIERS,B180,69240,69248,Thizy-les-Bourgs,69,,,692481290A0396,,,,,,,,,,,,,0,,,,,L,landes,,,6020,4.322415,46.030753
2020-986018,2020-04-16,000001,Vente,15880,,,LA CROIX DES ARDILLIERS,B180,69240,69248,Thizy-les-Bourgs,69,,,692481290A0397,,,,,,,,,,,,,0,,,,,T,terres,,,12950,4.322348,46.031052
2020-986018,2020-04-16,000001,Vente,15880,,,LA CARRIERE,B016,69240,69248,Thizy-les-Bourgs,69,,,69248000AH0398,,,,,,,,,,,,,0,,,,,P,prés,,,13712,4.319091,46.030719
2020-986018,2020-04-16,000001,Vente,15880,,,LA CARRIERE,B016,69240,69248,Thizy-les-Bourgs,69,,,69248000AH0409,,,,,,,,,,,,,0,,,,,P,prés,,,917,4.321242,46.029876
2020-986018,2020-04-16,000001,Vente,15880,,,LA CARRIERE,B016,69240,69248,Thizy-les-Bourgs,69,,,69248000AH0537,,,,,,,,,,,,,0,,,,,P,prés,,,8591,4.320649,46.030217
2020-986136,2020-04-30,000001,Vente,186000,5264,,LA COUR,B116,69240,69248,Thizy-les-Bourgs,69,,,692481280A1009,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,260,4.338809,46.083419
2020-986136,2020-04-30,000001,Vente,186000,,,LA COUR,B116,69240,69248,Thizy-les-Bourgs,69,,,692481280A1011,,,,,,,,,,,,,0,,,,,P,prés,,,1717,4.338854,46.083389
2020-986231,2020-05-14,000001,Vente,107000,19,,RUE ALEXANDRE CHERPIN,1012,69240,69248,Thizy-les-Bourgs,69,,,69248025AC0084,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,233,4.303924,46.034726
2020-986231,2020-05-14,000001,Vente,107000,,,LE BOURG    BOURG DE THIZY,B021,69240,69248,Thizy-les-Bourgs,69,,,69248025AC0085,,,,,,,,,,,,,0,,,,,J,jardins,,,845,4.304311,46.034853
2020-986288,2020-05-20,000002,Vente,36000,31,,BD D ALSACE LORRAINE,1014,69240,69248,Thizy-les-Bourgs,69,,,69248025AC1211,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,165,4.298324,46.033302
2020-986288,2020-05-20,000002,Vente,36000,31,,BD D ALSACE LORRAINE,1014,69240,69248,Thizy-les-Bourgs,69,,,69248025AC1211,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,165,4.298324,46.033302
2020-986288,2020-05-20,000002,Vente,36000,31,,BD D ALSACE LORRAINE,1014,69240,69248,Thizy-les-Bourgs,69,,,69248025AC1211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,165,4.298324,46.033302
2020-986361,2020-05-28,000001,Vente,25000,8,B,CHE DU TORAIL,0969,69240,69248,Thizy-les-Bourgs,69,,,69248000AB0104,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,47,4.307232,46.032738
2020-986361,2020-05-28,000001,Vente,25000,,,LE VIEUX BOURG,B015,69240,69248,Thizy-les-Bourgs,69,,,69248000AB0105,,,,,,,,,,,,,0,,,,,J,jardins,,,195,4.307147,46.032749
2020-986397,2020-05-22,000001,Vente,33500,9,,RUE CLAPISSON,0220,69240,69248,Thizy-les-Bourgs,69,,,69248000AB0482,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,83,,
2020-986556,2020-06-03,000001,Vente,142500,6,,RUE DE LA ROCHE,1069,69240,69248,Thizy-les-Bourgs,69,,,69248025AN0153,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,652,4.293836,46.030696
2020-986556,2020-06-03,000001,Vente,142500,6,,RUE DE LA ROCHE,1069,69240,69248,Thizy-les-Bourgs,69,,,69248025AN0153,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,652,4.293836,46.030696
2020-986568,2020-06-05,000001,Vente,1,6,,AV DES GRANGES,1114,69240,69248,Thizy-les-Bourgs,69,,,69248025AN0208,,,,,,,,,,,,,0,,,,,P,prés,,,1906,4.286415,46.033308
2020-986568,2020-06-05,000001,Vente,1,6,,AV DES GRANGES,1114,69240,69248,Thizy-les-Bourgs,69,,,69248025AN0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4063,0,P,prés,,,8800,4.285674,46.033062
2020-986569,2020-05-29,000001,Vente,192000,9024,,RUE MAL DE LATTRE DE TASSIGNY,0590,69240,69248,Thizy-les-Bourgs,69,,,69248000AE0259,,,,,,,,,,,,,0,1,Maison,145,4,AG,terrains d'agrément,PARC,Parc,670,4.320661,46.025897
2020-986569,2020-05-29,000001,Vente,192000,9024,,RUE MAL DE LATTRE DE TASSIGNY,0590,69240,69248,Thizy-les-Bourgs,69,,,69248000AE0259,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,440,4.320661,46.025897
2020-986581,2020-05-26,000001,Vente,1894.25,,,LES QUATRE VENTS,B058,69240,69248,Thizy-les-Bourgs,69,,,69248025AH0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7577,4.297629,46.057921
2020-986586,2020-05-26,000001,Vente,1236.25,,,LES QUATRE VENTS,B058,69240,69248,Thizy-les-Bourgs,69,,,69248025AH0028,,,,,,,,,,,,,0,,,,,T,terres,,,4945,4.299451,46.057968
2020-986613,2020-06-13,000001,Vente,125000,5107,,LES DEAUX,B124,69240,69248,Thizy-les-Bourgs,69,,,692481280A0152,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,990,4.346832,46.088568
2020-986613,2020-06-13,000001,Vente,125000,,,LES DEAUX,B124,69240,69248,Thizy-les-Bourgs,69,,,692481280A0823,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.347191,46.088558
2020-986613,2020-06-13,000001,Vente,125000,,,LES DEAUX,B124,69240,69248,Thizy-les-Bourgs,69,,,692481280A1081,,,,,,,,,,,,,0,,,,,P,prés,,,265,4.346658,46.088459
2020-986613,2020-06-13,000001,Vente,125000,,,LES DEAUX,B124,69240,69248,Thizy-les-Bourgs,69,,,692481280A1083,,,,,,,,,,,,,0,,,,,P,prés,,,267,4.347092,46.088443
2020-986725,2020-05-28,000001,Vente,24500,15,,RUE FRANCOIS COQUARD,1037,69240,69248,Thizy-les-Bourgs,69,,,69248025AC1103,,,11,31.07,,,,,,,,,1,2,Appartement,33,2,,,,,,4.300844,46.033966
2020-986759,2020-06-05,000001,Vente,110000,1,,RUE JEAN BAPTISTE FOURNIER THI,0500,69240,69248,Thizy-les-Bourgs,69,,,69248000AH0070,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,138,4.312504,46.03174
2020-986759,2020-06-05,000001,Vente,110000,1,,RUE JEAN BAPTISTE FOURNIER THI,0500,69240,69248,Thizy-les-Bourgs,69,,,69248000AH0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,S,sols,,,138,4.312504,46.03174
2020-986824,2020-06-18,000001,Vente,55500,1,,CITE ROCHE BATIE,0861,69240,69248,Thizy-les-Bourgs,69,,,69248000AH0396,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,99,4.316797,46.030109
2020-986824,2020-06-18,000001,Vente,55500,,,LE BOIS SEME,B002,69240,69248,Thizy-les-Bourgs,69,,,69248000AH0432,,,,,,,,,,,,,0,,,,,J,jardins,,,438,4.316989,46.030371
2020-986824,2020-06-18,000001,Vente,55500,,,LE BOIS SEME,B002,69240,69248,Thizy-les-Bourgs,69,,,69248000AH0433,,,,,,,,,,,,,0,,,,,J,jardins,,,580,4.316862,46.030278
2020-986891,2020-06-29,000001,Vente,20000,13,,PL ARISTIDE BRIAND    THIZY,0040,69240,69248,Thizy-les-Bourgs,69,,,69248000AH0560,,,1,,3,,,,,,,,2,2,Appartement,49,2,,,,,,4.314177,46.031275
2020-986891,2020-06-29,000001,Vente,20000,13,,PL ARISTIDE BRIAND    THIZY,0040,69240,69248,Thizy-les-Bourgs,69,,,69248000AH0560,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.314177,46.031275
2020-986995,2020-07-02,000001,Vente,39000,,,LE MANTELIER,B186,69240,69248,Thizy-les-Bourgs,69,,,692481290B0563,,,,,,,,,,,,,0,,,,,T,terres,,,1873,4.33247,46.039784
2020-987002,2020-06-19,000001,Vente,19000,1,,RUE FREERIE,1039,69240,69248,Thizy-les-Bourgs,69,,,69248025AC0357,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,133,4.299939,46.034979
2020-987002,2020-06-19,000001,Vente,19000,2,,PL DE L EGLISE BOURG DE THIZY,1033,69240,69248,Thizy-les-Bourgs,69,,,69248025AC0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,4.299991,46.034947
2020-987154,2020-06-29,000001,Vente,230000,9004,,LES SEIGNES,B063,69240,69248,Thizy-les-Bourgs,69,,,69248025AM0216,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,570,4.262303,46.040144
2020-987154,2020-06-29,000001,Vente,230000,9004,,LES SEIGNES,B063,69240,69248,Thizy-les-Bourgs,69,,,69248025AM0216,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,567,4.262303,46.040144
2020-987154,2020-06-29,000001,Vente,230000,,,LES SEIGNES,B063,69240,69248,Thizy-les-Bourgs,69,,,69248025AM0218,,,,,,,,,,,,,0,,,,,S,sols,,,545,4.262508,46.04013
2020-987230,2020-07-11,000001,Vente,218000,5096,,LES AIDONS,B101,69240,69248,Thizy-les-Bourgs,69,,,692481280C0505,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,600,4.355779,46.076649
2020-987230,2020-07-11,000001,Vente,218000,,,LES AIDONS,B101,69240,69248,Thizy-les-Bourgs,69,,,692481280C0512,,,,,,,,,,,,,0,,,,,P,prés,,,431,4.355678,46.076282
2020-987230,2020-07-11,000001,Vente,218000,,,LES AIDONS,B101,69240,69248,Thizy-les-Bourgs,69,,,692481280C0515,,,,,,,,,,,,,0,,,,,P,prés,,,2971,4.35595,46.076568
2020-987236,2020-07-06,000001,Vente,140000,,,CHABOUD,B005,69240,69248,Thizy-les-Bourgs,69,,,69248000AC0145,,,,,,,,,,,,,0,,,,,J,jardins,,,564,4.312739,46.026816
2020-987236,2020-07-06,000001,Vente,140000,2,,RUE DE LA PISCINE,0774,69240,69248,Thizy-les-Bourgs,69,,,69248000AC0146,,,,,,,,,,,,,0,1,Maison,131,8,S,sols,,,523,4.312898,46.026733
2020-987265,2020-07-15,000001,Vente,60000,,,LE BOURG    BOURG DE THIZY,B021,69240,69248,Thizy-les-Bourgs,69,,,69248025AC0007,,,,,,,,,,,,,0,,,,,J,jardins,,,175,4.300305,46.035998
2020-987265,2020-07-15,000001,Vente,60000,48,,RUE DE LA REPUBLIQUE BOURG DE,1064,69240,69248,Thizy-les-Bourgs,69,,,69248025AC0009,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,138,4.30032,46.035924
2020-987280,2020-07-03,000001,Vente,212200,11,,RUE ALEXANDRE DUMAS,1106,69240,69248,Thizy-les-Bourgs,69,,,69248025AD0647,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,4.303896,46.037113
2020-987280,2020-07-03,000001,Vente,212200,11,,RUE ALEXANDRE DUMAS,1106,69240,69248,Thizy-les-Bourgs,69,,,69248025AD0647,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,PARC,Parc,594,4.303896,46.037113
2020-987325,2020-07-20,000001,Vente,120000,,,CHABOUD,B005,69240,69248,Thizy-les-Bourgs,69,,,69248000AC0143,,,,,,,,,,,,,0,,,,,J,jardins,,,927,4.312437,46.026598
2020-987325,2020-07-20,000001,Vente,120000,,,CHABOUD,B005,69240,69248,Thizy-les-Bourgs,69,,,69248000AC0143,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.312437,46.026598
2020-987325,2020-07-20,000001,Vente,120000,1,,CHE DE L ETANG       THIZY,0330,69240,69248,Thizy-les-Bourgs,69,,,69248000AC0144,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,228,4.312433,46.026766
2020-987327,2020-07-23,000001,Vente,40000,,,LE BOURG    MARDORE,B107,69240,69248,Thizy-les-Bourgs,69,,,692481280B0678,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.338052,46.070817