siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706592,00012,21270659200012,O,1983-03-01,01,2018,,2020-08-25T10:16:30,true,3,,9,,RUE,PHILOMENE LEVEAU,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.235448,48.987549,0.93,housenumber,9 Rue Philomene Leveau 27930 La Trinité,27659_0096_00009,G,9 RUE PHILOMENE LEVEAU,
212706592,00020,21270659200020,O,1997-01-01,NN,,,2008-01-04T18:29:51,false,3,,,,,MAUPAS,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ADDUCTION EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.0741525,48.1353196,0.89,poi.townhall,Mairie (Hôtel de ville) Maupas,https://osm.org/node/2053266252,G,,
262704562,00012,26270456200012,O,1995-12-25,NN,,,2016-07-23T12:31:44,true,3,MAIRIE,9,,RUE,PHILOMENE LEVEAU,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.235448,48.987549,0.93,housenumber,9 Rue Philomene Leveau 27930 La Trinité,27659_0096_00009,G,9 RUE PHILOMENE LEVEAU,
323388728,00020,32338872800020,O,,NN,,,,true,1,,,,,LES BOULEAUX,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,59.10,NAP,N,1.243987,48.988474,0.78,street,Rue des Bouleaux 27930 La Trinité,27659_0003,G,RUE DES BOULEAUX,
329559348,00019,32955934800019,O,,NN,,,2007-01-18T09:18:54,true,1,,,,,,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337703268,00017,33770326800017,O,,NN,,,,true,1,,,,,,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,64.25,NAP,N,,,0,,,,,,
338654320,00039,33865432000039,O,1999-03-12,NN,,,,false,4,,2,,RUE,STE ANNE,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,52.6E,NAF1993,N,1.234842,48.988343,0.81,housenumber,2 Rue Sainte Anne 27930 La Trinité,27659_0121_00002,G,2 RUE SAINTE ANNE,
343658688,00019,34365868800019,O,1987-09-29,NN,,,,false,4,,,,,,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344173323,00025,34417332300025,O,1991-11-15,NN,,,2008-11-08T00:18:54,false,4,,2,,RUE,SAINTE ANNE,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,2000-04-13,F,,,,,52.6E,NAF1993,O,1.234842,48.988343,0.93,housenumber,2 Rue Sainte Anne 27930 La Trinité,27659_0121_00002,G,2 RUE SAINTE ANNE,
348469271,00012,34846927100012,O,,NN,,,,true,1,,,,,LES BOULEAUX,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,1.243987,48.988474,0.78,street,Rue des Bouleaux 27930 La Trinité,27659_0003,G,RUE DES BOULEAUX,
387645013,00013,38764501300013,O,1992-06-01,NN,,,2010-01-12T05:37:27,true,4,,9,,RUE,PHILOMENE LEVEAU,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,01.11Z,NAFRev2,N,1.235448,48.987549,0.93,housenumber,9 Rue Philomene Leveau 27930 La Trinité,27659_0096_00009,G,9 RUE PHILOMENE LEVEAU,
387645294,00019,38764529400019,O,1992-06-01,NN,,,2008-01-04T22:57:10,true,3,,10,,CHE,D'IVRY,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,1.237804,48.986438,0.8,housenumber,10 Chemin d'Ivry 27930 La Trinité,27659_0017_00010,G,10 CHEMIN D IVRY,
388396962,00010,38839696200010,O,1992-06-01,NN,,,2008-01-04T23:08:48,true,3,,,,,,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388436172,00018,38843617200018,O,1992-06-01,NN,,,2012-07-28T09:43:46,true,4,,,,,,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423399047,00038,42339904700038,O,2008-08-18,,,,2008-08-04T14:15:17,true,1,,2,,RUE,SAINTE ANNE,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,2008-08-18,F,B.N.D.BAT,,,,43.99D,NAFRev2,N,1.234842,48.988343,0.93,housenumber,2 Rue Sainte Anne 27930 La Trinité,27659_0121_00002,G,2 RUE SAINTE ANNE,
424186633,00048,42418663300048,O,2018-10-10,03,2018,,2021-02-23T11:46:21,true,2,,10,,,RESIDENCE DES BOULEAUX,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,2019-05-23,A,,,,,90.01Z,NAFRev2,O,1.244704,48.987842,0.64,housenumber,10 Rue des Bouleaux 27930 La Trinité,27659_0003_00010,G,10 RUE DES BOULEAUX,
435044284,00014,43504428400014,O,2001-03-12,NN,,,2007-05-19T14:06:30,false,3,,16,,RES,LES BOULEAUX,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,72.1Z,NAFRev1,O,2.1541976,48.4634619,0.83,poi.track,Chemin des Bouleaux Brières-les-Scellés,https://osm.org/way/83021703,G,,
435076211,00018,43507621100018,O,2001-03-23,NN,,,2008-01-04T19:43:07,true,3,,16,,,RESIDENCE SLES BOULEAUX,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.243425,48.98794,0.52,housenumber,16 Rue des Bouleaux 27930 La Trinité,27659_0003_00016,G,16 RUE DES BOULEAUX,
442983540,00042,44298354000042,O,2012-01-03,,,,2018-11-09T04:22:30,false,2,,9,,CHE,DES CHENES,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,1.242327,48.990175,0.8,housenumber,9 Chemin des Chenes 27930 La Trinité,27659_0005_00009,G,9 CHEMIN DES CHENES,
449776673,00021,44977667300021,O,2003-09-01,NN,,,2006-10-31T23:48:03,false,3,,5,,CHE,DES CHENES,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,70.2C,NAFRev1,N,1.242689,48.989877,0.8,housenumber,5 Chemin des Chenes 27930 La Trinité,27659_0005_00005,G,5 CHEMIN DES CHENES,
484908108,00026,48490810800026,O,2020-02-15,,,,2020-03-11T04:13:35,true,1,,7,,RUE,DES BOULEAUX,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,68.20B,NAFRev2,N,1.242133,48.988666,0.93,housenumber,7 Rue des Bouleaux 27930 La Trinité,27659_0003_00007,G,7 RUE DES BOULEAUX,
492343306,00030,49234330600030,O,2012-01-03,,,,2020-08-29T03:47:09,false,2,,9,,CHE,DES CHENES,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,68.20B,NAFRev2,N,1.242327,48.990175,0.8,housenumber,9 Chemin des Chenes 27930 La Trinité,27659_0005_00009,G,9 CHEMIN DES CHENES,
507521763,00015,50752176300015,O,2008-08-18,NN,,,2014-07-10T01:26:13,true,3,,2,,RUE,SAINTE ANNE,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,2011-08-31,F,B.N.D.BAT,,,,43.33Z,NAFRev2,O,1.234842,48.988343,0.93,housenumber,2 Rue Sainte Anne 27930 La Trinité,27659_0121_00002,G,2 RUE SAINTE ANNE,
510913627,00012,51091362700012,O,2009-02-12,,,,2009-08-28T08:58:50,false,1,,4,,RUE,PHILOMENE LEVEAU,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,2009-02-12,A,,,,,41.10D,NAFRev2,N,1.235435,48.987463,0.93,housenumber,4 Rue Philomene Leveau 27930 La Trinité,27659_0096_00004,G,4 RUE PHILOMENE LEVEAU,
519891378,00019,51989137800019,O,2010-02-01,,,,2016-12-21T09:17:41,true,2,,5,,RUE,DES BOULEAUX,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,74.10Z,NAFRev2,N,1.242552,48.988411,0.93,housenumber,5 Rue des Bouleaux 27930 La Trinité,27659_0003_00005,G,5 RUE DES BOULEAUX,
535097018,00019,53509701800019,O,2011-10-03,,,3109BA,2015-03-18T00:39:50,true,1,,2,,RUE,DES BOULEAUX,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,2011-10-03,A,EBENISTERIE JMC,,,,31.09B,NAFRev2,N,1.245286,48.98862,0.93,housenumber,2 Rue des Bouleaux 27930 La Trinité,27659_0003_00002,G,2 RUE DES BOULEAUX,
538466863,00015,53846686300015,O,2011-11-29,,,,2017-01-25T19:30:04,true,2,,9,,CHE,DES CHENES,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,2017-01-18,F,,,,,70.10Z,NAFRev2,N,1.242327,48.990175,0.8,housenumber,9 Chemin des Chenes 27930 La Trinité,27659_0005_00009,G,9 CHEMIN DES CHENES,
538551474,00017,53855147400017,O,2011-12-15,,,,2011-12-16T07:25:42,true,1,,9,,CHE,DES CHENES,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,68.20B,NAFRev2,N,1.242327,48.990175,0.8,housenumber,9 Chemin des Chenes 27930 La Trinité,27659_0005_00009,G,9 CHEMIN DES CHENES,
780827465,00029,78082746500029,O,,,,,,true,1,,,,RES,LES BOULEAUX,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,87.08,NAP,N,2.1541976,48.4634619,0.83,poi.track,Chemin des Bouleaux Brières-les-Scellés,https://osm.org/way/83021703,G,,
788771327,00012,78877132700012,O,2012-10-19,,,,2016-11-16T03:48:49,true,2,,24,,RUE,DES BOULEAUX,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,70.22Z,NAFRev2,N,1.242268,48.988357,0.93,housenumber,24 Rue des Bouleaux 27930 La Trinité,27659_0003_00024,G,24 RUE DES BOULEAUX,
799376447,00014,79937644700014,O,2014-01-11,NN,,,2016-04-26T06:20:45,true,3,,15,,CHE,DES CHENES,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,2014-09-15,F,LA CHIPIE GOURMANDE,,,LA CHIPIE GOURMANDE,10.71D,NAFRev2,N,1.241151,48.990806,0.81,housenumber,15 Chemin des Chenes 27930 La Trinité,27659_0005_00015,G,15 CHEMIN DES CHENES,
801027921,00015,80102792100015,O,2014-02-28,,,,2017-08-03T19:31:03,true,2,,4,,CHE,D'IVRY,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,01.61Z,NAFRev2,N,1.235174,48.986731,0.79,housenumber,4 Chemin d'Ivry 27930 La Trinité,27659_0017_00004,G,4 CHEMIN D IVRY,
809692155,00017,80969215500017,O,2015-01-02,,,3312ZB,2017-05-29T09:14:35,true,2,,1,,RUE,BOULEAUX,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,33.11Z,NAFRev2,N,1.243987,48.988474,0.86,housenumber,1 Rue des Bouleaux 27930 La Trinité,27659_0003_00001,G,1 RUE DES BOULEAUX,
810394452,00017,81039445200017,O,2015-03-16,,,,2016-01-12T09:00:09,false,2,,3,,,CHEMIN DES CHENES,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,86.90E,NAFRev2,N,1.24306,48.98962,0.93,housenumber,3 Chemin des Chenes 27930 La Trinité,27659_0005_00003,G,3 CHEMIN DES CHENES,
812482719,00018,81248271900018,O,2015-06-29,NN,,4334ZB,2018-09-29T13:54:00,true,3,,18,,RUE,DES BOULEAUX,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,43.34Z,NAFRev2,N,1.243197,48.988004,0.93,housenumber,18 Rue des Bouleaux 27930 La Trinité,27659_0003_00018,G,18 RUE DES BOULEAUX,
822483517,00014,82248351700014,O,2016-09-19,,,,2019-07-05T09:43:50,false,2,,9,,CHE,DES CHENES,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,70.22Z,NAFRev2,N,1.242327,48.990175,0.8,housenumber,9 Chemin des Chenes 27930 La Trinité,27659_0005_00009,G,9 CHEMIN DES CHENES,
833886617,00012,83388661700012,O,2017-11-15,,,,2017-12-11T19:42:42,true,1,,4,,RUE,PHILOMENE LEVEAU,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,47.99A,NAFRev2,N,1.235435,48.987463,0.93,housenumber,4 Rue Philomene Leveau 27930 La Trinité,27659_0096_00004,G,4 RUE PHILOMENE LEVEAU,
834491771,00012,83449177100012,O,2018-01-04,,,,2018-01-10T10:19:08,true,1,,1,,CHE,DES CHENES,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,,70.22Z,NAFRev2,N,1.243606,48.989358,0.8,housenumber,1 Chemin des Chenes 27930 La Trinité,27659_0005_00001,G,1 CHEMIN DES CHENES,
878112663,00017,87811266300017,O,2019-09-26,,,,2019-10-16T13:58:24,true,1,,9,,RUE,PHILOMENE LEVEAU,27930,LA TRINITE,,,27659,,,,,,,,,,,,,,,,,,,2019-09-26,A,,,,,68.32B,NAFRev2,N,1.235448,48.987549,0.93,housenumber,9 Rue Philomene Leveau 27930 La Trinité,27659_0096_00009,G,9 RUE PHILOMENE LEVEAU,
