siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501704,00036,21250170400036,O,1998-01-01,NN,,,2008-01-04T18:29:05,false,3,MAIRIE,,,,,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212501712,00013,21250171200013,O,1983-03-01,01,2018,,2020-10-19T11:56:15,true,3,,,,,,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212501712,00021,21250171200021,O,1983-12-21,NN,,,,false,4,,,,,,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212501712,00039,21250171200039,O,1997-01-01,NN,,,2008-01-04T18:29:05,false,3,MAIRIE,,,,,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262502925,00015,26250292500015,O,1986-01-01,NN,,,2010-06-26T03:07:02,true,3,MAIRIE,,,,,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292501715,00018,29250171500018,O,,NN,,,,true,1,,,,,MAIRIE,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,1992-04-23,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301734190,00012,30173419000012,O,,,,,,true,1,,1,,RUE,DE BEAULIEU,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,5.957542,47.094756,0.48,housenumber,1 Rue de la Fontaine 25440 Courcelles,25171_0030_00001,G,1 RUE DE LA FONTAINE,
316028844,00017,31602884400017,O,,NN,,,,true,1,,13,,RUE,BEAULIEU,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,1984-06-10,F,,,,,64.49,NAP,N,5.957276,47.094717,0.31,street,Rue de la Fontaine 25440 Courcelles,25171_0030,G,RUE DE LA FONTAINE,
324940923,00018,32494092300018,O,,,,,,true,1,,,,,,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
394013940,00017,39401394000017,O,1994-01-01,NN,,,2008-01-04T17:58:36,true,3,,,,,,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397953209,00012,39795320900012,O,1981-01-01,NN,,,,true,4,,,,,,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409084860,00025,40908486000025,O,2008-08-25,,,,2021-02-23T11:31:13,true,1,,6,,RUE,DE LA FONTAINE,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,2008-08-25,A,,,,,68.20B,NAFRev2,N,5.957409,47.094467,0.94,housenumber,6 Rue de la Fontaine 25440 Courcelles,25171_0030_00006,G,6 RUE DE LA FONTAINE,
415378264,00014,41537826400014,O,1998-01-01,NN,,,2009-05-27T04:59:25,true,4,,7,,,GRANDE RUE,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,46.23Z,NAFRev2,N,5.957349,47.093425,0.94,housenumber,7 Grande Rue 25440 Courcelles,25171_0040_00007,G,7 GRANDE RUE,
415378264,00022,41537826400022,O,1998-01-01,NN,,,2009-07-02T08:39:32,false,4,,,,,,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419943949,00133,41994394900133,O,2013-03-01,,,,2021-02-23T11:40:54,true,1,,6,,GR,GRANDE RUE,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,70.22Z,NAFRev2,N,5.955681,47.0944,0.83,housenumber,6 Grande Rue 25440 Courcelles,25171_0040_00006,G,6 GRANDE RUE,
447492760,00015,44749276000015,O,2003-02-01,NN,,,2018-08-17T04:23:18,true,3,,8,,,GRANDE RUE,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.956043,47.094172,0.94,housenumber,8 Grande Rue 25440 Courcelles,25171_0040_00008,G,8 GRANDE RUE,
478382112,00017,47838211200017,O,2004-09-01,NN,,,2008-04-26T17:51:47,false,5,,10,,,DE LA FONTAINE,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,52.4Z,NAFRev1,O,5.957595,47.094979,0.88,housenumber,10 Rue de la Fontaine 25440 Courcelles,25171_0030_00010,G,10 RUE DE LA FONTAINE,
480036326,00019,48003632600019,O,2005-01-03,NN,,,2008-11-08T02:46:26,true,2,,4,T,RUE,DE LA FONTAINE,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,51.5J,NAFRev1,N,5.957029,47.094334,0.86,housenumber,4ter Rue de la Fontaine 25440 Courcelles,25171_0030_00004_ter,G,4TER RUE DE LA FONTAINE,
480250349,00028,48025034900028,O,2018-04-01,,,,2018-08-24T11:36:56,true,1,,7,,,GRANDE RUE,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20A,NAFRev2,N,5.957349,47.093425,0.94,housenumber,7 Grande Rue 25440 Courcelles,25171_0040_00007,G,7 GRANDE RUE,
484602602,00019,48460260200019,O,2005-10-14,NN,,,2017-07-04T09:21:37,true,5,,10,,RUE,DE LA FONTAINE,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,2017-07-01,A,ELEVAGE DES BOIS DU RANCHOT,,,,01.49Z,NAFRev2,N,5.957595,47.094979,0.94,housenumber,10 Rue de la Fontaine 25440 Courcelles,25171_0030_00010,G,10 RUE DE LA FONTAINE,
497829481,00017,49782948100017,O,2007-05-07,NN,,,2015-05-14T08:45:04,true,2,,2,,RTE,DE QUINGEY,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.954917,47.094863,0.82,housenumber,2 Route de Quingey 25440 Courcelles,25171_0060_00002,G,2 ROUTE DE QUINGEY,
512730698,00010,51273069800010,O,2009-06-01,,,,2012-11-10T00:55:13,true,2,,1,,RUE,DE LA FONTAINE,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,5.957542,47.094756,0.94,housenumber,1 Rue de la Fontaine 25440 Courcelles,25171_0030_00001,G,1 RUE DE LA FONTAINE,
692813074,00014,69281307400014,O,1900-01-01,,,,2011-05-03T00:15:09,false,3,,,,,,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
722810181,00015,72281018100015,O,,NN,,,,true,1,,,,,,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,1985-03-31,F,,,,,69.11,NAP,N,,,0,,,,,,
798936191,00013,79893619100013,O,2011-10-16,,,,2013-12-05T16:50:22,true,1,,,,RUE,PRES DE L'ETANG,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,2011-10-16,A,,,,,94.99Z,NAFRev2,N,5.957195,47.092979,0.93,street,Rue Pres de l’Etang 25440 Courcelles,25171_dlva3p,G,RUE PRES DE L ETANG,
800496531,00016,80049653100016,O,2014-02-18,,,,2018-05-24T07:43:50,false,2,,7,,GR,GRANDE RUE,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.78B,NAFRev2,N,5.957349,47.093425,0.83,housenumber,7 Grande Rue 25440 Courcelles,25171_0040_00007,G,7 GRANDE RUE,
800496531,00032,80049653100032,O,2019-10-15,,,,2021-02-23T17:14:58,true,1,,,,,GRANDE RUE,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,47.78B,NAFRev2,N,5.956648,47.093658,0.94,street,Grande Rue 25440 Courcelles,25171_0040,G,GRANDE RUE,
818538308,00011,81853830800011,O,2016-03-01,,,1512ZA,2019-03-21T03:51:41,false,2,,7,,,GRANDE RUE,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,15.12Z,NAFRev2,N,5.957349,47.093425,0.94,housenumber,7 Grande Rue 25440 Courcelles,25171_0040_00007,G,7 GRANDE RUE,
828813279,00019,82881327900019,O,2017-05-01,,,,2017-04-06T09:14:34,true,1,,1,,,GRANDE RUE,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,5.955249,47.094639,0.94,housenumber,1 Grande Rue 25440 Courcelles,25171_0040_00001,G,1 GRANDE RUE,
833934987,00011,83393498700011,O,2018-01-01,,,,2020-06-23T09:41:36,true,2,,6,,GR,RUE,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.31Z,NAFRev2,N,5.955681,47.0944,0.72,housenumber,6 Grande Rue 25440 Courcelles,25171_0040_00006,G,6 GRANDE RUE,
834296105,00036,83429610500036,O,2019-09-06,,,,2020-01-08T03:59:06,false,1,,6,,GR,GRANDE RUE,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,PREDIMED TECHNOLOGY,63.11Z,NAFRev2,N,5.955681,47.0944,0.83,housenumber,6 Grande Rue 25440 Courcelles,25171_0040_00006,G,6 GRANDE RUE,
837800176,00013,83780017600013,O,2018-03-01,,,,2021-07-09T08:53:21,true,2,,11,,RUE,GRANDE,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,52.21Z,NAFRev2,N,5.960666,47.092667,0.78,housenumber,11 Grande Rue 25440 Courcelles,25171_0040_00011,G,11 GRANDE RUE,
838421444,00012,83842144400012,O,2018-03-19,,,,2019-05-07T04:04:24,true,2,CHAMPS GOUTRANT,,,RTE,DE CHARNAY,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,5.955027,47.095447,0.93,street,Rte de Charnay 25440 Courcelles,25171_r15u36,G,RTE DE CHARNAY,
840899009,00012,84089900900012,O,2018-06-23,,,,2018-07-06T09:59:59,true,1,,,,,PRES DE L ETANG,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,2018-06-23,A,,,,,68.20B,NAFRev2,N,5.957275,47.092359,0.93,street,Prés de l’Etang 25440 Courcelles,25171_B060,G,PRES DE L ETANG,
848871562,00015,84887156200015,O,2018-11-08,,,,2019-03-11T03:37:17,true,1,,41,,RUE,DE LA FONTAINE,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,2018-11-08,A,,,,,47.99A,NAFRev2,N,5.957276,47.094717,0.83,street,Rue de la Fontaine 25440 Courcelles,25171_0030,G,RUE DE LA FONTAINE,
851796714,00026,85179671400026,O,2019-06-27,,,,2019-08-09T09:46:25,false,1,,6,,,GRANDE RUE,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,2019-06-27,A,ASSOCIATION COMPLI'CITE DOUBS,,,,88.99B,NAFRev2,N,5.955681,47.0944,0.94,housenumber,6 Grande Rue 25440 Courcelles,25171_0040_00006,G,6 GRANDE RUE,
887521177,00014,88752117700014,O,2020-06-24,,,,2020-07-25T03:51:39,true,1,,6,,RUE,DE LA FONTAINE,25440,COURCELLES,,,25171,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,CB2J IMMO,68.20B,NAFRev2,N,5.957409,47.094467,0.94,housenumber,6 Rue de la Fontaine 25440 Courcelles,25171_0030_00006,G,6 RUE DE LA FONTAINE,
