siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038421673,00013,03842167300013,O,1994-12-25,NN,,,2013-05-18T02:03:00,true,3,,,,CHE,DU BRETZEL,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,81.10Z,NAFRev2,N,7.123697,48.041999,0.84,street,Chemin du Bretzel 68140 Munster,68226_0100,G,CHEMIN DU BRETZEL,
038425195,00013,03842519500013,O,1994-12-25,NN,,,2018-09-29T12:00:37,true,2,,12,,RUE,DU COMMANDANT ROZIERES,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.148111,48.041017,0.95,housenumber,12 Rue du Commandant Rozieres 68140 Munster,68226_0137_00012,G,12 RUE DU COMMANDANT ROZIERES,
038431201,00011,03843120100011,O,1994-12-25,NN,,,2019-06-24T13:04:43,true,4,,,,RUE,FREDERIC HARTMANN,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,81.10Z,NAFRev2,N,7.132694,48.038509,0.95,street,Rue Frédéric Hartmann 68140 Munster,68226_0256,G,RUE FREDERIC HARTMANN,
130012909,00060,13001290900060,O,2010-11-15,03,2020,,2022-12-06T20:00:52,false,2,,19,,,GRAND RUE,68140,MUNSTER,,BP   67,68226,,,,,,,,,,,,,,,,,,,2023-01-01,F,TRESORERIE DE MUNSTER,,,,84.11Z,NAFRev2,N,7.135102,48.04134,0.96,housenumber,19 Grand-Rue 68140 Munster,68226_0280_00019,G,19 GRAND RUE,
176801116,00052,17680111600052,O,1981-06-23,NN,,,2011-04-23T04:08:38,false,4,,18,,RUE,SEBASTOPOL,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE-GREFFE DE MUNSTER,,,,84.23Z,NAFRev2,N,7.130913,48.039804,0.96,housenumber,18 Rue Sébastopol 68140 Munster,68226_0760_00018,G,18 RUE SEBASTOPOL,
176802114,00262,17680211400262,O,1983-03-16,NN,,,2011-04-23T04:08:38,false,4,,5,,RUE,HENRI LEBERT,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2009-12-25,F,TRESORERIE DE MUNSTER,,,,84.11Z,NAFRev2,N,7.130614,48.03904,0.95,housenumber,5 Rue Henri Lebert 68140 Munster,68226_0330_00005,G,5 RUE HENRI LEBERT,
176802114,00577,17680211400577,O,2009-12-25,NN,,,2012-08-01T16:25:56,false,2,,19,,,GRAND RUE,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2010-11-15,F,TRESORERIE DE MUNSTER,,,,84.11Z,NAFRev2,N,7.135102,48.04134,0.96,housenumber,19 Grand-Rue 68140 Munster,68226_0280_00019,G,19 GRAND RUE,
176802213,00577,17680221300577,O,1987-12-02,,,,,false,3,,4,,RUE,SEBASTOPOL,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,1993-02-01,F,RLCE MUNSTER,,,,75.1A,NAF1993,N,7.135347,48.040029,0.96,housenumber,4 Rue Sébastopol 68140 Munster,68226_0760_00004,G,4 RUE SEBASTOPOL,
176802312,00197,17680231200197,O,1997-12-25,,,,2008-01-04T18:16:08,false,2,,4,,RUE,SEBASTOPOL,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,7.135347,48.040029,0.96,housenumber,4 Rue Sébastopol 68140 Munster,68226_0760_00004,G,4 RUE SEBASTOPOL,
186803094,00017,18680309400017,O,1985-09-30,02,2020,,2022-08-29T09:04:13,true,3,,,,RUE,DE L EGLISE,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.14002,48.040976,0.95,street,Rue de l’Eglise 68140 Munster,68226_0200,G,RUE DE L EGLISE,
186805446,00017,18680544600017,O,1985-11-19,NN,,,2020-08-25T10:13:55,false,4,,1,,RUE,MATHIAS DOLL,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2018-08-29,F,,,,,94.91Z,NAFRev2,N,7.132672,48.041933,0.95,housenumber,1 Rue Mathias Doll 68140 Munster,68226_0550_00001,G,1 RUE MATHIAS DOLL,
186805446,00025,18680544600025,O,2018-08-29,02,2020,,2022-08-29T09:04:13,true,1,,16,,RUE,DES CLEFS,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2018-08-29,A,,,,,94.91Z,NAFRev2,O,7.136443,48.042154,0.96,housenumber,16 Rue des Clefs 68140 Munster,68226_0130_00016,G,16 RUE DES CLEFS,
186805610,00018,18680561000018,O,1985-11-19,,,,2008-01-04T18:18:52,true,3,,1,,RUE,MATHIAS DOLL,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.132672,48.041933,0.95,housenumber,1 Rue Mathias Doll 68140 Munster,68226_0550_00001,G,1 RUE MATHIAS DOLL,
196800510,00014,19680051000014,O,1983-03-01,12,2020,,2022-08-29T09:04:37,true,3,,8,,RUE,DU DOC HEID,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.13269,48.037281,0.85,housenumber,8 Rue du Docteur Heid 68140 Munster,68226_0150_00008,G,8 RUE DU DOCTEUR HEID,
196815393,00018,19681539300018,O,1983-03-01,,,,2006-10-26T23:39:48,false,4,,16,,RUE,SEBASTOPOL,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,80.2A,NAFRev1,N,7.131482,48.03983,0.96,housenumber,16 Rue Sébastopol 68140 Munster,68226_0760_00016,G,16 RUE SEBASTOPOL,
196815393,00026,19681539300026,O,2005-09-01,21,2020,,2022-08-29T09:04:38,true,2,,2,,RUE,ALFRED KERN,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,7.127899,48.036038,0.95,housenumber,2 Rue Alfred Kern 68140 Munster,68226_0012_00002,G,2 RUE ALFRED KERN,
216802264,00012,21680226400012,O,1983-03-01,21,2020,,2022-08-29T09:08:30,true,4,,1,,PL,DU MARCHE,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.137245,48.041369,0.83,housenumber,1 Place du Marché 68140 Munster,68226_0530_00001,G,1 PLACE DU MARCHE,
216802264,00020,21680226400020,O,1983-12-21,02,2020,,2022-08-29T09:08:30,false,3,,8,,RUE,DU BADISCHHOF,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE BADISCHHOF,,,,85.10Z,NAFRev2,N,7.151272,48.039343,0.95,housenumber,8 Rue du Badischhof 68140 Munster,68226_0060_00008,G,8 RUE DU BADISCHHOF,
216802264,00038,21680226400038,O,1983-12-21,11,2020,,2022-08-29T09:08:30,false,4,,9,,RUE,ST GREGOIRE,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.133985,48.040748,0.86,housenumber,9 Rue Saint-Grégoire 68140 Munster,68226_0720_00009,G,9 RUE SAINT GREGOIRE,
216802264,00046,21680226400046,O,1983-12-21,02,2020,,2022-08-29T09:08:30,false,3,,10,,RUE,SEBASTOPOL,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CENTRE,,,,85.10Z,NAFRev2,N,7.133571,48.039928,0.96,housenumber,10 Rue Sébastopol 68140 Munster,68226_0760_00010,G,10 RUE SEBASTOPOL,
216802264,00053,21680226400053,O,1996-07-01,NN,,,2008-01-04T18:40:05,false,3,,1,,PL,DU MARCHE,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.137245,48.041369,0.83,housenumber,1 Place du Marché 68140 Munster,68226_0530_00001,G,1 PLACE DU MARCHE,
216802264,00061,21680226400061,O,1996-12-25,NN,,,2017-05-04T01:28:40,false,2,MAIRIE,1,,PL,DU MARCHE,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.137245,48.041369,0.83,housenumber,1 Place du Marché 68140 Munster,68226_0530_00001,G,1 PLACE DU MARCHE,
216802264,00079,21680226400079,O,1996-12-25,NN,,,2017-05-04T01:28:40,false,2,MAIRIE,1,,PL,DU MARCHE,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.137245,48.041369,0.83,housenumber,1 Place du Marché 68140 Munster,68226_0530_00001,G,1 PLACE DU MARCHE,
216802264,00087,21680226400087,O,1985-01-01,NN,,,2021-02-23T10:33:11,false,4,MAIRIE,1,,PL,DU MARCHE,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2010-12-25,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.137245,48.041369,0.83,housenumber,1 Place du Marché 68140 Munster,68226_0530_00001,G,1 PLACE DU MARCHE,
216802264,00095,21680226400095,O,2003-05-01,NN,,,2006-10-26T23:41:28,false,3,,,,RTE,DE GUNSBACH,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2005-01-01,F,CAMPING DU PARC DE LA FECHT,,,,55.2C,NAFRev1,N,7.154756,48.044378,0.84,street,Route de Gunsbach 68140 Munster,68226_0290,G,ROUTE DE GUNSBACH,
226800019,00185,22680001900185,O,1997-12-25,NN,,,2015-05-14T03:42:34,false,3,P-A CTRE MEDICO SOCIAL,16,,RUE,DES CLEFS,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2013-12-25,F,CONSULTATION DE PROTECTION INFANTILE PMI,,,,86.21Z,NAFRev2,N,7.136443,48.042154,0.96,housenumber,16 Rue des Clefs 68140 Munster,68226_0130_00016,G,16 RUE DES CLEFS,
246800064,00015,24680006400015,O,,NN,,,,true,1,,1,,PL,DU MARCHE,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,75.1A,NAF1993,O,7.137245,48.041369,0.83,housenumber,1 Place du Marché 68140 Munster,68226_0530_00001,G,1 PLACE DU MARCHE,
246800585,00019,24680058500019,O,1996-06-01,NN,,,2016-04-26T01:29:45,false,4,,2,,RUE,JEAN BRESCH,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,84.11Z,NAFRev2,O,7.135769,48.043061,0.95,housenumber,2 Rue Jean Bresch 68140 Munster,68226_0380_00002,G,2 RUE JEAN BRESCH,
246800585,00027,24680058500027,O,1996-06-01,01,2020,,2022-08-29T09:09:48,false,4,MAISON DES SERVICES,9,,RUE,SEBASTOPOL,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,7.132047,48.039771,0.96,housenumber,9 Rue Sébastopol 68140 Munster,68226_0760_00009,G,9 RUE SEBASTOPOL,
246800585,00035,24680058500035,O,1999-01-01,NN,,,2015-03-18T17:07:18,false,4,MAISON DES SERVICES,9,,RUE,SEBASTOPOL,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2014-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,7.132047,48.039771,0.96,housenumber,9 Rue Sébastopol 68140 Munster,68226_0760_00009,G,9 RUE SEBASTOPOL,
246800585,00043,24680058500043,O,2002-01-01,NN,,,2021-10-27T08:11:51,false,3,MAISON DES SERVICES,9,,RUE,SEBASTOPOL,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE NAUTIQUE LA PISCINE,,,,93.11Z,NAFRev2,N,7.132047,48.039771,0.96,housenumber,9 Rue Sébastopol 68140 Munster,68226_0760_00009,G,9 RUE SEBASTOPOL,
246800585,00092,24680058500092,O,2014-07-31,12,2020,,2022-08-29T09:09:48,true,1,MAISON DES SERVICES,9,,RUE,SEBASTOPOL,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,84.11Z,NAFRev2,O,7.132047,48.039771,0.96,housenumber,9 Rue Sébastopol 68140 Munster,68226_0760_00009,G,9 RUE SEBASTOPOL,
256800251,00033,25680025100033,O,2004-07-21,NN,,,2014-06-13T23:43:50,false,5,MAISON COMMUNAUTE COMMUNES,2,,RUE,JEAN BRESCH,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,42.99Z,NAFRev2,O,7.135769,48.043061,0.95,housenumber,2 Rue Jean Bresch 68140 Munster,68226_0380_00002,G,2 RUE JEAN BRESCH,
256800251,00041,25680025100041,O,2013-09-02,02,2020,,2022-08-29T09:10:08,true,1,MAISON DES SERVICES,9,,RUE,SEBASTOPOL,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,42.99Z,NAFRev2,O,7.132047,48.039771,0.96,housenumber,9 Rue Sébastopol 68140 Munster,68226_0760_00009,G,9 RUE SEBASTOPOL,
256800277,00012,25680027700012,O,,,,,2006-11-25T09:09:19,true,1,,,,PL,DU MARCHE,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,7.137291,48.040813,0.81,street,Place du Marché 68140 Munster,68226_0530,G,PLACE DU MARCHE,
256800285,00015,25680028500015,O,,NN,,,,true,1,,1,,PL,DU MARCHE,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,75.1C,NAF1993,O,7.137245,48.041369,0.83,housenumber,1 Place du Marché 68140 Munster,68226_0530_00001,G,1 PLACE DU MARCHE,
256802752,00012,25680275200012,O,1998-06-11,12,2020,,2022-08-29T09:10:08,true,4,MAISON DU PARC,1,,RUE,DU COUVENT,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,91.04Z,NAFRev2,O,7.138404,48.039866,0.95,housenumber,1 Rue du Couvent 68140 Munster,68226_0145_00001,G,1 RUE DU COUVENT,
256803016,00011,25680301600011,O,2002-06-28,11,2020,,2022-08-29T09:10:08,true,4,COMMU COM VALLEE MUNSTER,2,,RUE,JEAN BRESCH,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,02.10Z,NAFRev2,O,7.135769,48.043061,0.95,housenumber,2 Rue Jean Bresch 68140 Munster,68226_0380_00002,G,2 RUE JEAN BRESCH,
266800978,00014,26680097800014,O,1983-03-01,22,2020,,2022-08-29T09:10:40,true,5,,6,,RUE,DU MOULIN,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2017-02-16,A,HOPITAL LOEWEL DE MUNSTER,,,,86.10Z,NAFRev2,O,7.13139,48.043455,0.95,housenumber,6 Rue du Moulin 68140 Munster,68226_0580_00006,G,6 RUE DU MOULIN,
266800978,00022,26680097800022,O,1985-09-20,NN,,,2018-05-04T15:52:15,false,5,,6,,RUE,DU MOULIN,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2017-12-25,F,MAISON DE RETRAITE DE L'HOPITAL LOCAL,,,,87.10A,NAFRev2,O,7.13139,48.043455,0.95,housenumber,6 Rue du Moulin 68140 Munster,68226_0580_00006,G,6 RUE DU MOULIN,
266800978,00030,26680097800030,O,1988-01-01,NN,,,2010-04-18T03:18:43,false,4,,6,,RUE,DU MOULIN,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2008-01-01,A,LONG SEJOUR DE L'HOPITAL LOCAL LOEWEL,,,,86.10Z,NAFRev2,O,7.13139,48.043455,0.95,housenumber,6 Rue du Moulin 68140 Munster,68226_0580_00006,G,6 RUE DU MOULIN,
266800978,00048,26680097800048,O,1990-12-01,NN,,,2015-05-14T03:51:05,false,3,,6,,RUE,DU MOULIN,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2008-01-01,A,SSIDPA-MUNSTER,,,,86.90D,NAFRev2,N,7.13139,48.043455,0.95,housenumber,6 Rue du Moulin 68140 Munster,68226_0580_00006,G,6 RUE DU MOULIN,
266800978,00055,26680097800055,O,2009-01-01,,,,2021-02-23T10:35:18,false,1,,6,,RUE,DU MOULIN,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2009-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,7.13139,48.043455,0.95,housenumber,6 Rue du Moulin 68140 Munster,68226_0580_00006,G,6 RUE DU MOULIN,
266801059,00012,26680105900012,O,1985-07-16,NN,,,2008-01-04T19:02:23,true,3,MAIRIE,1,,PL,DU MARCHE,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS MUNSTER,,,,88.99B,NAFRev2,N,7.137245,48.041369,0.83,housenumber,1 Place du Marché 68140 Munster,68226_0530_00001,G,1 PLACE DU MARCHE,
276800299,00014,27680029900014,O,,NN,,,,true,1,,1,,PL,DU MARCHE,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,7.137245,48.041369,0.83,housenumber,1 Place du Marché 68140 Munster,68226_0530_00001,G,1 PLACE DU MARCHE,
296802713,00010,29680271300010,O,1986-01-01,NN,,,2012-05-14T17:09:06,true,4,MAIRIE,1,,PL,DU MARCHE,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2008-08-19,F,,,,,42.99Z,NAFRev2,N,7.137245,48.041369,0.83,housenumber,1 Place du Marché 68140 Munster,68226_0530_00001,G,1 PLACE DU MARCHE,
301044640,00011,30104464000011,O,1900-01-01,NN,,,,false,4,,3,,RUE,DU PRESBYTERE,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,74.1C,NAF1993,O,7.135186,48.040141,0.95,housenumber,3 Rue du Presbytère 68140 Munster,68226_0670_00003,G,3 RUE DU PRESBYTERE,
301044640,00029,30104464000029,O,1997-06-06,NN,,,2011-04-23T04:24:48,false,4,,6,,RUE,DES MOINES,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,69.20Z,NAFRev2,O,7.130728,48.041701,0.96,housenumber,6 Rue des Moines 68140 Munster,68226_0570_00006,G,6 RUE DES MOINES,
301044640,00037,30104464000037,O,2009-01-02,NN,,,2011-04-23T04:24:48,true,2,,1,,RUE,JEAN RUHLAND,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,69.20Z,NAFRev2,O,7.131637,48.03951,0.95,housenumber,1 Rue Jean Ruhland 68140 Munster,68226_0400_00001,G,1 RUE JEAN RUHLAND,
301467296,00010,30146729600010,O,1962-01-01,NN,,,2018-12-13T04:27:04,true,6,,57,,,GRAND RUE,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,46.21Z,NAFRev2,N,7.132488,48.041623,0.96,housenumber,57 Grand-Rue 68140 Munster,68226_0280_00057,G,57 GRAND RUE,
301546511,00017,30154651100017,O,1978-05-04,NN,,,,true,3,,36,,,GRAND RUE,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.134282,48.041527,0.96,housenumber,36 Grand-Rue 68140 Munster,68226_0280_00036,G,36 GRAND RUE,
301603601,00016,30160360100016,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.13976,48.040066,0.96,street,Rue de la République 68140 Munster,68226_0700,G,RUE DE LA REPUBLIQUE,
301816096,00012,30181609600012,O,,,,,,true,1,,1,,RUE,DU 9E ZOUAVES,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,62.11,NAP,N,7.13198,48.041681,0.96,housenumber,1 Rue du 9e Zouaves 68140 Munster,68226_0600_00001,G,1 RUE DU 9E ZOUAVES,
302261128,00011,30226112800011,O,1975-01-01,NN,,,2007-05-19T08:31:52,true,4,,15,,RUE,DE LA REPUBLIQUE,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.4C,NAFRev1,O,7.139143,48.040658,0.96,housenumber,15 Rue de la République 68140 Munster,68226_0700_00015,G,15 RUE DE LA REPUBLIQUE,
302887054,00021,30288705400021,O,,NN,,,,true,1,,4,,RUE,RAPP,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2A,NAF1993,N,7.132431,48.040422,0.95,housenumber,4 Rue Rapp 68140 Munster,68226_0680_00004,G,4 RUE RAPP,
303464309,00010,30346430900010,O,,NN,,,,true,1,,41,,RUE,DU 9E ZOUAVES,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,7.127909,48.04334,0.96,housenumber,41 Rue du 9e Zouaves 68140 Munster,68226_0600_00041,G,41 RUE DU 9E ZOUAVES,
303464317,00013,30346431700013,O,,,,,,true,1,,13,,RUE,DE LA REPUBLIQUE,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,62.43,NAP,N,7.139316,48.04058,0.96,housenumber,13 Rue de la République 68140 Munster,68226_0700_00013,G,13 RUE DE LA REPUBLIQUE,
303467369,00029,30346736900029,O,1989-01-01,,,,2008-01-04T19:25:24,true,4,,78,,RUE,DU 9E ZOUAVES,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,7.120133,48.04754,0.96,housenumber,78 Rue du 9e Zouaves 68140 Munster,68226_0600_00078,G,78 RUE DU 9E ZOUAVES,
303742944,00026,30374294400026,O,1900-01-01,03,2020,,2022-08-29T09:11:50,true,4,KLEEBACH,,,,KLEBACH,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,7.158186,48.046145,0.95,street,Klebach 68140 Munster,68226_wwilqz,G,KLEBACH,
303798862,00015,30379886200015,O,,,,,,true,1,,,,,GRAND RUE,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,7.1347,48.04143,0.96,street,Grand-Rue 68140 Munster,68226_0280,G,GRAND RUE,
303809958,00018,30380995800018,O,,NN,,,,true,1,,3,,RUE,DE LA REPUBLIQUE,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.140482,48.039256,0.96,housenumber,3 Rue de la République 68140 Munster,68226_0700_00003,G,3 RUE DE LA REPUBLIQUE,
304322407,00012,30432240700012,O,1900-01-01,NN,,,2014-06-14T00:02:30,true,5,,18,,RUE,DE LA REPUBLIQUE,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,O,7.139649,48.040371,0.96,housenumber,18 Rue de la République 68140 Munster,68226_0700_00018,G,18 RUE DE LA REPUBLIQUE,
304322779,00022,30432277900022,O,1981-01-01,NN,,,2017-01-16T08:16:29,true,6,,19,,PL,DU 11 NOVEMBRE,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,86.23Z,NAFRev2,N,7.134675,48.042118,0.87,housenumber,19 Place du 11 Novembre 68140 Munster,68226_0610_00019,G,19 PLACE DU 11 NOVEMBRE,
304515208,00029,30451520800029,O,1986-12-28,03,2020,4722ZA,2022-08-29T09:12:00,true,4,,2,,,GRAND RUE,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,O,7.136813,48.041207,0.96,housenumber,2 Grand-Rue 68140 Munster,68226_0280_00002,G,2 GRAND RUE,
304659311,00027,30465931100027,O,1989-11-02,NN,,,,false,4,,2,,RUE,RAPP,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2003-06-30,F,CAROLINE,,,,93.0D,NAFRev1,N,7.132347,48.04092,0.95,housenumber,2 Rue Rapp 68140 Munster,68226_0680_00002,G,2 RUE RAPP,
304691512,00020,30469151200020,O,1900-01-01,21,2020,,2022-08-29T09:12:03,true,4,,14,,RUE,ALFRED HARTMANN,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,7.143055,48.04124,0.96,housenumber,14 Rue Alfred Hartmann 68140 Munster,68226_0010_00014,G,14 RUE ALFRED HARTMANN,
304718588,00011,30471858800011,O,,NN,,,,true,1,,2,,RUE,STE BARBE,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,,F,,,,,87.05,NAP,N,7.137856,48.041193,0.88,housenumber,2 Rue Sainte Barbe 68140 Munster,68226_0712_00002,G,2 RUE SAINTE BARBE,
304771249,00014,30477124900014,O,,,,,,true,1,,,,RUE,DU GEN DE LATTRE,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.146301,48.039701,0.96,street,Rue du Gen de Lattre 68140 Munster,68226_0269,G,RUE DU GEN DE LATTRE,
305188286,00036,30518828600036,O,1993-06-30,NN,,,2006-11-25T09:18:47,true,3,,11,,RUE,JEAN MATTER,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,71.4B,NAFRev1,N,7.130187,48.03885,0.96,housenumber,11 Rue Jean Matter 68140 Munster,68226_0390_00011,G,11 RUE JEAN MATTER,
305446106,00018,30544610600018,O,,NN,,,,true,1,,41,,RUE,DU 9E ZOUAVES,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1C,NAF1993,N,7.127909,48.04334,0.96,housenumber,41 Rue du 9e Zouaves 68140 Munster,68226_0600_00041,G,41 RUE DU 9E ZOUAVES,
305572075,00011,30557207500011,O,,,,,,true,1,,4,,RUE,RAPP,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.70,NAP,N,7.132431,48.040422,0.95,housenumber,4 Rue Rapp 68140 Munster,68226_0680_00004,G,4 RUE RAPP,
305598823,00014,30559882300014,O,,NN,,,,true,1,,37,,,GRAND RUE,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,1991-09-21,F,,,,,64.22,NAP,N,7.133615,48.04144,0.96,housenumber,37 Grand-Rue 68140 Munster,68226_0280_00037,G,37 GRAND RUE,
305788069,00022,30578806900022,O,,,,,,true,1,,17,,RUE,DES ARTISANS,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,7.156205,48.042535,0.96,housenumber,17 Rue des Artisans 68140 Munster,68226_0042_00017,G,17 RUE DES ARTISANS,
305862484,00022,30586248400022,O,,NN,,,,true,1,,1,,CHE,DU FESSENECK,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,69.23,NAP,N,7.141226,48.037757,0.76,housenumber,1 Chemin du Feseneck 68140 Munster,68226_0250_00001,G,1 CHEMIN DU FESENECK,
305907354,00016,30590735400016,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,7.137013,48.041703,0.95,street,Rue de la Mairie 68140 Munster,68226_0520,G,RUE DE LA MAIRIE,
305919763,00063,30591976300063,O,1900-01-01,,,,2011-04-28T00:12:00,false,3,,6,,RUE,RAPP,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.21,NAP,N,7.132255,48.040517,0.95,housenumber,6 Rue Rapp 68140 Munster,68226_0680_00006,G,6 RUE RAPP,
306037144,00012,30603714400012,O,,NN,,,,true,1,,6,,CHE,DU MOENCHBERG,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,45.4J,NAF1993,N,7.126097,48.040247,0.86,housenumber,6 Chemin du Moenchberg 68140 Munster,68226_0561_00006,G,6 CHEMIN DU MOENCHBERG,
306439654,00030,30643965400030,O,2011-03-18,,,2370ZZ,2021-02-23T10:37:27,true,1,,9,,RUE,DES ARTISANS,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2011-03-18,A,,,,ATELIER DE LA PIERRE,23.70Z,NAFRev2,N,7.155259,48.042601,0.96,housenumber,9 Rue des Artisans 68140 Munster,68226_0042_00009,G,9 RUE DES ARTISANS,
306689589,00019,30668958900019,O,1975-01-01,NN,,,2008-11-07T00:22:25,false,4,,36,,,GRAND RUE,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,22.2C,NAFRev1,O,7.134282,48.041527,0.96,housenumber,36 Grand-Rue 68140 Munster,68226_0280_00036,G,36 GRAND RUE,
306689589,00027,30668958900027,O,2003-04-14,01,2020,1812ZA,2022-08-29T09:12:33,false,4,,7,,PL,DU 11 NOVEMBRE,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,18.12Z,NAFRev2,O,7.134263,48.042264,0.86,housenumber,7 Place du 11 Novembre 68140 Munster,68226_0610_00007,G,7 PLACE DU 11 NOVEMBRE,
306689589,00035,30668958900035,O,2021-06-01,,,1812ZA,2022-07-02T12:01:30,true,1,,8,,RUE,DU 9E ZOUAVES,68140,MUNSTER,,,68226,,,,,,,,,,,,,,,,,,,2021-06-01,A,IMPRIMERIE LEFRANC,,,IMPRIMERIE LEFRANC,18.12Z,NAFRev2,O,7.131753,48.041887,0.96,housenumber,8 Rue du 9e Zouaves 68140 Munster,68226_0600_00008,G,8 RUE DU 9E ZOUAVES,