id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496421,2021-01-22,000001,Vente,63000,5042,,LA RENTE,B084,32220,32289,Montpézat,32,,,32289000AV0124,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,44,0.968184,43.392462
2021-496421,2021-01-22,000001,Vente,63000,,,LA RENTE,B084,32220,32289,Montpézat,32,,,32289000AV0125,,,,,,,,,,,,,0,,,,,S,sols,,,109,0.968084,43.392477
2021-498191,2021-05-12,000001,Vente,76300,5052,,LE VILLAGE,B102,32220,32289,Montpézat,32,,,32289000AV0101,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,415,0.967844,43.393306
2021-498191,2021-05-12,000001,Vente,76300,,,LE VILLAGE,B102,32220,32289,Montpézat,32,,,32289000AV0102,,,,,,,,,,,,,0,,,,,J,jardins,,,1280,0.967746,43.393164
2021-499072,2021-07-05,000001,Vente,175000,5002,,LE CHATEAU,B019,32220,32289,Montpézat,32,,,32289000AV0046,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,392,0.967816,43.39472
2021-499072,2021-07-05,000001,Vente,175000,,,LE CHATEAU,B019,32220,32289,Montpézat,32,,,32289000AV0048,,,,,,,,,,,,,0,,,,,J,jardins,,,309,0.968018,43.394511
2021-499072,2021-07-05,000001,Vente,175000,,,LE CHATEAU,B019,32220,32289,Montpézat,32,,,32289000AV0050,,,,,,,,,,,,,0,,,,,J,jardins,,,102,0.967825,43.394562
2021-499114,2021-07-06,000001,Vente,4200,,,LA MOTHE,B067,32220,32289,Montpézat,32,,,32289000AH0152,,,,,,,,,,,,,0,,,,,P,prés,,,2500,0.989431,43.397356
2021-499114,2021-07-06,000001,Vente,4200,,,LA MOTHE,B067,32220,32289,Montpézat,32,,,32289000AH0153,,,,,,,,,,,,,0,,,,,P,prés,,,2501,0.989291,43.397671
2021-499536,2021-07-15,000001,Vente,5000,,,LA RENTE,B084,32220,32289,Montpézat,32,,,32289000AV0118,,,,,,,,,,,,,0,,,,,T,terres,,,1977,0.967837,43.391773
2021-499536,2021-07-15,000001,Vente,5000,,,LA RENTE,B084,32220,32289,Montpézat,32,,,32289000AV0119,,,,,,,,,,,,,0,,,,,T,terres,,,364,0.967793,43.391929
2021-499536,2021-07-15,000001,Vente,5000,,,LA RENTE,B084,32220,32289,Montpézat,32,,,32289000AV0121,,,,,,,,,,,,,0,,,,,J,jardins,,,207,0.968096,43.392099
2021-499536,2021-07-15,000001,Vente,5000,,,LA RENTE,B084,32220,32289,Montpézat,32,,,32289000AV0122,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.968205,43.392161
2021-499536,2021-07-15,000001,Vente,5000,,,LA RENTE,B084,32220,32289,Montpézat,32,,,32289000AV0223,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.968211,43.392213
2021-499591,2021-08-07,000002,Vente,200,,,LABATUT HAUT,B045,32220,32289,Montpézat,32,,,32289000AO0161,,,,,,,,,,,,,0,,,,,P,prés,,,409,0.990381,43.370865
2021-500006,2021-09-06,000002,Vente,166.63,,,LABATUT HAUT,B045,32220,32289,Montpézat,32,,,32289000AO0164,,,,,,,,,,,,,0,,,,,T,terres,,,105,0.991991,43.370379
2021-500028,2021-09-06,000001,Vente,342.96,,,LABATUT HAUT,B045,32220,32289,Montpézat,32,,,32289000AO0162,,,,,,,,,,,,,0,,,,,T,terres,,,196,0.992099,43.370541
2021-500028,2021-09-06,000001,Vente,342.96,,,LABATUT HAUT,B045,32220,32289,Montpézat,32,,,32289000AO0166,,,,,,,,,,,,,0,,,,,T,terres,,,22,0.991739,43.370368
