id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-551023,2020-01-16,000001,Vente,37000,9106,,LE BOURG,B009,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AB0137,,,7,15.67,,,,,,,,,1,3,Dépendance,,0,,,,,,5.853314,45.415167
2020-551023,2020-01-16,000001,Vente,37000,9106,,LE BOURG,B009,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AB0137,,,9,,,,,,,,,,1,2,Appartement,17,1,,,,,,5.853314,45.415167
2020-551106,2020-01-31,000001,Vente,140000,276,,LE GRAND CHENEVEY,B086,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AH0237,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,761,5.85728,45.402143
2020-551286,2020-02-17,000001,Vente,1500,,,LE GRAND PRE,B090,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,5021,5.844241,45.402491
2020-551487,2020-02-21,000001,Vente,8666.18,,,LA CURIA,B062,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B0372,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,220,5.881237,45.404651
2020-551487,2020-02-21,000001,Vente,8666.18,,,LA CURIA,B062,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B0391,,,,,,,,,,,,,0,,,,,P,prés,,,750,5.882073,45.404357
2020-551487,2020-02-21,000001,Vente,8666.18,,,LE VIVARAIS,B194,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B0493,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2380,5.880461,45.397623
2020-551487,2020-02-21,000001,Vente,8666.18,,,COTE CODAZ,B048,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B0558,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,104,5.876163,45.398034
2020-551487,2020-02-21,000001,Vente,8666.18,,,COTE CODAZ,B048,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B0560,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4156,5.876545,45.398516
2020-551487,2020-02-21,000001,Vente,8666.18,,,PLAN DU MONT,B133,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B0616,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,190,5.876439,45.402536
2020-551487,2020-02-21,000001,Vente,8666.18,,,PLAN DU MONT,B133,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B0671,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1080,5.876316,45.398743
2020-551487,2020-02-21,000001,Vente,8666.18,,,PLAN DU MONT,B133,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B0702,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2395,5.874962,45.401507
2020-551487,2020-02-21,000001,Vente,8666.18,,,PLAN DU TOUR,B134,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B1368,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2288,5.878502,45.391613
2020-551487,2020-02-21,000001,Vente,8666.18,,,CHARBONNIERE,B023,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B1452,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,800,5.881362,45.394593
2020-551487,2020-02-21,000001,Vente,8666.18,,,CHARBONNIERE,B023,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B1455,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1090,5.881268,45.394936
2020-551487,2020-02-21,000001,Vente,8666.18,,,CRET DES PIERRES,B057,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B1644,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1676,5.889533,45.399553
2020-551487,2020-02-21,000001,Vente,8666.18,,,LE DRUGEY,B067,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B1656,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1234,5.891421,45.398232
2020-551487,2020-02-21,000001,Vente,8666.18,,,LE DRUGEY,B067,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B1703,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3047,5.889697,45.397754
2020-551487,2020-02-21,000001,Vente,8666.18,,,LE DRUGEY,B067,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B1738,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1114,5.887029,45.397395
2020-551487,2020-02-21,000001,Vente,8666.18,,,LE DRUGEY,B067,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B1761,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2810,5.886032,45.397174
2020-551679,2020-03-09,000001,Vente,2000,,,LE PLANOZ,B139,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AE0644,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3355,5.857227,45.383186
2020-551679,2020-03-09,000001,Vente,2000,,,LE PLANOZ,B139,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AE0667,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,948,5.856363,45.380597
2020-551679,2020-03-09,000001,Vente,2000,,,GRENIER ET LE MONT,B096,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B0768,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3073,5.870779,45.399355
2020-551679,2020-03-09,000001,Vente,2000,,,GRENIER ET LE MONT,B096,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B0835,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,780,5.86677,45.403934
2020-551679,2020-03-09,000001,Vente,2000,,,GRENIER ET LE MONT,B096,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B0837,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3165,5.867531,45.403548
2020-551679,2020-03-09,000001,Vente,2000,,,GRENIER ET LE MONT,B096,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B0838,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,3900,5.868367,45.403425
2020-551679,2020-03-09,000001,Vente,2000,,,COMBE DU MONT,B038,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B0946,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,470,5.867684,45.400872
2020-551679,2020-03-09,000001,Vente,2000,,,CRET COLOMB,B054,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B1005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2470,5.869174,45.399254
2020-551679,2020-03-09,000001,Vente,2000,,,COTE MONIN,B052,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B1149,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2177,5.86289,45.398845
2020-551679,2020-03-09,000001,Vente,2000,,,LA TOUVIERE,B181,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B1204,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,830,5.86061,45.398954
2020-551679,2020-03-09,000001,Vente,2000,,,LES ESSARDS ET BOUCHET,B072,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B1248,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1070,5.864107,45.403538
2020-551679,2020-03-09,000001,Vente,2000,,,LES ESSARDS ET BOUCHET,B072,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B1256,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,720,5.864881,45.403559
2020-551679,2020-03-09,000001,Vente,2000,,,COMBE DU ROCH,B040,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B1316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,102,5.864756,45.407293
2020-551679,2020-03-09,000001,Vente,2000,,,COMBE DU ROCH,B040,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B1318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,5.864685,45.407524
2020-551679,2020-03-09,000001,Vente,2000,,,LES GRANDS PRES,B095,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B2067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11610,5.868609,45.382676
2020-551679,2020-03-09,000001,Vente,2000,,,LES GRANDS PRES,B095,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B2068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1176,5.869158,45.382514
2020-551679,2020-03-09,000001,Vente,2000,,,LES GRANDS PRES,B095,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B2086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3440,5.871671,45.385214
2020-551679,2020-03-09,000001,Vente,2000,,,LE PLANOZ,B139,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B2509,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,75,5.85757,45.382919
2020-551679,2020-03-09,000001,Vente,2000,,,PRE PUISSANT,B146,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000C1455,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1694,5.865812,45.371246
2020-552171,2020-04-14,000001,Vente,35000,,,CRET DE LA DRAYE,B055,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AE0595,,,,,,,,,,,,,0,,,,,S,sols,,,310,5.857258,45.385308
2020-552171,2020-04-14,000001,Vente,35000,,,CRET DE LA DRAYE,B055,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AE0596,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1410,5.857657,45.385401
2020-552171,2020-04-14,000001,Vente,35000,,,CRET DE LA DRAYE,B055,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AE0597,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,520,5.857099,45.385615
2020-552171,2020-04-14,000001,Vente,35000,,,CRET DE LA DRAYE,B055,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AE0601,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3480,5.857043,45.386225
2020-552171,2020-04-14,000001,Vente,35000,,,CRET DE LA DRAYE,B055,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AE0604,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1458,5.858022,45.385581
2020-552171,2020-04-14,000001,Vente,35000,,,FONTENETTE,B077,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AE0616,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1050,5.857056,45.384567
2020-552171,2020-04-14,000001,Vente,35000,,,LE PLANOZ,B139,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AE0647,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,424,5.856931,45.381957
2020-552171,2020-04-14,000001,Vente,35000,,,LES GRANDS PRES,B095,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B2079,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,4910,5.870086,45.384261
2020-552171,2020-04-14,000001,Vente,35000,,,LES GRANDS PRES,B095,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B2080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,5.869884,45.385045
2020-552171,2020-04-14,000001,Vente,35000,,,LES GRANDS PRES,B095,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B2107,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,3036,5.871856,45.382925
2020-552171,2020-04-14,000001,Vente,35000,,,LES GRANDS PRES,B095,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B2113,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,630,5.868563,45.380358
2020-552171,2020-04-14,000001,Vente,35000,,,LES GRANDS PRES,B095,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B2118,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1740,5.869812,45.380496
2020-552171,2020-04-14,000001,Vente,35000,,,LES GRANDS PRES,B095,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B2120,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9906,5.870597,45.380453
2020-552171,2020-04-14,000001,Vente,35000,,,LES GRANDS PRES,B095,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B2141,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,536,5.867201,45.379596
2020-552171,2020-04-14,000001,Vente,35000,,,SUR LE CHAMP LES DRUGERES,B017,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B2169,,,,,,,,,,,,,0,,,,,S,sols,,,216,5.863405,45.376154
2020-552171,2020-04-14,000001,Vente,35000,,,SUR LE CHAMP LES DRUGERES,B017,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B2170,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1455,5.863297,45.376435
2020-552171,2020-04-14,000001,Vente,35000,,,SUR LE CHAMP LES DRUGERES,B017,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B2188,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,469,5.861573,45.37699
2020-552171,2020-04-14,000001,Vente,35000,,,LES COCHETTES,B033,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B2426,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1640,5.865856,45.382609
2020-552171,2020-04-14,000001,Vente,35000,,,MAUX PAX,B112,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B2544,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5565,5.860501,45.386321
2020-552171,2020-04-14,000001,Vente,35000,,,MAUX PAX,B112,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B2551,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6775,5.858821,45.385571
2020-552171,2020-04-14,000001,Vente,35000,,,MAUX PAX,B112,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B2554,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3100,5.858612,45.386095
2020-552171,2020-04-14,000001,Vente,35000,,,MAUX PAX,B112,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B2555,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1320,5.858869,45.386262
2020-552171,2020-04-14,000001,Vente,35000,,,MAUX PAX,B112,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B2556,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1055,5.858939,45.386392
2020-552171,2020-04-14,000001,Vente,35000,,,MAUX PAX,B112,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B2557,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4990,5.859276,45.386633
2020-552171,2020-04-14,000001,Vente,35000,,,MAUX PAX,B112,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B2559,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,690,5.859015,45.387007
2020-552171,2020-04-14,000001,Vente,35000,,,SUR LE CHAMP LES DRUGERES,B017,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B3348,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1037,5.861547,45.376887
2020-552171,2020-04-14,000001,Vente,35000,,,LA BARGY,B003,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000C1313,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1170,5.865767,45.367518
2020-552171,2020-04-14,000001,Vente,35000,,,LA BARGY,B003,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000C1314,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,760,5.865526,45.367662
2020-552171,2020-04-14,000001,Vente,35000,,,PRE PUISSANT,B146,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000C1355,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1620,5.863974,45.37129
2020-552171,2020-04-14,000001,Vente,35000,,,PRE PUISSANT,B146,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000C1391,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,164,5.863271,45.374462
2020-552171,2020-04-14,000001,Vente,35000,,,PRE PUISSANT,B146,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000C1407,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,670,5.862837,45.375424
2020-552171,2020-04-14,000001,Vente,35000,,,PRE PUISSANT,B146,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000C1453,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,334,5.865502,45.371483
2020-552171,2020-04-14,000001,Vente,35000,,,LA BARGY,B003,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000C1582,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,884,5.86517,45.366672
2020-552468,2020-05-26,000001,Vente,175000,9072,,SAINT PHILIBERT,B169,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AD0074,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,150,5.846909,45.378969
2020-552468,2020-05-26,000001,Vente,175000,,,SAINT PHILIBERT,B169,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AD0166,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.846987,45.378605
2020-552582,2020-03-16,000001,Vente,197000,9071,,LE REPLAT,B159,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000ZA0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,5.852332,45.411907
2020-552582,2020-03-16,000001,Vente,197000,9071,,LE REPLAT,B159,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000ZA0382,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,485,5.852332,45.411907
2020-552582,2020-03-16,000001,Vente,197000,9071,,LE REPLAT,B159,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000ZA0382,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,485,5.852332,45.411907
2020-552582,2020-03-16,000001,Vente,197000,9071,,LE REPLAT,B159,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000ZA0382,,,,,,,,,,,,,0,2,Appartement,100,4,T,terres,,,742,5.852332,45.411907
2020-552582,2020-03-16,000001,Vente,197000,9071,,LE REPLAT,B159,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000ZA0382,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,742,5.852332,45.411907
2020-552582,2020-03-16,000001,Vente,197000,9071,,LE REPLAT,B159,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000ZA0382,,,,,,,,,,,,,0,2,Appartement,35,1,T,terres,,,742,5.852332,45.411907
2020-553245,2020-06-24,000003,Echange,400,,,MOLLARD GRIVET,B116,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AH1058,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,349,5.855603,45.405519
2020-553245,2020-06-24,000003,Echange,400,,,MOLLARD GRIVET,B116,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AH1060,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,134,5.855542,45.405387
2020-553245,2020-06-24,000003,Echange,400,,,LE GRAND CHENEVEY,B086,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AH1064,,,,,,,,,,,,,0,,,,,T,terres,,,50,5.856037,45.40537
2020-553245,2020-06-24,000004,Echange,400,,,LE GRAND CHENEVEY,B086,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AH1057,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.85579,45.405282
2020-553245,2020-06-24,000004,Echange,400,,,MOLLARD GRIVET,B116,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AH1063,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,66,5.855482,45.405256
2020-553382,2020-06-24,000001,Vente,286200,,,OUTRE LE RUIT,B121,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AH0045,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,225,5.855067,45.405682
2020-553382,2020-06-24,000001,Vente,286200,9211,,LE GRAND CHENEVEY,B086,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AH0165,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,129,5.856248,45.405416
2020-553382,2020-06-24,000001,Vente,286200,,,LE GRAND CHENEVEY,B086,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AH1056,,,,,,,,,,,,,0,,,,,S,sols,,,904,5.855885,45.405514
2020-553382,2020-06-24,000001,Vente,286200,,,MOLLARD GRIVET,B116,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AH1058,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,349,5.855603,45.405519
2020-553382,2020-06-24,000001,Vente,286200,,,MOLLARD GRIVET,B116,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AH1060,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,134,5.855542,45.405387
2020-553382,2020-06-24,000001,Vente,286200,,,MOLLARD GRIVET,B116,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AH1062,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1484,5.855227,45.405616
2020-553382,2020-06-24,000001,Vente,286200,,,LE GRAND CHENEVEY,B086,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AH1064,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,50,5.856037,45.40537
2020-553474,2020-07-15,000001,Vente,32968.36,,,MOLLARD GRIVET,B116,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AH0351,,,,,,,,,,,,,0,,,,,P,prés,,,374,5.85586,45.407283
2020-553474,2020-07-15,000001,Vente,32968.36,,,MOLLARD GRIVET,B116,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AH0352,,,,,,,,,,,,,0,,,,,P,prés,,,1161,5.85557,45.407439
2020-553474,2020-07-15,000001,Vente,32968.36,,,MOLLARD GRIVET,B116,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AH0355,,,,,,,,,,,,,0,,,,,P,prés,,,183,5.855598,45.406959
2020-553474,2020-07-15,000001,Vente,32968.36,,,MOLLARD GRIVET,B116,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AH0356,,,,,,,,,,,,,0,,,,,P,prés,,,2033,5.855579,45.406251
2020-553474,2020-07-15,000001,Vente,32968.36,,,MOLLARD GRIVET,B116,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AH0370,,,,,,,,,,,,,0,,,,,P,prés,,,2115,5.855219,45.4062
2020-553474,2020-07-15,000001,Vente,32968.36,,,LE PONTET,B143,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AH0468,,,,,,,,,,,,,0,,,,,P,prés,,,1720,5.855059,45.407644
2020-553590,2020-07-09,000002,Vente,1,,,LES BAS,B004,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000ZA0396,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,23,5.843586,45.403504
2020-554583,2020-09-18,000001,Vente,60000,,,LA FONTAINE,B076,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000ZC0310,,,,,,,,,,,,,0,,,,,P,prés,,,1686,5.846169,45.378694
2020-554625,2020-08-26,000001,Vente,20000,,,LE TRALAVIT,B183,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AH0125,,,,,,,,,,,,,0,,,,,T,terres,,,184,5.85674,45.402293
2020-554625,2020-08-26,000001,Vente,20000,,,LE TRALAVIT,B183,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AH1009,,,,,,,,,,,,,0,,,,,T,terres,,,2255,5.855685,45.401668
2020-554757,2020-09-29,000001,Vente,25000,,,LE GRAND CHENEVEY,B086,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AH1057,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,67,5.85579,45.405282
2020-554757,2020-09-29,000001,Vente,25000,,,LE GRAND CHENEVEY,B086,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AH1065,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,505,5.85592,45.405232
2020-554867,2020-10-05,000002,Vente,71,,,LES VASSAUX,B188,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AE0819,,,,,,,,,,,,,0,,,,,S,sols,,,71,5.853183,45.38802
2020-555107,2020-10-05,000001,Vente,89000,9106,,LE BOURG,B009,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AB0137,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.853314,45.415167
2020-555107,2020-10-05,000001,Vente,89000,9106,,LE BOURG,B009,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AB0137,,,10,41.87,,,,,,,,,1,2,Appartement,50,2,,,,,,5.853314,45.415167
2020-555432,2020-10-30,000001,Vente,450,,,COMBE CHAUDE,B037,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000C0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,5.851693,45.382625
2020-555432,2020-10-30,000001,Vente,450,,,LES ESSARDS ET COMPLANT,B073,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000C1600,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,956,5.843686,45.370352
2020-555615,2020-11-02,000001,Vente,134850,249,,RTE DU DAUPHINE,0060,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AB0155,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,40,5.854704,45.414502
2020-555802,2020-11-06,000001,Echange,890,,,GRAND ESSARD,B088,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B0262,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1093,5.878776,45.405901
2020-555802,2020-11-06,000001,Echange,890,,,GRAND ESSARD,B088,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B0354,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,290,5.878519,45.403978
2020-555802,2020-11-06,000001,Echange,890,,,GRAND ESSARD,B088,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B0359,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,708,5.878194,45.403862
2020-555802,2020-11-06,000002,Echange,890,,,LA CURIA,B062,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B0405,,,,,,,,,,,,,0,,,,,P,prés,,,680,5.88361,45.40361
2020-555802,2020-11-06,000002,Echange,890,,,LA CURIA,B062,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B0406,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1617,5.883756,45.403483
2020-556286,2020-12-14,000001,Vente,1114,,,SUR LE CHAMP LES DRUGERES,B017,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B2163,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,284,5.864211,45.375876
2020-556286,2020-12-14,000001,Vente,1114,,,SUR LE CHAMP LES DRUGERES,B017,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000B2164,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,903,5.863792,45.375923
2020-556286,2020-12-14,000001,Vente,1114,,,PRE PUISSANT,B146,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000C1363,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,650,5.863614,45.372119
2020-556286,2020-12-14,000001,Vente,1114,,,PRE PUISSANT,B146,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000C1370,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2854,5.863221,45.373246
2020-556286,2020-12-14,000001,Vente,1114,,,PRE PUISSANT,B146,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000C1386,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,500,5.863491,45.37342
2020-556286,2020-12-14,000001,Vente,1114,,,PRE PUISSANT,B146,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000C1390,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,337,5.863323,45.374352
2020-556286,2020-12-14,000001,Vente,1114,,,PRE PUISSANT,B146,38380,38446,Saint-Pierre-d'Entremont,38,,,384460000C1414,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.863354,45.375002
2020-556764,2020-12-29,000001,Vente,20000,,,LE BOURG,B009,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AB0178,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.854199,45.414537
2020-556764,2020-12-29,000001,Vente,20000,,,LE BOURG,B009,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AB0180,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.854293,45.414634
2020-556764,2020-12-29,000001,Vente,20000,,,LE BOURG,B009,38380,38446,Saint-Pierre-d'Entremont,38,,,38446000AB0181,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.854288,45.414586