siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095450359,00013,09545035900013,O,,,,,,true,1,,,,,,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
095750840,00019,09575084000019,O,,,,,,true,1,,,,,,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
096542113,00012,09654211300012,O,,NN,,,,true,1,,,,,,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,1987-03-05,F,,,,,65.03,NAP,N,,,0,,,,,,
096840905,00010,09684090500010,O,1968-01-01,NN,,,2019-07-24T07:58:54,true,5,,9,,RUE,DU DARCY,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,68.20B,NAFRev2,N,3.966759,48.972266,0.95,housenumber,9 Rue du Darcy 51190 Grauves,51281_0150_00009,G,9 RUE DU DARCY,
097140784,00022,09714078400022,O,1988-09-29,NN,,,2010-04-18T03:06:09,true,4,,18,,RUE,D'EPERNAY,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,01.61Z,NAFRev2,N,3.961306,48.975939,0.95,housenumber,18 Rue d’Epernay 51190 Grauves,51281_0170_00018,G,18 RUE D EPERNAY,
097341069,00058,09734106900058,O,1999-12-01,NN,,,2008-05-22T14:24:20,true,3,,16,,RTE,D'EPERNAY,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.961663,48.975734,0.79,housenumber,16 Rue d’Epernay 51190 Grauves,51281_0170_00016,G,16 RUE D EPERNAY,
200045292,00014,20004529200014,O,2014-01-01,03,2020,,2022-08-29T09:05:08,true,1,,7,,RUE,EPERNAY,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,3.963565,48.974257,0.88,housenumber,7 Rue d’Epernay 51190 Grauves,51281_0170_00007,G,7 RUE D EPERNAY,
215102625,00013,21510262500013,O,1983-03-01,03,2020,,2022-08-29T09:07:32,true,4,,5,,RUE,D'EPERNAY,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.963565,48.974257,0.95,housenumber,5 Rue d’Epernay 51190 Grauves,51281_0170_00005,G,5 RUE D EPERNAY,
215102625,00021,21510262500021,O,1983-12-21,02,2020,,2022-08-29T09:07:32,false,4,,,,RUE,LOUCHEUR,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.962563,48.973769,0.94,street,Rue Loucheur 51190 Grauves,51281_0280,G,RUE LOUCHEUR,
215102625,00039,21510262500039,O,1993-09-01,01,2020,,2022-08-29T09:07:32,false,3,,,,RUE,LOUCHEUR,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.962563,48.973769,0.94,street,Rue Loucheur 51190 Grauves,51281_0280,G,RUE LOUCHEUR,
215102625,00047,21510262500047,O,1994-12-25,NN,,,,false,3,,,,RTE,D'EPERNAY,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,1999-12-25,F,REGIE DE TRANSPORT,,,,60.2B,NAF1993,N,3.961035,48.975995,0.76,street,Rue d’Epernay 51190 Grauves,51281_0170,G,RUE D EPERNAY,
215102625,00054,21510262500054,O,1994-12-25,NN,,,,false,3,,,,RTE,D'EPERNAY,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,1999-12-25,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,41.0Z,NAF1993,N,3.961035,48.975995,0.76,street,Rue d’Epernay 51190 Grauves,51281_0170,G,RUE D EPERNAY,
245100623,00033,24510062300033,O,2000-03-09,NN,,,2015-05-14T03:44:22,true,4,,7,,RUE,D'EPERNAY,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,3.963565,48.974257,0.95,housenumber,7 Rue d’Epernay 51190 Grauves,51281_0170_00007,G,7 RUE D EPERNAY,
245100623,00041,24510062300041,O,2000-03-09,NN,,,2015-05-14T03:44:22,false,4,,7,,RUE,D'EPERNAY,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.963565,48.974257,0.95,housenumber,7 Rue d’Epernay 51190 Grauves,51281_0170_00007,G,7 RUE D EPERNAY,
255102584,00018,25510258400018,O,1998-07-22,NN,,,2008-01-04T18:52:48,true,3,MAIRIE,5,,RUE,D'EPERNAY,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.963565,48.974257,0.95,housenumber,5 Rue d’Epernay 51190 Grauves,51281_0170_00005,G,5 RUE D EPERNAY,
265102392,00015,26510239200015,O,1983-03-01,NN,,,2016-07-23T12:25:32,true,4,,5,,RUE,D'EPERNAY,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.963565,48.974257,0.95,housenumber,5 Rue d’Epernay 51190 Grauves,51281_0170_00005,G,5 RUE D EPERNAY,
265106849,00010,26510684900010,O,,NN,,,,true,1,,,,,,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,95.11,NAP,N,,,0,,,,,,
275100428,00018,27510042800018,O,,,,,,true,1,,,,,,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,1991-08-09,F,,,,,69.22,NAP,N,,,0,,,,,,
302707906,00012,30270790600012,O,1900-01-01,NN,,,2021-06-19T03:42:02,true,4,,16,,RUE,BRUYERE,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,3.96508,48.971925,0.95,housenumber,16 Rue Bruyère 51190 Grauves,51281_0050_00016,G,16 RUE BRUYERE,
302707971,00016,30270797100016,O,,,,,,true,1,,,,,GRANDE RUE,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,3.964354,48.973244,0.95,street,Grande Rue 51190 Grauves,51281_0230,G,GRANDE RUE,
302707989,00018,30270798900018,O,,NN,,,,true,1,,,,RUE,NEUVE,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,01.1G,NAF1993,N,3.962622,48.972931,0.94,street,Rue Neuve 51190 Grauves,51281_0310,G,RUE NEUVE,
302868393,00018,30286839300018,O,1900-01-01,NN,,,2009-06-27T03:38:42,false,4,,6,,RUE,DU BOAT,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,O,3.96443,48.975086,0.75,housenumber,6 Rue du Buat 51190 Grauves,51281_0060_00006,G,6 RUE DU BUAT,
302868393,00026,30286839300026,O,2008-01-01,00,2020,,2022-08-29T09:11:39,true,1,MAIRIE,5,,RUE,D EPERNAY,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,3.963565,48.974257,0.95,housenumber,5 Rue d’Epernay 51190 Grauves,51281_0170_00005,G,5 RUE D EPERNAY,
304845407,00010,30484540700010,O,1900-01-01,NN,,,2007-01-18T09:11:25,true,3,,,,,,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
305187064,00020,30518706400020,O,1981-01-01,NN,,,2008-01-04T19:34:36,true,3,MONTGRIMAUX,34,,RUE,SAINT GEORGES,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.946775,48.973736,0.83,street,Rue Saint Georges 51190 Grauves,51281_0370,G,RUE SAINT GEORGES,
308179845,00018,30817984500018,O,,NN,,,,true,1,,,,,,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
308518760,00019,30851876000019,O,,NN,,,,true,1,,4,,RUE,DES FORETS,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,1991-08-08,F,,,,,01.1G,NAF1993,N,3.967512,48.973069,0.94,interpolation,4 Rue des Forets 51190 Grauves,,G,2 RUE DES FORETS,
309792968,00013,30979296800013,O,1900-01-01,NN,,,2008-01-04T19:57:17,true,3,,6,,RUE,DES PETITS PRES,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.965517,48.97413,0.94,housenumber,6 Rue des Petits Prés 51190 Grauves,51281_0330_00006,G,6 RUE DES PETITS PRES,
313733180,00050,31373318000050,O,2017-07-04,,,,2018-04-11T10:24:54,true,1,LE VILLAGE,,,,,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314592809,00011,31459280900011,O,1978-01-01,,,,2008-10-07T14:29:40,true,4,,,,,GRANDE RUE,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.964354,48.973244,0.95,street,Grande Rue 51190 Grauves,51281_0230,G,GRANDE RUE,
317176717,00013,31717671700013,O,,,,,,true,1,,2,,IMP,DE LA FERME,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.962621,48.975611,0.84,housenumber,2 Impasse de la Ferme 51190 Grauves,51281_0190_00002,G,2 IMPASSE DE LA FERME,
317520468,00016,31752046800016,O,1979-01-01,,,,2007-01-18T09:14:38,true,3,,,,,,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
320529530,00042,32052953000042,O,2016-05-25,,,,2016-06-24T04:31:00,true,1,,13,,RUE,DU STADE,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2016-05-25,A,,,,,68.20B,NAFRev2,N,3.965717,48.967645,0.95,housenumber,13 Rue du Stade 51190 Grauves,51281_0390_00013,G,13 RUE DU STADE,
320794340,00010,32079434000010,O,,NN,,,2015-01-07T16:58:28,true,1,,,,,,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,1990-10-09,F,,,,,55.60,NAP,N,,,0,,,,,,
321887721,00033,32188772100033,O,1989-07-31,NN,,,2010-04-18T03:59:18,true,5,,24,,,GRANDE RUE,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2008-10-29,F,,,,,56.10A,NAFRev2,O,3.964745,48.973706,0.95,housenumber,24 Grande Rue 51190 Grauves,51281_0230_00024,G,24 GRANDE RUE,
327214383,00017,32721438300017,O,1983-05-04,,,,,true,4,,3,,RUE,NEUVE,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,70.2B,NAF1993,N,3.962528,48.972829,0.94,housenumber,3 Rue Neuve 51190 Grauves,51281_0310_00003,G,3 RUE NEUVE,
328274022,00016,32827402200016,O,,NN,,,,true,1,,6,,RUE,DES ANIERS,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,1994-03-04,F,,,,,01.1G,NAF1993,N,3.96215,48.974384,0.84,housenumber,6 Rue des Asniers 51190 Grauves,51281_0030_00006,G,6 RUE DES ASNIERS,
328391503,00013,32839150300013,O,1983-11-01,NN,,,2011-04-23T05:29:22,true,4,,4,,IMP,DE LA FERME,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.21Z,NAFRev2,N,3.96288,48.976055,0.84,housenumber,4 Impasse de la Ferme 51190 Grauves,51281_0190_00004,G,4 IMPASSE DE LA FERME,
329042303,00019,32904230300019,O,1984-02-06,NN,,,2010-04-18T04:20:00,true,4,,2,,RUE,SAINT GEORGES,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.21Z,NAFRev2,N,3.946238,48.973542,0.94,housenumber,2 Rue Saint Georges 51190 Grauves,51281_0370_00002,G,2 RUE SAINT GEORGES,
329055693,00017,32905569300017,O,1984-02-06,,,,2011-04-23T05:31:34,false,4,,41,,RTE,D EPERNAY,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,3.959223,48.9767,0.79,housenumber,41 Rue d’Epernay 51190 Grauves,51281_0170_00041,G,41 RUE D EPERNAY,
330556952,00019,33055695200019,O,1984-07-20,NN,,,2021-10-27T08:27:59,true,7,,6,,RUE,DES FORETS,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.968063,48.973088,0.94,housenumber,6 Rue des Forets 51190 Grauves,51281_0210_00006,G,6 RUE DES FORETS,
330560392,00012,33056039200012,O,,NN,,,,true,1,,8,,RUE,D EPERNAY,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,45.3E,NAF1993,N,3.963327,48.974601,0.95,housenumber,8 Rue d’Epernay 51190 Grauves,51281_0170_00008,G,8 RUE D EPERNAY,
331255166,00018,33125516600018,O,1984-01-01,NN,,,2016-01-12T00:11:58,true,4,,,,,,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331652982,00017,33165298200017,O,1985-01-01,NN,,,,true,4,,13,,RUE,D'EPERNAY,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2003-03-04,F,,,,,01.1G,NAFRev1,N,3.962389,48.975194,0.95,housenumber,13 Rue d’Epernay 51190 Grauves,51281_0170_00013,G,13 RUE D EPERNAY,
331958983,00032,33195898300032,O,1997-01-01,NN,,,2023-04-01T13:30:19,true,3,,,,RUE,DES HURLOTS,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.95973,48.977545,0.94,street,Rue des Hurlots 51190 Grauves,51281_0260,G,RUE DES HURLOTS,
332819432,00011,33281943200011,O,1985-01-01,NN,,,2008-01-04T20:30:55,true,3,,3,,RUE,DES FORETS,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.967397,48.973121,0.94,housenumber,3 Rue des Forets 51190 Grauves,51281_0210_00003,G,3 RUE DES FORETS,
333628006,00012,33362800600012,O,1985-01-01,NN,,,2007-01-17T10:29:20,true,3,,1,,RUE,DES FORETS,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,3.967212,48.973121,0.94,housenumber,1 Rue des Forets 51190 Grauves,51281_0210_00001,G,1 RUE DES FORETS,
334144078,00014,33414407800014,O,1985-12-14,,,,2008-11-07T00:54:13,false,3,,21,,RUE,D EPERNAY,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,93.0D,NAF1993,N,3.961815,48.975536,0.95,housenumber,21 Rue d’Epernay 51190 Grauves,51281_0170_00021,G,21 RUE D EPERNAY,
339102204,00023,33910220400023,P,2008-09-23,,,,2018-10-25T09:27:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GRAUVES,,[ND],51281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-09-23,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,,,,0,,,,,,
340023761,00018,34002376100018,O,1987-01-01,NN,,,2006-10-27T03:00:07,false,3,,8,,RUE,DES PETITS PRES,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1G,NAFRev1,N,3.965868,48.97381,0.94,housenumber,8 Rue des Petits Prés 51190 Grauves,51281_0330_00008,G,8 RUE DES PETITS PRES,
340047919,00014,34004791900014,O,1986-10-01,NN,,,2006-10-27T03:00:16,true,3,,15,,RUE,VERTUS,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1G,NAFRev1,N,3.964897,48.971313,0.94,housenumber,15 Rue de Vertus 51190 Grauves,51281_0410_00015,G,15 RUE DE VERTUS,
341049047,00010,34104904700010,O,1987-05-01,NN,,,2010-04-18T04:52:52,true,5,,,,RTE,DE MONTGRIMAUX,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.11Z,NAFRev2,O,3.962486,48.972608,0.8,street,Rue de Montgrimaux 51190 Grauves,51281_0290,G,RUE DE MONTGRIMAUX,
341414878,00023,34141487800023,O,2009-03-27,,,,2012-11-09T00:35:22,true,2,,4,,RUE,DU CHATEAU,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2009-08-04,F,,,,,55.20Z,NAFRev2,N,3.963493,48.975209,0.94,housenumber,4 Rue du Château 51190 Grauves,51281_0080_00004,G,4 RUE DU CHATEAU,
341462208,00024,34146220800024,O,2002-12-03,NN,,,2022-06-24T12:06:27,true,4,GRAUVES,18,,RTE,DE VERTUS,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2022-06-23,F,,,,,68.20A,NAFRev2,N,3.966251,48.970058,0.79,housenumber,18 Rue de Vertus 51190 Grauves,51281_0410_00018,G,18 RUE DE VERTUS,
341574416,00010,34157441600010,O,1987-01-01,NN,,,,true,1,,6,,RUE,DE VERTUS,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,1999-02-06,F,,,,,01.1G,NAF1993,N,3.964095,48.971955,0.95,housenumber,6 Rue de Vertus 51190 Grauves,51281_0410_00006,G,6 RUE DE VERTUS,
343053070,00011,34305307000011,O,1987-01-01,NN,,,2007-04-03T07:02:23,true,3,,5,,,GRANDE RUE,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,01.1G,NAFRev1,N,3.96355,48.9726,0.95,housenumber,5 Grande Rue 51190 Grauves,51281_0230_00005,G,5 GRANDE RUE,
343053070,00029,34305307000029,O,1998-11-01,,,,,false,3,,5,,,GRANDE RUE,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,1998-12-31,F,BAUCHET AUGE,,,,52.2J,NAF1993,N,3.96355,48.9726,0.95,housenumber,5 Grande Rue 51190 Grauves,51281_0230_00005,G,5 GRANDE RUE,
343560462,00016,34356046200016,O,1988-01-01,NN,,,2016-01-12T00:12:51,true,3,,41,,RUE,D EPERNAY,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.959223,48.9767,0.95,housenumber,41 Rue d’Epernay 51190 Grauves,51281_0170_00041,G,41 RUE D EPERNAY,
343560694,00014,34356069400014,O,1988-01-01,NN,,,2008-01-04T22:16:57,true,3,,17,,RUE,D'EPERNAY,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.962042,48.9754,0.95,housenumber,17 Rue d’Epernay 51190 Grauves,51281_0170_00017,G,17 RUE D EPERNAY,
343680682,00014,34368068200014,O,1987-08-01,NN,,,2007-01-18T09:24:57,true,3,,,,,,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343991162,00011,34399116200011,O,1988-01-01,NN,,,,false,4,,23,B,RUE,D EPERNAY,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.1G,NAF1993,N,3.961582,48.975674,0.85,housenumber,23bis Rue d’Epernay 51190 Grauves,51281_0170_00023_bis,G,23BIS RUE D EPERNAY,
343991766,00019,34399176600019,O,1988-01-01,NN,,,,true,1,,4,,RUE,DE LA COOPERATIVE,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,1991-12-22,F,,,,,01.1G,NAF1993,N,3.962728,48.97182,0.95,housenumber,4 Rue de la Coopérative 51190 Grauves,51281_0110_00004,G,4 RUE DE LA COOPERATIVE,
344750351,00027,34475035100027,O,2020-11-20,,,,2021-09-16T09:01:43,true,3,,24,,,GRANDE RUE,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2021-07-01,A,LE CENTRE,,,,56.10A,NAFRev2,O,3.964745,48.973706,0.95,housenumber,24 Grande Rue 51190 Grauves,51281_0230_00024,G,24 GRANDE RUE,
347403883,00072,34740388300072,O,1997-06-25,,,,,false,3,,15,,,GRANDE RUE,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,1999-02-01,F,GERANT DE LA SARL JP SECURITE,,,,74.1J,NAF1993,N,3.964212,48.973089,0.95,housenumber,15 Grande Rue 51190 Grauves,51281_0230_00015,G,15 GRANDE RUE,
348020454,00016,34802045400016,O,1987-01-01,NN,,,2021-03-31T10:51:36,true,4,,,,,,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348572090,00010,34857209000010,O,1988-01-01,NN,,,2016-01-12T00:13:04,true,3,,,,,MONTGRIMAUX,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.962486,48.972608,0.92,street,Rue de Montgrimaux 51190 Grauves,51281_0290,G,RUE DE MONTGRIMAUX,
349501866,00017,34950186600017,O,1989-01-01,NN,,,2020-12-22T09:05:02,true,4,,2,,RUE,DE LA TUILERIE,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,3.946127,48.973372,0.94,housenumber,2 Rue de la Tuilerie 51190 Grauves,51281_0400_00002,G,2 RUE DE LA TUILERIE,
349576165,00014,34957616500014,O,1989-01-01,02,2020,,2022-08-29T09:31:24,true,3,,8,,RUE,DES PETITS PRES,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.965868,48.97381,0.94,housenumber,8 Rue des Petits Prés 51190 Grauves,51281_0330_00008,G,8 RUE DES PETITS PRES,
350824413,00016,35082441300016,O,1989-01-01,NN,,,2007-07-12T10:26:09,true,3,,19,,RUE,DE VERTUS,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,3.965415,48.970852,0.95,housenumber,19 Rue de Vertus 51190 Grauves,51281_0410_00019,G,19 RUE DE VERTUS,
353761141,00012,35376114100012,O,1990-01-01,NN,,,2006-12-17T06:56:09,true,4,,3,,RUE,DU STADE,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1G,NAFRev1,N,3.966643,48.968455,0.95,housenumber,3 Rue du Stade 51190 Grauves,51281_0390_00003,G,3 RUE DU STADE,
378337711,00014,37833771100014,O,1990-01-01,NN,,,2021-10-12T11:19:01,true,4,,,,IMP,DE LA FERME,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,3.96287,48.975833,0.82,street,Impasse de la Ferme 51190 Grauves,51281_0190,G,IMPASSE DE LA FERME,
378732671,00029,37873267100029,O,1995-10-31,NN,,,2011-01-07T07:06:18,true,5,,32,,RTE,D'EPERNAY,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.81Z,NAFRev2,N,3.958243,48.977218,0.79,housenumber,32 Rue d’Epernay 51190 Grauves,51281_0170_00032,G,32 RUE D EPERNAY,
380561001,00013,38056100100013,O,1991-01-14,NN,,4322AZ,2018-12-14T04:24:40,true,4,,8,,RUE,HOTTROTS,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.22A,NAFRev2,N,3.964909,48.970336,0.88,housenumber,8 Rue des Hottrots 51190 Grauves,51281_0257_00008,G,8 RUE DES HOTTROTS,
380731661,00019,38073166100019,O,1991-01-01,NN,,,2015-03-08T03:48:27,true,4,,18,,RUE,DU CHATEAU,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.21Z,NAFRev2,N,3.965352,48.97554,0.94,housenumber,18 Rue du Château 51190 Grauves,51281_0080_00018,G,18 RUE DU CHATEAU,
380853234,00025,38085323400025,P,2003-05-05,01,2020,,2022-10-18T15:16:30,false,4,[ND],[ND],[ND],[ND],[ND],[ND],GRAUVES,,[ND],51281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-31,F,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,O,,,0,,,,,,
381246214,00013,38124621400013,O,1991-02-18,NN,,,2008-10-13T09:04:59,true,4,,23,B,RUE,D EPERNAY,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.21Z,NAFRev2,N,3.961582,48.975674,0.85,housenumber,23bis Rue d’Epernay 51190 Grauves,51281_0170_00023_bis,G,23BIS RUE D EPERNAY,
381495712,00014,38149571200014,O,1991-01-01,NN,,,2019-03-19T08:59:20,true,4,,,,RUE,DES BRUYERES,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2017-06-09,F,,,,,01.21Z,NAFRev2,N,3.965388,48.972385,0.63,street,Rue Bruyère 51190 Grauves,51281_0050,G,RUE BRUYERE,
381856665,00041,38185666500041,O,2010-09-16,,,,2017-03-08T08:57:26,true,2,,13,,RUE,BRUYERES,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2017-03-02,F,,,,,68.20B,NAFRev2,N,3.965388,48.972385,0.88,housenumber,13 Rue Bruyère 51190 Grauves,51281_0050_00013,G,13 RUE BRUYERE,
381960806,00010,38196080600010,O,1991-05-01,NN,,,2006-10-28T00:47:08,true,3,,3,,RUE,DES FORETS,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1G,NAFRev1,N,3.967397,48.973121,0.94,housenumber,3 Rue des Forets 51190 Grauves,51281_0210_00003,G,3 RUE DES FORETS,
381962380,00014,38196238000014,O,1991-01-01,NN,,,,true,1,,6,,RUE,DU CHATEAU,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,3.963726,48.975331,0.94,housenumber,6 Rue du Château 51190 Grauves,51281_0080_00006,G,6 RUE DU CHATEAU,
383126307,00016,38312630700016,O,1991-08-01,NN,,,,true,3,,,,RUE,LOUCHEUR,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.1G,NAFRev1,N,3.962563,48.973769,0.94,street,Rue Loucheur 51190 Grauves,51281_0280,G,RUE LOUCHEUR,
384257143,00030,38425714300030,O,2018-08-01,,,,2018-10-16T13:57:08,true,1,,,,,,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384308755,00014,38430875500014,O,1992-01-01,NN,,,2017-10-26T08:04:46,true,4,,13,B,RUE,D'EPERNAY,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.21Z,NAFRev2,N,3.962152,48.975333,0.85,housenumber,13bis Rue d’Epernay 51190 Grauves,51281_0170_00013_bis,G,13BIS RUE D EPERNAY,
384505236,00016,38450523600016,O,1992-01-01,NN,,,2019-01-22T03:36:38,true,3,MONTGRIMAUX,9,,RUE,DE LA TUILERIE,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.946725,48.972504,0.94,housenumber,9 Rue de la Tuilerie 51190 Grauves,51281_0400_00009,G,9 RUE DE LA TUILERIE,
384505277,00010,38450527700010,O,1992-01-01,NN,,,2023-02-23T09:26:31,true,4,,35,,RUE,D'EPERNAY,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2022-09-29,F,,,,,01.21Z,NAFRev2,N,3.960145,48.976419,0.95,housenumber,35 Rue d’Epernay 51190 Grauves,51281_0170_00035,G,35 RUE D EPERNAY,
384512331,00016,38451233100016,O,1992-01-01,NN,,,2006-10-28T01:06:53,true,3,,6,,RUE,DE DARCY,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1G,NAFRev1,N,3.96664,48.972678,0.81,housenumber,6 Rue du Darcy 51190 Grauves,51281_0150_00006,G,6 RUE DU DARCY,
385270152,00015,38527015200015,O,1900-01-01,NN,,,2021-04-21T12:39:26,false,3,,7,,RUE,DU DARCY,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,1993-04-19,F,,,,,52.4X,NAF1993,N,3.966521,48.972662,0.95,housenumber,7 Rue du Darcy 51190 Grauves,51281_0150_00007,G,7 RUE DU DARCY,
388058554,00014,38805855400014,O,1992-07-17,NN,,,2020-08-25T10:23:10,false,6,,16,,RUE,BRUYERE,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,,01.21Z,NAFRev2,O,3.96508,48.971925,0.95,housenumber,16 Rue Bruyère 51190 Grauves,51281_0050_00016,G,16 RUE BRUYERE,
388058554,00022,38805855400022,O,2018-03-05,03,2020,,2022-12-20T03:43:33,true,1,,21,,RUE,BRUYERE,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,01.21Z,NAFRev2,O,3.964838,48.971549,0.95,housenumber,21 Rue Bruyère 51190 Grauves,51281_0050_00021,G,21 RUE BRUYERE,
388221244,00014,38822124400014,O,,,,,,true,1,,14,,RUE,DE VERTUS,51190,GRAUVES,,,51281,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1G,NAF1993,N,3.965977,48.970367,0.95,housenumber,14 Rue de Vertus 51190 Grauves,51281_0410_00014,G,14 RUE DE VERTUS,