siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400500,00012,21340050000012,O,1983-03-01,11,2018,,2020-08-25T10:16:52,true,5,,5,,RUE,VICTOR HUGO,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.068521,43.620307,0.94,housenumber,5 Rue Victor Hugo 34130 Candillargues,34050_0047_00005,G,5 RUE VICTOR HUGO,
213400500,00020,21340050000020,O,1983-12-21,NN,,,2016-04-26T01:22:15,false,5,,3,,AV,DE LA MER,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2015-09-29,F,ECOLE ELEMENTAIRE DES MARAIS,,,,85.20Z,NAFRev2,N,4.070887,43.620335,0.82,housenumber,3 Avenue de la Mer 34130 Candillargues,34050_0025_00003,G,3 AVENUE DE LA MER,
213400500,00038,21340050000038,O,2002-09-01,02,2018,,2020-08-25T10:16:52,false,4,,,,RUE,AIGRETTES,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2014-12-08,A,ECOLE MATERNELLE PUBLIQUE LA SALADELLE,,,,85.10Z,NAFRev2,N,4.068393,43.622172,0.87,street,Rue des Aigrettes 34130 Candillargues,34050_0055,G,RUE DES AIGRETTES,
213400500,00046,21340050000046,O,2003-12-01,NN,,,2008-01-04T18:31:37,false,3,,,,LD,PLAN DE L ORMEAU,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE PLAN DE L ORMEAU,,,,42.99Z,NAFRev2,N,4.066259,43.618115,0.94,street,Plan de l'Ormeau 34130 Candillargues,34050_b058,G,PLAN DE L ORMEAU,
213400500,00087,21340050000087,O,2015-09-29,03,2018,,2021-02-23T10:32:03,false,1,,70,,RUE,DES AIGRETTES,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2015-09-29,A,ECOLE ELEMENTAIRE PUBLIQUE DES MARAIS,,,,85.20Z,NAFRev2,O,4.066213,43.621054,0.94,housenumber,70 Rue des Aigrettes 34130 Candillargues,34050_0055_00070,G,70 RUE DES AIGRETTES,
243400470,00072,24340047000072,O,2007-03-28,,,,2008-01-04T18:48:17,false,2,,,,RTE,DU CAMP D'AVIATION,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2008-01-01,A,AERODROME MONTPELLIER CANDILLARGUES,,,,52.23Z,NAFRev2,N,4.067748,43.61784,0.86,street,Route du Camp d'Aviation 34130 Candillargues,34050_0005,G,ROUTE DU CAMP D AVIATION,
263402901,00015,26340290100015,O,1995-12-25,,,,2010-06-26T03:08:48,true,2,,,,RUE,VICTOR HUGO,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.068773,43.62011,0.94,street,Rue Victor Hugo 34130 Candillargues,34050_0047,G,RUE VICTOR HUGO,
303771125,00034,30377112500034,O,1992-05-01,NN,,,2017-05-04T01:53:18,true,3,MAS DES TAMARIS,,,RTE,DE MAUGUIO,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.064938,43.620434,0.75,street,Avenue de Mauguio 34130 Candillargues,34050_0020,G,AVENUE DE MAUGUIO,
304298714,00011,30429871400011,O,1900-01-01,NN,,,2008-01-04T19:29:27,true,3,,,,,,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304410491,00027,30441049100027,O,,,,,,true,1,,15,,LOT,LE BERANGET,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.063757,43.618958,0.42,street,Lotissement le Clos du Berger 34130 Candillargues,34050_a002,G,LOTISSEMENT LE CLOS DU BERGER,
306695289,00034,30669528900034,O,,NN,,,,true,1,,1,,PL,CHATEAU,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.2V,NAF1993,N,4.068817,43.619994,0.79,housenumber,1 Place du Chateau 34130 Candillargues,34050_0048_00001,G,1 PLACE DU CHATEAU,
307680462,00016,30768046200016,O,,NN,,,,true,1,,12,,RUE,PAUL VALERY,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.1G,NAF1993,N,4.068354,43.620361,0.94,housenumber,12 Rue Paul Valery 34130 Candillargues,34050_0031_00012,G,12 RUE PAUL VALERY,
309447985,00016,30944798500016,O,,NN,,,,true,1,,4,,RUE,FREDERIC MISTRAL,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,4.068543,43.619327,0.94,housenumber,4 Rue Frederic Mistral 34130 Candillargues,34050_0013_00004,G,4 RUE FREDERIC MISTRAL,
309878239,00032,30987823900032,O,,NN,,,,true,1,,,,,AERODROME,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.4A,NAF1993,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
310899984,00044,31089998400044,O,1993-08-29,NN,,,2014-07-08T00:15:18,false,5,LOT BERANGER,3,,RUE,FUSTE,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,4.071841,43.622998,0.78,housenumber,3 Rue des Fustes 34130 Candillargues,34050_0012_00003,G,3 RUE DES FUSTES,
312900293,00027,31290029300027,O,1900-01-01,,,,2011-04-28T00:14:17,false,3,,15,,AV,GEORGES BRASSENS,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,4.06705,43.619162,0.86,housenumber,15 Avenue Georges Brassens 34130 Candillargues,34050_0014_00015,G,15 AVENUE GEORGES BRASSENS,
312900293,00043,31290029300043,O,2015-01-12,,,4334ZC,2020-08-20T03:53:26,true,2,,5,B,RUE,DE LA BOUVINE,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.34Z,NAFRev2,N,4.067797,43.619364,0.83,street,Rue de la Bouvine 34130 Candillargues,34050_0004,G,RUE DE LA BOUVINE,
312900376,00046,31290037600046,O,1999-01-11,NN,,,2008-11-07T00:28:05,false,3,,,,RTE,DE MAUGUIO-GRANDE COSTE,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,52.7H,NAFRev1,O,4.064938,43.620434,0.48,street,Avenue de Mauguio 34130 Candillargues,34050_0020,G,AVENUE DE MAUGUIO,
314529215,00019,31452921500019,O,,NN,,,2007-01-18T09:13:52,true,1,,,,,,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.16,NAP,N,,,0,,,,,,
315836619,00090,31583661900090,O,2007-01-08,NN,,,2014-02-24T20:33:05,true,4,,8,,AV,DE MAUGUIO,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,71.12B,NAFRev2,N,4.064223,43.620174,0.82,housenumber,8 Avenue de Mauguio 34130 Candillargues,34050_0020_00008,G,8 AVENUE DE MAUGUIO,
316572296,00028,31657229600028,O,,,,,2006-11-25T09:38:44,true,1,,,,,AERODROME,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,82.06,NAP,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
316895119,00022,31689511900022,O,1985-11-01,NN,,,,true,1,,15,,RUE,DES NEGADOUIRES,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.1G,NAF1993,N,4.072625,43.622787,0.94,housenumber,15 Rue des Negadouires 34130 Candillargues,34050_0028_00015,G,15 RUE DES NEGADOUIRES,
317686277,00029,31768627700029,O,,NN,,,,true,1,,,,,LA VACCADE,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,1995-09-07,F,,,,,74.1C,NAF1993,O,4.071453,43.621206,0.92,street,Rue de la Vaccade 34130 Candillargues,34050_0045,G,RUE DE LA VACCADE,
318020120,00016,31802012000016,O,1974-01-01,NN,,,2008-11-07T00:33:44,true,4,,,,AV,DE LA PROVIDENCE,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,45.20A,NAFRev2,N,4.067474,43.618286,0.8,street,Rue de la Providence 34130 Candillargues,34050_0056,G,RUE DE LA PROVIDENCE,
318352119,00024,31835211900024,O,,,,,,true,1,,,,AV,DE LA MER,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.0679,43.618661,0.8,street,Avenue de la Mer 34130 Candillargues,34050_0025,G,AVENUE DE LA MER,
319971008,00010,31997100800010,O,1980-08-08,NN,,,2008-04-05T00:19:53,true,3,,2,,RUE,BERNARD LYOT,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.068788,43.619762,0.94,housenumber,2 Rue Bernard Lyot 34130 Candillargues,34050_0003_00002,G,2 RUE BERNARD LYOT,
321390619,00013,32139061900013,O,1981-09-01,NN,,,2008-04-05T00:21:16,true,3,,,,,,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
321476319,00033,32147631900033,O,1998-04-03,,,,,true,1,,4,,LOT,LA PROVIDENCE,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1R,NAF1993,N,4.066306,43.617939,0.71,housenumber,4 Rue de la Providence 34130 Candillargues,34050_0056_00004,G,4 RUE DE LA PROVIDENCE,
321501009,00039,32150100900039,O,2017-11-01,,,,2017-12-06T14:26:42,false,1,,5,,RUE,PAUL VALERY,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2017-11-01,A,INTER,,,,47.11B,NAFRev2,N,4.067168,43.621322,0.94,housenumber,5 Rue Paul Valery 34130 Candillargues,34050_0031_00005,G,5 RUE PAUL VALERY,
321947525,00010,32194752500010,O,,,,,,true,1,,3,,RUE,JEAN GIONO,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.068745,43.619321,0.94,housenumber,3 Rue Jean Giono 34130 Candillargues,34050_0017_00003,G,3 RUE JEAN GIONO,
322112152,00010,32211215200010,O,,NN,,,,true,1,,,,,AERODROME DE MONTPELLIER L,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,33.01,NAP,N,4.0701687,43.6102943,0.84,poi.aerodrome,Aérodrome de Montpellier - Candillargues Candillargues,https://osm.org/way/42019213,G,,
322474693,00023,32247469300023,O,,NN,,,,true,1,,7,,LOT,LA PROVIDENCE,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,45.3A,NAF1993,N,4.066086,43.617891,0.71,housenumber,7 Rue de la Providence 34130 Candillargues,34050_0056_00007,G,7 RUE DE LA PROVIDENCE,
322610643,00056,32261064300056,O,2012-08-01,,,,2014-03-19T03:39:05,true,2,,27,,RUE,DES NEGADOUIRES,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,4.071525,43.623711,0.94,housenumber,27 Rue des Negadouires 34130 Candillargues,34050_0028_00027,G,27 RUE DES NEGADOUIRES,
323580696,00017,32358069600017,O,1982-01-21,NN,,,2008-01-04T18:47:42,true,3,,,,,LA GASTADE,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.059805,43.633925,0.94,street,La Gastade 34130 Candillargues,34050_kgn55q,G,LA GASTADE,
324448661,00037,32444866100037,O,,NN,,,,true,1,,2,,RUE,DES MANADES,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,1989-08-04,F,,,,,62.46,NAP,N,4.070175,43.620137,0.94,housenumber,2 Rue des Manades 34130 Candillargues,34050_0019_00002,G,2 RUE DES MANADES,
325116804,00056,32511680400056,O,1998-06-23,NN,,,2018-09-29T12:21:46,true,14,,1,,RUE,DU MARAIS,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,71.12B,NAFRev2,N,4.069658,43.620003,0.77,housenumber,1 Rue des Marais 34130 Candillargues,34050_0022_00001,G,1 RUE DES MARAIS,
325337210,00018,32533721000018,O,1982-08-06,NN,,,2008-04-05T00:25:43,true,3,,,,,MAS DE CABIDOULES,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326358157,00039,32635815700039,O,1997-01-10,NN,,,2016-10-28T08:20:39,true,4,LOT LES MICOCOULIERS,9,R,RUE,DE L'AVENIR,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.23Z,NAFRev2,N,2.7373356,48.8888852,0.9,poi.track,Rue de l'Avenir (Chemin) Dampmart,https://osm.org/way/270869206,G,,
326431822,00013,32643182200013,O,1983-01-01,NN,,,,true,4,,,,,MAS NEUF,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,1991-07-26,F,,,,,55.73,NAP,N,3.8602036,43.8462177,0.89,poi.track,Chemin du Mas Neuf Claret,https://osm.org/way/344395866,G,,
326525656,00012,32652565600012,O,1983-01-01,NN,,,2008-01-04T19:17:50,true,3,,19,,,GRAND RUE,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.067949,43.619414,0.94,housenumber,19 Grand Rue 34130 Candillargues,34050_0015_00019,G,19 GRAND RUE,
326615218,00012,32661521800012,O,1983-01-31,NN,,,2016-01-12T00:11:38,true,3,,10,,PL,DE L EGLISE,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.069055,43.61956,0.84,housenumber,10 Place de l'Eglise 34130 Candillargues,34050_0010_00010,G,10 PLACE DE L EGLISE,
326630076,00015,32663007600015,O,1983-01-01,NN,,,2008-01-04T19:18:58,true,3,,11,,,GRANDE RUE,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.068175,43.61923,0.76,housenumber,11 Grand Rue 34130 Candillargues,34050_0015_00011,G,11 GRAND RUE,
326787546,00026,32678754600026,O,2008-06-20,,,,2020-12-16T09:08:45,true,2,,25,,AV,DE LA MER,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2020-12-31,F,PCMED' AVANTAGE,,,,62.09Z,NAFRev2,N,4.069783,43.619798,0.82,housenumber,25 Avenue de la Mer 34130 Candillargues,34050_0025_00025,G,25 AVENUE DE LA MER,
326787785,00012,32678778500012,O,1983-03-01,NN,,,2008-01-04T19:20:39,true,3,,3,,RUE,PAUL VALERY,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.068158,43.620298,0.94,housenumber,3 Rue Paul Valery 34130 Candillargues,34050_0031_00003,G,3 RUE PAUL VALERY,
326839974,00010,32683997400010,O,,,,,,true,1,,,,RTE,MAUGUIO,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.007993,43.6114737,0.74,poi.track,(Piste de course) Mauguio,https://osm.org/relation/4489115,G,,
326844677,00046,32684467700046,O,1996-09-03,NN,,,2008-11-07T00:44:16,false,4,RES LES PLATANES,4,,,ST COME,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2002-11-01,F,INDI BAT,,,,45.2V,NAF1993,N,4.065264,43.621479,0.66,housenumber,4 Rue Saint Come 34130 Candillargues,34050_0042_00004,G,4 RUE SAINT COME,
326883220,00013,32688322000013,O,1983-02-08,NN,,,2008-01-04T19:21:47,true,3,,,,,,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
327137642,00010,32713764200010,O,1982-01-01,NN,,,2014-06-14T01:56:10,true,6,,,,,MAS BONNES OUEST,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
328052527,00012,32805252700012,O,1983-07-07,NN,,,2006-10-27T01:47:55,true,3,LE CLOS ST JEAN,6,,AV,GEORGES BRASSENS,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.1F,NAFRev1,N,4.066798,43.619676,0.86,housenumber,6 Avenue Georges Brassens 34130 Candillargues,34050_0014_00006,G,6 AVENUE GEORGES BRASSENS,
328092093,00025,32809209300025,O,2002-10-21,NN,,,,false,3,,1,T,RUE,DE LA LIBERATION,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2002-12-25,F,TLM,,,,60.2L,NAF1993,N,4.069329,43.623155,0.84,housenumber,1 ter Rue de la Liberation 34130 Candillargues,34050_0018_00001_ter,G,1 TER RUE DE LA LIBERATION,
329332506,00016,32933250600016,O,,NN,,,,true,1,,3,,RUE,DE L AVENIR,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.070423,43.621227,0.94,housenumber,3 Rue de l'Avenir 34130 Candillargues,34050_0001_00003,G,3 RUE DE L AVENIR,
329338438,00016,32933843800016,O,,NN,,,,true,1,,3,,RUE,DE L AVENIR,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.070423,43.621227,0.94,housenumber,3 Rue de l'Avenir 34130 Candillargues,34050_0001_00003,G,3 RUE DE L AVENIR,
330055112,00024,33005511200024,O,1990-01-01,NN,,,2012-05-05T02:06:08,true,5,AERODROME DE MONTPEL L OR,,,,,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2010-07-26,F,,,,,43.99B,NAFRev2,O,,,0,,,,,,
330192295,00039,33019229500039,O,1995-07-30,NN,,,,true,1,,,,,LIEU DIT LES MOULINES,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,6.0696786,45.0810872,0.9,poi.ruins,Les Moulins (Ruines) Huez,https://osm.org/node/3672385307,G,,
332082031,00011,33208203100011,O,,NN,,,,true,1,,2,,RUE,ST HUBERT,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,62.11,NAP,N,4.06923,43.61983,0.83,housenumber,2 Rue Saint Hubert 34130 Candillargues,34050_0040_00002,G,2 RUE SAINT HUBERT,
333063618,00016,33306361800016,O,,NN,,,,true,1,,13,,AV,GEORGES BRASSENS,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,64.11,NAP,N,4.067099,43.61911,0.86,housenumber,13 Avenue Georges Brassens 34130 Candillargues,34050_0014_00013,G,13 AVENUE GEORGES BRASSENS,
333392181,00017,33339218100017,O,,,,,,true,1,,4,,AV,DE LA MER,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,1988-08-22,F,,,,,55.40,NAP,N,4.068432,43.618789,0.82,housenumber,4 Avenue de la Mer 34130 Candillargues,34050_0025_00004,G,4 AVENUE DE LA MER,
333632289,00018,33363228900018,O,,,,,2019-05-21T13:51:18,true,1,,,,,AERODROME MONTPELLIER OR,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,33.01,NAP,N,4.0701687,43.6102943,0.8,poi.aerodrome,Aérodrome de Montpellier - Candillargues Candillargues,https://osm.org/way/42019213,G,,
334001997,00041,33400199700041,O,2010-05-03,,,,2021-02-23T10:53:18,true,1,,296,,RTE,DU CAMP D'AVIATION,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,86.90F,NAFRev2,N,4.066535,43.616765,0.88,housenumber,296 Route du Camp d'Aviation 34130 Candillargues,34050_0005_00296,G,296 ROUTE DU CAMP D AVIATION,
334225547,00010,33422554700010,O,1986-01-01,02,2018,,2020-08-25T10:36:38,true,4,,,,RTE,DE LANSARGUES,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.13Z,NAFRev2,O,4.064887,43.628808,0.84,street,Route de Lansargues 34130 Candillargues,34050_0021,G,ROUTE DE LANSARGUES,
334585692,00018,33458569200018,O,1986-01-04,NN,,,2008-11-07T00:54:52,true,4,,,,,LA COURTADE,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,1.9926115,43.9102783,0.89,poi.track,La Courtade Haute (Chemin) Rivières,https://osm.org/way/381442502,G,,
334766490,00026,33476649000026,O,1988-12-20,12,2018,,2020-12-06T20:07:12,true,6,GASTADE PORTE 2,,,RTE,DEPARTEMENTALE 106,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,10.89Z,NAFRev2,O,5.6559574,45.1713262,0.85,poi.track,Ancienne Route Départementale 106 (Chemin) Seyssinet-Pariset,https://osm.org/way/167900125,G,,
338297328,00050,33829732800050,O,2003-01-07,NN,,,2006-11-25T10:31:59,true,3,,13,,RUE,DE L'AVENIR,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.1T,NAFRev1,N,4.071166,43.620662,0.94,housenumber,13 Rue de l'Avenir 34130 Candillargues,34050_0001_00013,G,13 RUE DE L AVENIR,
338709777,00019,33870977700019,O,1986-06-13,NN,,,2008-01-04T21:23:08,true,3,,,,,LA GASTADE,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.059805,43.633925,0.94,street,La Gastade 34130 Candillargues,34050_kgn55q,G,LA GASTADE,
340440189,00017,34044018900017,O,1987-02-12,02,2018,3030ZB,2020-08-25T10:39:17,true,4,,,,,AERODROME DE MONTPELLIER L,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.16Z,NAFRev2,O,4.0701687,43.6102943,0.84,poi.aerodrome,Aérodrome de Montpellier - Candillargues Candillargues,https://osm.org/way/42019213,G,,
340830728,00036,34083072800036,O,,,,,,true,1,,7,,LOT,LE CHENE,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4A,NAF1993,N,4.068313,43.617787,0.33,street,Rue des Chenes 34130 Candillargues,34050_0049,G,RUE DES CHENES,
340928902,00014,34092890200014,O,1978-11-01,NN,,,2006-11-25T10:39:45,true,4,,,,,MAS BONNES OUEST,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
341577310,00046,34157731000046,O,1998-03-01,NN,,,2008-11-07T01:02:17,false,5,,3,,RUE,DE LA ROSELIERE,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,36.1E,NAFRev1,N,4.068783,43.621514,0.94,housenumber,3 Rue de la Roseliere 34130 Candillargues,34050_0141_00003,G,3 RUE DE LA ROSELIERE,
341608396,00014,34160839600014,O,1987-04-01,NN,,,,true,3,MARIE,,,,,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,4.069658,43.620003,0.44,street,Rue des Marais 34130 Candillargues,34050_0022,D,RUE DES MARAIS,
341693836,00015,34169383600015,O,,NN,,,,true,1,,,,RTE,MAUGUIO CABRIERES,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.14,NAP,N,4.064938,43.620434,0.53,street,Avenue de Mauguio 34130 Candillargues,34050_0020,G,AVENUE DE MAUGUIO,
342537412,00039,34253741200039,O,2016-01-27,,,,2016-12-02T03:51:03,true,1,,10,,PL,DE L'EGLISE,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,,43.32A,NAFRev2,N,4.069055,43.61956,0.84,housenumber,10 Place de l'Eglise 34130 Candillargues,34050_0010_00010,G,10 PLACE DE L EGLISE,
342734100,00023,34273410000023,O,1990-07-16,02,2018,,2020-08-25T10:40:48,true,5,LES BONNES EST,,,RTE,DE MUDAISON,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.19Z,NAFRev2,O,4.059855,43.627564,0.83,street,Route de Mudaison 34130 Candillargues,34050_sjs27k,G,ROUTE DE MUDAISON,
342763943,00012,34276394300012,O,1987-10-05,NN,,,2008-01-04T22:07:37,true,3,,,,RTE,DE LANSARGUES,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.064887,43.628808,0.84,street,Route de Lansargues 34130 Candillargues,34050_0021,G,ROUTE DE LANSARGUES,
342864642,00018,34286464200018,O,1987-04-04,NN,,,2015-05-14T07:24:44,false,5,,5,,RUE,PAUL VALERY,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.13Z,NAFRev2,O,4.067168,43.621322,0.94,housenumber,5 Rue Paul Valery 34130 Candillargues,34050_0031_00005,G,5 RUE PAUL VALERY,
342864642,00034,34286464200034,O,2014-01-01,03,2018,,2020-08-25T10:40:54,true,1,,20,,RUE,PAUL VALERY,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.13Z,NAFRev2,O,4.070097,43.621367,0.94,housenumber,20 Rue Paul Valery 34130 Candillargues,34050_0031_00020,G,20 RUE PAUL VALERY,
343019238,00025,34301923800025,O,1991-10-01,NN,,,2007-07-11T13:40:30,false,3,,8,,LOT,DE LA PROVIDENCE,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,52.6D,NAFRev1,N,4.065646,43.617563,0.74,housenumber,8 Rue de la Providence 34130 Candillargues,34050_0056_00008,G,8 RUE DE LA PROVIDENCE,
343659603,00033,34365960300033,O,2006-12-15,,,,2011-12-25T04:49:46,true,3,,2,,AV,GEORGES BRASSENS,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.18Z,NAFRev2,N,4.067399,43.618953,0.86,housenumber,2 Avenue Georges Brassens 34130 Candillargues,34050_0014_00002,G,2 AVENUE GEORGES BRASSENS,
344321153,00019,34432115300019,O,,NN,,,,true,1,,,,,LA VACCADE,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.07,NAP,N,4.071453,43.621206,0.92,street,Rue de la Vaccade 34130 Candillargues,34050_0045,G,RUE DE LA VACCADE,
344579636,00046,34457963600046,O,2021-03-19,,,8121ZZ,2021-04-03T11:11:48,true,1,,5,,RUE,DES VANNEAUX,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2021-03-19,A,PATRICK NETTOYAGE,,,PATRICK NETTOYAGE,81.21Z,NAFRev2,N,4.068028,43.621504,0.94,housenumber,5 Rue des Vanneaux 34130 Candillargues,34050_0142_00005,G,5 RUE DES VANNEAUX,
347880411,00017,34788041100017,O,,NN,,,,true,1,,,,,MAS NEUF,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.25,NAP,N,3.8602036,43.8462177,0.89,poi.track,Chemin du Mas Neuf Claret,https://osm.org/way/344395866,G,,
347910614,00010,34791061400010,O,1988-08-18,NN,,,2008-01-04T22:45:49,true,3,,,,RTE,DE LANSARGUES,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.064887,43.628808,0.84,street,Route de Lansargues 34130 Candillargues,34050_0021,G,ROUTE DE LANSARGUES,
348623604,00041,34862360400041,O,2015-11-09,,,4334ZC,2021-04-15T09:58:30,true,7,RTE DE LANSARGUES,,,,LE MAS NEUF,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,43.34Z,NAFRev2,N,4.3288624,44.32404,0.89,poi.camp_site,Le Mas Neuf (Camping) Barjac,https://osm.org/way/509654419,G,,
348843384,00010,34884338400010,O,1988-12-08,NN,,,2008-01-05T19:39:17,true,3,,,,RTE,DE LANSARGUES,34130,CANDILLARGUES,,,34050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.064887,43.628808,0.84,street,Route de Lansargues 34130 Candillargues,34050_0021,G,ROUTE DE LANSARGUES,