id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-806164,2019-02-15,000001,Vente,151000,16,,GR LA GRANDE RUE,0003,55140,55100,Champougny,55,,,55100000AA0020,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,640,5.692807,48.544497
2019-806164,2019-02-15,000001,Vente,151000,33,,GR LA GRANDE RUE,0003,55140,55100,Champougny,55,,,55100000AA0021,,,,,,,,,,,,,0,,,,,S,sols,,,514,5.692742,48.544413
2019-806606,2019-07-12,000001,Vente,165000,3,B,RUE DU HAN,0004,55140,55100,Champougny,55,,,55100000AA0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,5.69458,48.544189
2019-806606,2019-07-12,000001,Vente,165000,5,,RUE DU HAN,0004,55140,55100,Champougny,55,,,55100000AA0075,,,,,,,,,,,,,0,1,Maison,220,6,AG,terrains d'agrément,,,604,5.694407,48.544015
2019-806606,2019-07-12,000001,Vente,165000,5,,RUE DU HAN,0004,55140,55100,Champougny,55,,,55100000AA0075,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,700,5.694407,48.544015
2019-806673,2019-07-29,000001,Vente,110000,6,,RUE DU CIERGE,0001,55140,55100,Champougny,55,,,55100000AA0002,,,,,,,,,,,,,0,2,Appartement,86,1,S,sols,,,425,5.693386,48.544971
2019-806673,2019-07-29,000001,Vente,110000,6,,RUE DU CIERGE,0001,55140,55100,Champougny,55,,,55100000AA0002,,,,,,,,,,,,,0,2,Appartement,64,1,S,sols,,,425,5.693386,48.544971
2019-807162,2019-12-17,000001,Vente,21000,12,,GR LA GRANDE RUE,0003,55140,55100,Champougny,55,,,55100000AA0013,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,714,5.693898,48.544798
