siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217800572,00018,21780057200018,O,1983-03-01,12,2019,,2021-10-27T08:10:41,true,4,,,,RUE,DE LA NOURREE,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.569327,49.041167,0.95,street,Rue de la Nourrée 78270 Bennecourt,78057_0820,G,RUE DE LA NOURREE,
217800572,00026,21780057200026,O,1983-12-21,02,2019,,2021-10-27T08:10:41,false,3,,,,,,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217800572,00034,21780057200034,O,1983-12-21,03,2019,,2021-10-27T08:10:41,false,3,,5,,RUE,EMILE ZOLA,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.570143,49.040811,0.96,housenumber,5 Rue Emile Zola 78270 Bennecourt,78057_1260_00005,G,5 RUE EMILE ZOLA,
217800572,00042,21780057200042,O,1997-01-01,NN,,,2008-01-04T18:42:33,false,3,MAIRIE,,,RUE,DE LA NOURREE,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,1.569327,49.041167,0.95,street,Rue de la Nourrée 78270 Bennecourt,78057_0820,G,RUE DE LA NOURREE,
267800332,00012,26780033200012,O,1983-03-01,NN,,,2010-06-26T03:16:03,true,3,,5,,RUE,EMILE ZOLA,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.570143,49.040811,0.96,housenumber,5 Rue Emile Zola 78270 Bennecourt,78057_1260_00005,G,5 RUE EMILE ZOLA,
267805679,00011,26780567900011,O,1995-12-25,,,,2010-06-26T03:16:12,true,2,,5,,RUE,EMILE ZOLA,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.570143,49.040811,0.96,housenumber,5 Rue Emile Zola 78270 Bennecourt,78057_1260_00005,G,5 RUE EMILE ZOLA,
297800740,00013,29780074000013,O,1978-03-23,NN,,,2008-01-04T19:07:59,true,3,MAIRIE,89,,RUE,CHARLES DE GAULLE,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.9342932,47.5478049,0.9,poi,Rue Charles de Gaulle (Pont) Morvillars,https://osm.org/way/74570234,G,,
300843786,00017,30084378600017,O,1974-01-01,,,,2008-11-07T00:16:59,true,4,,23,,RUE,EMILE ZOLA,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,52.2C,NAFRev1,N,1.571965,49.0416,0.96,housenumber,23 Rue Emile Zola 78270 Bennecourt,78057_1260_00023,G,23 RUE EMILE ZOLA,
301787453,00028,30178745300028,O,,NN,,,,true,1,,,,RUE,DE GOMMECOURT,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,1.564464,49.040874,0.95,street,Rue de Gommecourt 78270 Bennecourt,78057_0580,G,RUE DE GOMMECOURT,
302204094,00015,30220409400015,O,,NN,,,,true,1,,102,,RTE,DE VILLEZ,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,,F,,,,,85.01,NAP,N,1.550564,49.041666,0.81,housenumber,102 Rue de Villez 78270 Bennecourt,78057_1170_00102,G,102 RUE DE VILLEZ,
306339839,00020,30633983900020,O,1999-07-28,NN,,4399CZ,2015-03-17T00:11:46,true,4,HAMEAU DE TRIPEVAL,,,RUE,DES FLEURS,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,1.589694,49.052295,0.94,street,Rue des Fleurs 78270 Bennecourt,78057_0450,G,RUE DES FLEURS,
306472903,00039,30647290300039,O,1987-11-01,,,,2008-11-07T00:22:08,true,4,,40,,RUE,DU TEMPLE,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.3F,NAF1993,N,1.571812,49.045319,0.96,housenumber,40 Rue du Temple 78270 Bennecourt,78057_1050_00040,G,40 RUE DU TEMPLE,
306612581,00026,30661258100026,O,,,,,,true,1,,12,,RUE,DE L EGLISE,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,1.566801,49.040029,0.95,housenumber,12 Rue de l’Eglise 78270 Bennecourt,78057_0340_00012,G,12 RUE DE L EGLISE,
306684887,00020,30668488700020,O,,NN,,,,true,1,,19,,RTE,DE VILLEZ,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,45.4J,NAF1993,N,1.558017,49.03945,0.8,housenumber,19 Rue de Villez 78270 Bennecourt,78057_1170_00019,G,19 RUE DE VILLEZ,
307364554,00013,30736455400013,O,,NN,,,,true,1,,65,,RUE,EMILE ZOLA,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,67.01,NAP,N,1.57643,49.043251,0.96,housenumber,65 Rue Emile Zola 78270 Bennecourt,78057_1260_00065,G,65 RUE EMILE ZOLA,
307758631,00013,30775863100013,O,,NN,,,,true,1,,,,,TRIPLEVAL,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,1.5906531,49.0522643,0.88,poi.bus_stop,Tripleval (Arrêt de bus) Bennecourt,https://osm.org/node/4325198880,G,,
307758649,00015,30775864900015,O,,NN,,,,true,1,,100,,RTE,DE VILLEZ,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1990-01-08,F,,,,,64.25,NAP,N,1.550898,49.041512,0.81,housenumber,100 Rue de Villez 78270 Bennecourt,78057_1170_00100,G,100 RUE DE VILLEZ,
307783696,00015,30778369600015,O,,,,,,true,1,,27,,RUE,EMILE ZOLA,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1986-05-01,F,,,,,55.4A,NAF1993,N,1.572342,49.041722,0.96,housenumber,27 Rue Emile Zola 78270 Bennecourt,78057_1260_00027,G,27 RUE EMILE ZOLA,
308598408,00018,30859840800018,O,,,,,,true,1,,,,,ILE DE LA CROIX,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,20.1A,NAF1993,N,1.571145,49.038398,0.94,street,L’Ile de la Croix 78270 Bennecourt,78057_B083,G,L ILE DE LA CROIX,
309103695,00016,30910369500016,O,,NN,,,,true,1,,96,,RUE,DE VILLEZ,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,55.73,NAP,N,1.551757,49.041206,0.96,housenumber,96 Rue de Villez 78270 Bennecourt,78057_1170_00096,G,96 RUE DE VILLEZ,
309439651,00022,30943965100022,O,2009-07-04,,,,2021-02-23T10:38:16,true,1,,70,,RTE,DE VILLEZ,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2009-07-04,A,,,,,47.89Z,NAFRev2,N,1.55489,49.040127,0.8,housenumber,70 Rue de Villez 78270 Bennecourt,78057_1170_00070,G,70 RUE DE VILLEZ,
309444321,00025,30944432100025,O,,,,,,true,1,,8,,RUE,GOMMECOURT,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,49.01,NAP,N,1.564051,49.040545,0.94,housenumber,8 Rue de Gommecourt 78270 Bennecourt,78057_0580_00008,G,8 RUE DE GOMMECOURT,
309841864,00023,30984186400023,O,,NN,,,,true,1,,,,,,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1989-04-19,F,,,,,64.25,NAP,N,,,0,,,,,,
310240395,00023,31024039500023,O,1900-01-01,NN,,,2008-11-07T00:25:08,false,4,,3,,CHE,DE LA NOURREE,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.5D,NAF1993,O,1.567988,49.040682,0.77,housenumber,3 Rue de la Nourrée 78270 Bennecourt,78057_0820_00003,G,3 RUE DE LA NOURREE,
311971634,00028,31197163400028,O,1900-01-01,NN,,,2014-07-08T00:16:05,true,5,,4,,RUE,DE LA COQUERIE AUX MONTS,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.62Z,NAFRev2,N,1.563036,49.040127,0.95,housenumber,4 Rue de la Coquerie aux Monts 78270 Bennecourt,78057_0190_00004,G,4 RUE DE LA COQUERIE AUX MONTS,
313198335,00017,31319833500017,O,1978-01-01,,,,2011-11-17T10:56:40,true,5,,37,,RUE,DE VILLEZ,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,1.555317,49.040016,0.96,housenumber,37 Rue de Villez 78270 Bennecourt,78057_1170_00037,G,37 RUE DE VILLEZ,
313625816,00035,31362581600035,O,2014-05-02,NN,,,2021-02-23T10:40:14,true,3,TRIPLEVAL,10,,RUE,DES FIGUIERS,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,PARI ELEC,43.21A,NAFRev2,N,1.589172,49.053403,0.95,housenumber,10 Rue des Figuiers 78270 Bennecourt,78057_0430_00010,G,10 RUE DES FIGUIERS,
314720285,00027,31472028500027,O,1978-03-01,NN,,,2012-10-07T04:51:28,true,4,MR  MASSHENSER,,,IMP,HAUT DE L ISLE,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,68.20B,NAFRev2,N,1.574825,49.040713,0.71,street,Impasse du Haut de l’Ile 78270 Bennecourt,78057_0595,G,IMPASSE DU HAUT DE L ILE,
316504463,00043,31650446300043,O,2012-07-28,,,,2014-12-23T04:44:48,true,2,LOT 65,,,IMP,DU HAUT DE L ISLE,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,1.574825,49.040713,0.75,street,Impasse du Haut de l’Ile 78270 Bennecourt,78057_0595,G,IMPASSE DU HAUT DE L ILE,
316688324,00029,31668832400029,O,,NN,,,,true,1,,62,B,RUE,DES BATARDS,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2C,NAF1993,N,1.548579,49.040509,0.87,housenumber,62bis Rue des Batards 78270 Bennecourt,78057_0040_00062_bis,G,62BIS RUE DES BATARDS,
317440402,00038,31744040200038,O,1996-10-05,NN,,,2008-01-04T20:53:02,false,3,,,,IMP,DU BAS DE L ILE,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99A,NAFRev2,N,1.570252,49.038,0.86,street,Impasse du Bas de l’Ile 78270 Bennecourt,78057_0038,G,IMPASSE DU BAS DE L ILE,
317844694,00024,31784469400024,O,1986-02-04,NN,,,2018-02-26T08:36:07,true,5,,63,,RUE,EMILE ZOLA,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.32A,NAFRev2,O,1.576213,49.043144,0.96,housenumber,63 Rue Emile Zola 78270 Bennecourt,78057_1260_00063,G,63 RUE EMILE ZOLA,
318312253,00020,31831225300020,O,1989-01-01,NN,,,,true,1,,72,,RTE,DE VILLEZ,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2000-03-21,F,,,,,52.6E,NAF1993,N,1.554556,49.040212,0.8,housenumber,72 Rue de Villez 78270 Bennecourt,78057_1170_00072,G,72 RUE DE VILLEZ,
318552031,00029,31855203100029,O,1999-06-01,NN,,,2008-11-07T00:34:16,true,4,,105,,RUE,EMILE ZOLA,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2U,NAF1993,N,1.579099,49.044746,0.96,housenumber,105 Rue Emile Zola 78270 Bennecourt,78057_1260_00105,G,105 RUE EMILE ZOLA,
318604865,00010,31860486500010,O,1980-01-01,NN,,,2018-04-04T03:52:17,true,3,,96,,RUE,DE VILLEZ,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.551757,49.041206,0.96,housenumber,96 Rue de Villez 78270 Bennecourt,78057_1170_00096,G,96 RUE DE VILLEZ,
318626710,00012,31862671000012,O,,,,,,true,1,,23,,RUE,DES BATARDS,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.556314,49.038514,0.96,housenumber,23 Rue des Batards 78270 Bennecourt,78057_0040_00023,G,23 RUE DES BATARDS,
318679958,00039,31867995800039,O,2015-02-01,01,2019,,2021-10-27T08:20:50,true,5,,43,,RUE,DE VILLEZ,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,70.22Z,NAFRev2,O,1.553123,49.040507,0.96,housenumber,43 Rue de Villez 78270 Bennecourt,78057_1170_00043,G,43 RUE DE VILLEZ,
318852928,00031,31885292800031,O,2009-07-31,,,,2012-11-09T00:18:58,true,2,,70,,RTE,DE VILLEZ,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2012-10-11,F,,,,,47.89Z,NAFRev2,N,1.55489,49.040127,0.8,housenumber,70 Rue de Villez 78270 Bennecourt,78057_1170_00070,G,70 RUE DE VILLEZ,
319409785,00015,31940978500015,O,,NN,,,,true,1,,66,,RUE,DES BATARDS,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,1.547829,49.040801,0.96,housenumber,66 Rue des Batards 78270 Bennecourt,78057_0040_00066,G,66 RUE DES BATARDS,
319992194,00013,31999219400013,O,1980-09-01,NN,,,,true,1,,47,,RUE,EMILE ZOLA,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,15.8C,NAF1993,O,1.574792,49.042489,0.96,housenumber,47 Rue Emile Zola 78270 Bennecourt,78057_1260_00047,G,47 RUE EMILE ZOLA,
320010200,00014,32001020000014,O,1980-10-01,NN,,,,true,1,,14,,,PROMENADE DES TILLEULS,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,1.564474,49.038832,0.95,housenumber,14 Promenade des Tilleuls 78270 Bennecourt,78057_1110_00014,G,14 PROMENADE DES TILLEULS,
320755143,00015,32075514300015,O,1981-01-01,NN,,,,true,1,,3,,IMP,DES ETRICOURTS,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.2A,NAF1993,N,1.559632,49.040561,0.86,housenumber,3 Impasse des Etricourts 78270 Bennecourt,78057_0400_00003,G,3 IMPASSE DES ETRICOURTS,
322133463,00016,32213346300016,O,1981-06-29,NN,,,2008-04-05T00:22:03,true,3,,10,,RUE,EMILE ZOLA,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.579686,49.04501,0.96,housenumber,10 Rue Emile Zola 78270 Bennecourt,78057_1260_00010,G,10 RUE EMILE ZOLA,
322353467,00010,32235346700010,O,1981-08-01,NN,,,,true,3,,22,,RUE,DE VILLEZ,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.41,NAP,N,1.561769,49.039403,0.96,housenumber,22 Rue de Villez 78270 Bennecourt,78057_1170_00022,G,22 RUE DE VILLEZ,
322799883,00010,32279988300010,O,,,,,,true,1,,,,,,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323571612,00023,32357161200023,O,2001-01-01,NN,,,2008-01-04T18:47:36,true,3,,59,,RUE,DE VILLEZ,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.550829,49.041484,0.96,housenumber,59 Rue de Villez 78270 Bennecourt,78057_1170_00059,G,59 RUE DE VILLEZ,
324768811,00014,32476881100014,O,,NN,,,,true,1,,,,,GRANDE ILE,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,92.6A,NAF1993,O,1.562702,49.039243,0.61,street,Grande Rue 78270 Bennecourt,78057_0500,G,GRANDE RUE,
324856582,00030,32485658200030,O,1991-05-01,NN,,,2006-10-27T01:31:12,true,3,RATTACHEMENT MAIRIE,5,,RUE,EMILE ZOLA,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,1.570143,49.040811,0.96,housenumber,5 Rue Emile Zola 78270 Bennecourt,78057_1260_00005,G,5 RUE EMILE ZOLA,
325194116,00019,32519411600019,O,,,,,,true,1,,113,,RUE,EMILE ZOLA,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,72.3Z,NAF1993,N,1.580609,49.045975,0.96,housenumber,113 Rue Emile Zola 78270 Bennecourt,78057_1260_00113,G,113 RUE EMILE ZOLA,
325879658,00020,32587965800020,O,,,,,,true,1,,24,,RUE,DE VILLEZ,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.561609,49.039365,0.96,housenumber,24 Rue de Villez 78270 Bennecourt,78057_1170_00024,G,24 RUE DE VILLEZ,
326326600,00011,32632660000011,O,,NN,,,,true,1,,2,,,GRANDE RUE,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.3J,NAF1993,N,1.562382,49.039459,0.95,housenumber,2 Grande Rue 78270 Bennecourt,78057_0500_00002,G,2 GRANDE RUE,
326428992,00027,32642899200027,O,2001-01-01,NN,,,2015-05-14T05:56:57,true,4,,6,,,GRANDE RUE,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,81.30Z,NAFRev2,N,1.562567,49.039339,0.95,housenumber,6 Grande Rue 78270 Bennecourt,78057_0500_00006,G,6 GRANDE RUE,
326557121,00018,32655712100018,O,,NN,,,,true,1,,4,,RUE,DES COUDRAYES,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,74.1G,NAF1993,O,1.589865,49.05233,0.95,housenumber,4 Rue des Coudrayes 78270 Bennecourt,78057_0250_00004,G,4 RUE DES COUDRAYES,
326975984,00047,32697598400047,O,2008-04-24,NN,,,2016-10-07T08:40:07,false,3,,4,T,RUE,DU TEMPLE,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2009-10-22,F,,,,,47.52A,NAFRev2,O,1.575008,49.043042,0.85,housenumber,4ter Rue du Temple 78270 Bennecourt,78057_1050_00004_ter,G,4TER RUE DU TEMPLE,
327739744,00016,32773974400016,O,,,,,,true,1,,,,,ILE DE CELOTON,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.574825,49.040713,0.46,street,Impasse du Haut de l’Ile 78270 Bennecourt,78057_0595,G,IMPASSE DU HAUT DE L ILE,
329457089,00038,32945708900038,O,2010-06-12,,,,2021-02-23T10:50:16,true,1,PARCELLES 83 ET 84,4,,IMP,DU HAUT DE L'ISLE,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2010-06-12,A,,,,,82.99Z,NAFRev2,N,1.577002,49.041609,0.76,housenumber,4 Impasse du Haut de l’Ile 78270 Bennecourt,78057_0595_00004,G,4 IMPASSE DU HAUT DE L ILE,
329709547,00015,32970954700015,O,,,,,,true,1,,93,,RUE,EMILE ZOLA,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,55.72,NAP,N,1.578353,49.044172,0.96,housenumber,93 Rue Emile Zola 78270 Bennecourt,78057_1260_00093,G,93 RUE EMILE ZOLA,
330108366,00015,33010836600015,O,,NN,,,,true,1,,,,,ILE DE GLOTON,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,80.08,NAP,N,1.571123,49.039069,0.53,locality,Devant Gloton 78270 Bennecourt,78057_B045,G,DEVANT GLOTON,
330523507,00037,33052350700037,O,1998-03-06,NN,,,2008-11-07T00:49:00,true,3,HAMEAU DE GLOTON,47,,RUE,EMILE ZOLA,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,1.574792,49.042489,0.96,housenumber,47 Rue Emile Zola 78270 Bennecourt,78057_1260_00047,G,47 RUE EMILE ZOLA,
330635731,00038,33063573100038,O,2002-01-31,NN,,,2008-11-07T00:49:08,false,3,,15,,RUE,DE LA ROCHE GUYON,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2002-12-25,F,HENDRA-HB,,,,51.4S,NAF1993,N,1.585762,49.048949,0.96,housenumber,15 Rue de la Roche-Guyon 78270 Bennecourt,78057_0930_00015,G,15 RUE DE LA ROCHE GUYON,
330698804,00029,33069880400029,O,1991-09-01,NN,,,2006-12-15T00:25:27,false,4,HAMEAU DE GLOTON,27,,RUE,EMILE ZOLA,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,55.3A,NAF1993,O,1.572342,49.041722,0.96,housenumber,27 Rue Emile Zola 78270 Bennecourt,78057_1260_00027,G,27 RUE EMILE ZOLA,
331209684,00017,33120968400017,O,,NN,,,,true,1,,33,T,RUE,ROCHE GUYON TRIPEVAL,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.589425,49.051292,0.58,housenumber,33ter Rue de la Roche-Guyon 78270 Bennecourt,78057_0930_00033_ter,G,33TER RUE DE LA ROCHE GUYON,
331354878,00018,33135487800018,O,,NN,,,,true,1,,33,,RUE,DES BATARDS,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,52.6E,NAF1993,N,1.554199,49.038763,0.96,housenumber,33 Rue des Batards 78270 Bennecourt,78057_0040_00033,G,33 RUE DES BATARDS,
332272087,00039,33227208700039,O,2004-01-01,NN,,,2021-02-23T10:52:05,true,3,,50,,RUE,ILE AUX LOISIRS,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,1.573583,49.040166,0.77,housenumber,50 L’Ile aux Loisirs 78270 Bennecourt,78057_x002_00050,G,50 L ILE AUX LOISIRS,
332821180,00012,33282118000012,O,,NN,,,,true,1,,28,,RUE,DES BATARDS,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.06,NAP,N,1.555173,49.038674,0.96,housenumber,28 Rue des Batards 78270 Bennecourt,78057_0040_00028,G,28 RUE DES BATARDS,
333572634,00017,33357263400017,O,1985-09-20,NN,,,2008-03-07T08:51:35,true,5,,11,,RUE,DES COUDRAYES,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.588987,49.052855,0.95,housenumber,11 Rue des Coudrayes 78270 Bennecourt,78057_0250_00011,G,11 RUE DES COUDRAYES,
333693463,00023,33369346300023,O,2007-07-10,,,4399CZ,2021-09-06T10:00:45,true,4,,1,,IMP,DU BAS DE L ILE,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,43.99C,NAFRev2,N,1.570252,49.038,0.77,street,Impasse du Bas de l’Ile 78270 Bennecourt,78057_0038,G,IMPASSE DU BAS DE L ILE,
333934735,00023,33393473500023,O,,,,,,true,1,,11,,RUE,DE LA MERVILLE,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,1.552765,49.042109,0.95,housenumber,11 Rue de la Merville 78270 Bennecourt,78057_0753_00011,G,11 RUE DE LA MERVILLE,
334500030,00013,33450003000013,O,1900-01-01,NN,,,2011-04-28T00:29:10,false,4,,9,,RUE,DE LA CHARRIERE A GLOTON,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,1.571958,49.042117,0.72,housenumber,9 Rue de la Charrière 78270 Bennecourt,78057_0130_00009,G,9 RUE DE LA CHARRIERE,
337879720,00015,33787972000015,O,,,,,,true,1,,,,IMP,DU BAS DE L'ILE,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1990-01-27,F,,,,,28.1A,NAF1993,N,1.570252,49.038,0.86,street,Impasse du Bas de l’Ile 78270 Bennecourt,78057_0038,G,IMPASSE DU BAS DE L ILE,
337998603,00019,33799860300019,O,,NN,,,,true,1,,27,,RUE,EMILE ZOLA,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.01,NAP,N,1.572342,49.041722,0.96,housenumber,27 Rue Emile Zola 78270 Bennecourt,78057_1260_00027,G,27 RUE EMILE ZOLA,
338150840,00035,33815084000035,O,2009-07-31,,,,2021-02-23T10:54:47,true,1,,70,,RUE,DE VILLEZ,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,47.89Z,NAFRev2,N,1.55489,49.040127,0.96,housenumber,70 Rue de Villez 78270 Bennecourt,78057_1170_00070,G,70 RUE DE VILLEZ,
338253438,00018,33825343800018,O,,NN,,,,true,1,,4,,RUE,DU SOLEIL,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,69.12,NAP,N,1.564018,49.039388,0.95,housenumber,4 Rue du Soleil 78270 Bennecourt,78057_1020_00004,G,4 RUE DU SOLEIL,
338367055,00021,33836705500021,O,2006-11-02,,,,2021-02-23T10:54:56,true,2,,11,,RUE,DES COUDRAYES,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.588987,49.052855,0.95,housenumber,11 Rue des Coudrayes 78270 Bennecourt,78057_0250_00011,G,11 RUE DES COUDRAYES,
338369341,00015,33836934100015,O,,,,,,true,1,,8,,RUE,DU TEMPLE,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,1.574598,49.042915,0.96,housenumber,8 Rue du Temple 78270 Bennecourt,78057_1050_00008,G,8 RUE DU TEMPLE,
338506132,00012,33850613200012,O,,NN,,,,true,1,,3,,RUE,DES CAPUCINES,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.573085,49.04242,0.95,housenumber,3 Rue des Capucines 78270 Bennecourt,78057_0100_00003,G,3 RUE DES CAPUCINES,
339483471,00035,33948347100035,O,2010-06-01,,,,2012-11-09T00:33:43,true,2,,28,,RUE,DE L EGLISE,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2012-10-13,F,,,,,47.91B,NAFRev2,N,1.564414,49.039711,0.95,housenumber,28 Rue de l’Eglise 78270 Bennecourt,78057_0340_00028,G,28 RUE DE L EGLISE,
339782740,00031,33978274000031,O,,NN,,,,true,1,,3,T,RUE,DE LA VOIE JUREE,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,77.14,NAP,N,1.552756,49.039691,0.88,housenumber,3ter Rue de la Voie Jurée 78270 Bennecourt,78057_1230_00003_ter,G,3TER RUE DE LA VOIE JUREE,
340492198,00015,34049219800015,O,1987-03-04,,,,,true,3,,2,,RUE,DE LA NOURREE,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1E,NAF1993,N,1.569327,49.041167,0.87,street,Rue de la Nourrée 78270 Bennecourt,78057_0820,G,RUE DE LA NOURREE,
341278877,00038,34127887700038,O,2019-02-01,01,2019,,2021-10-27T08:34:15,true,1,,11,,RUE,DES COUDRAYES,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,47.99B,NAFRev2,N,1.588987,49.052855,0.95,housenumber,11 Rue des Coudrayes 78270 Bennecourt,78057_0250_00011,G,11 RUE DES COUDRAYES,
342479318,00038,34247931800038,O,,,,,,true,1,,,,,L'ILE AUX LOISIRS,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4D,NAF1993,N,1.57294,49.040043,0.95,street,L’Ile aux Loisirs 78270 Bennecourt,78057_X002,G,L ILE AUX LOISIRS,
342538246,00022,34253824600022,O,1994-04-01,,,,2011-12-23T11:58:09,false,4,,79,,,ZOLA,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20A,NAFRev2,N,1.577252,49.043613,0.82,housenumber,79 Rue Emile Zola 78270 Bennecourt,78057_1260_00079,G,79 RUE EMILE ZOLA,
342955275,00017,34295527500017,O,,,,,,true,1,,,,,ILE DE LA CROIX,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.08,NAP,N,1.571145,49.038398,0.94,street,L’Ile de la Croix 78270 Bennecourt,78057_B083,G,L ILE DE LA CROIX,
343343844,00019,34334384400019,O,,NN,,,,true,1,,24,,RUE,DU TEMPLE,78270,BENNECOURT,,,78057,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.08,NAP,N,1.572428,49.043674,0.96,housenumber,24 Rue du Temple 78270 Bennecourt,78057_1050_00024,G,24 RUE DU TEMPLE,