id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-807500,2019-01-25,000001,Vente,50500,38,,RUE DE LA CROIX LANDRY,0032,56220,56154,Peillac,56,,,56154000ZK0106,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,2367,-2.217758,47.716808
2019-807500,2019-01-25,000001,Vente,50500,38,,RUE DE LA CROIX LANDRY,0032,56220,56154,Peillac,56,,,56154000ZK0106,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,93,-2.217758,47.716808
2019-807502,2019-01-21,000001,Vente,90000,,,BECHARDAIE,B099,56220,56154,Peillac,56,,,56154000ZV0024,,,,,,,,,,,,,0,,,,,S,sols,,,140,-2.202478,47.702167
2019-807502,2019-01-21,000001,Vente,90000,,,BECHARDAIE,B099,56220,56154,Peillac,56,,,56154000ZV0029,,,,,,,,,,,,,0,,,,,S,sols,,,320,-2.202463,47.701708
2019-807502,2019-01-21,000001,Vente,90000,,,BECHARDAIE,B099,56220,56154,Peillac,56,,,56154000ZV0030,,,,,,,,,,,,,0,,,,,S,sols,,,415,-2.202114,47.701529
2019-807502,2019-01-21,000001,Vente,90000,,,BECHARDAIE,B099,56220,56154,Peillac,56,,,56154000ZV0030,,,,,,,,,,,,,0,,,,,L,landes,,,885,-2.202114,47.701529
2019-807502,2019-01-21,000001,Vente,90000,,,BECHARDAIE,B099,56220,56154,Peillac,56,,,56154000ZV0034,,,,,,,,,,,,,0,,,,,S,sols,,,300,-2.202757,47.701402
2019-807502,2019-01-21,000001,Vente,90000,5525,,BECHARDAIE,B099,56220,56154,Peillac,56,,,56154000ZV0121,,,,,,,,,,,,,0,1,Maison,55,4,T,terres,,,1120,-2.201802,47.701708
2019-807502,2019-01-21,000001,Vente,90000,5525,,BECHARDAIE,B099,56220,56154,Peillac,56,,,56154000ZV0121,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,2360,-2.201802,47.701708
2019-807502,2019-01-21,000001,Vente,90000,5525,,BECHARDAIE,B099,56220,56154,Peillac,56,,,56154000ZV0121,,,,,,,,,,,,,0,1,Maison,55,4,L,landes,,,2703,-2.201802,47.701708
2019-807502,2019-01-21,000001,Vente,90000,5525,,BECHARDAIE,B099,56220,56154,Peillac,56,,,56154000ZV0121,,,,,,,,,,,,,0,1,Maison,55,4,T,terres,,,1422,-2.201802,47.701708
2019-807691,2019-01-28,000001,Vente,8000,5594,,LA VIEILLE TOUCHE,C806,56220,56154,Peillac,56,,,56154000YA0272,,,,,,,,,,,,,0,1,Maison,35,1,J,jardins,,,274,-2.228033,47.710332
2019-807691,2019-01-28,000001,Vente,8000,5594,,LA VIEILLE TOUCHE,C806,56220,56154,Peillac,56,,,56154000YA0272,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,372,-2.228033,47.710332
2019-807691,2019-01-28,000001,Vente,8000,5594,,LA VIEILLE TOUCHE,C806,56220,56154,Peillac,56,,,56154000YA0272,,,,,,,,,,,,,0,1,Maison,35,1,T,terres,,,1582,-2.228033,47.710332
2019-807691,2019-01-28,000001,Vente,8000,,,LA VILLE AUX RENARDS,C833,56220,56154,Peillac,56,,,56154000ZX0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2550,-2.228641,47.709228
2019-807986,2019-02-14,000001,Vente,30000,,,LA CLOTURE,B428,56220,56154,Peillac,56,,,56154000ZM0144,,,,,,,,,,,,,0,,,,,T,terres,,,4115,-2.200644,47.716211
2019-807986,2019-02-14,000001,Vente,30000,,,LA CLOTURE,B428,56220,56154,Peillac,56,,,56154000ZM0144,,,,,,,,,,,,,0,,,,,T,terres,,,4115,-2.200644,47.716211
2019-807986,2019-02-14,000002,Vente,30000,,,LES CHAMPS MABON,B337,56220,56154,Peillac,56,,,56154000ZL0103,,,,,,,,,,,,,0,,,,,T,terres,,,24460,-2.204531,47.720364
2019-807986,2019-02-14,000002,Vente,30000,,,LES CHAMPS MABON,B337,56220,56154,Peillac,56,,,56154000ZL0103,,,,,,,,,,,,,0,,,,,T,terres,,,24460,-2.204531,47.720364
2019-807986,2019-02-14,000002,Vente,30000,,,LES CHAMPS MABON,B337,56220,56154,Peillac,56,,,56154000ZL0103,,,,,,,,,,,,,0,,,,,P,prés,,,6670,-2.204531,47.720364
2019-807986,2019-02-14,000002,Vente,30000,,,LES CHAMPS PEROTS,B342,56220,56154,Peillac,56,,,56154000ZL0375,,,,,,,,,,,,,0,,,,,T,terres,,,8912,-2.204663,47.723048
2019-807986,2019-02-14,000002,Vente,30000,,,LES CHAMPS PEROTS,B342,56220,56154,Peillac,56,,,56154000ZL0375,,,,,,,,,,,,,0,,,,,T,terres,,,9350,-2.204663,47.723048
2019-807986,2019-02-14,000002,Vente,30000,,,LES CHAMPS PEROTS,B342,56220,56154,Peillac,56,,,56154000ZL0375,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1400,-2.204663,47.723048
2019-807989,2019-02-05,000001,Vente,83000,5013,,LA BEDANIERE,B119,56220,56154,Peillac,56,,,56154000ZA0072,,,,,,,,,,,,,0,1,Maison,68,2,J,jardins,,,1080,-2.247211,47.728648
2019-807989,2019-02-05,000001,Vente,83000,5013,,LA BEDANIERE,B119,56220,56154,Peillac,56,,,56154000ZA0072,,,,,,,,,,,,,0,1,Maison,68,2,T,terres,,,3320,-2.247211,47.728648
2019-807989,2019-02-05,000001,Vente,83000,5013,,LA BEDANIERE,B119,56220,56154,Peillac,56,,,56154000ZA0072,,,,,,,,,,,,,0,1,Maison,68,2,P,prés,,,1160,-2.247211,47.728648
2019-807989,2019-02-05,000001,Vente,83000,5013,,LA BEDANIERE,B119,56220,56154,Peillac,56,,,56154000ZA0072,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,600,-2.247211,47.728648
2019-807989,2019-02-05,000001,Vente,83000,5013,,LA BEDANIERE,B119,56220,56154,Peillac,56,,,56154000ZA0072,,,,,,,,,,,,,0,1,Maison,68,2,BT,taillis simples,,,540,-2.247211,47.728648
2019-808162,2019-02-22,000001,Vente,105000,24,,RUE DU STADE,0154,56220,56154,Peillac,56,,,56154000ZK0413,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,907,-2.222293,47.715713
2019-808162,2019-02-22,000001,Vente,105000,24,,RUE DU STADE,0154,56220,56154,Peillac,56,,,56154000ZK0413,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,148,0,S,sols,,,907,-2.222293,47.715713
2019-808162,2019-02-22,000001,Vente,105000,24,,RUE DU STADE,0154,56220,56154,Peillac,56,,,56154000ZK0413,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,907,-2.222293,47.715713
2019-808162,2019-02-22,000001,Vente,105000,24,,RUE DU STADE,0154,56220,56154,Peillac,56,,,56154000ZK0413,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,907,-2.222293,47.715713
2019-808162,2019-02-22,000001,Vente,105000,24,,RUE DU STADE,0154,56220,56154,Peillac,56,,,56154000ZK0413,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,907,-2.222293,47.715713
2019-808178,2019-02-22,000001,Vente,483,1,,RUE LA PERRIERE,0143,56220,56154,Peillac,56,,,56154000ZK0415,,,,,,,,,,,,,0,,,,,S,sols,,,13,-2.222225,47.715462
2019-808178,2019-02-22,000001,Vente,483,1,,RUE LA PERRIERE,0143,56220,56154,Peillac,56,,,56154000ZK0416,,,,,,,,,,,,,0,,,,,S,sols,,,56,-2.222102,47.71596
2019-808201,2019-02-15,000001,Vente,40000,5,,MAUBRAN,C034,56220,56154,Peillac,56,,,56154000YB0044,,,,,,,,,,,,,0,1,Maison,51,1,J,jardins,,,763,-2.248291,47.716078
2019-808201,2019-02-15,000001,Vente,40000,5,,MAUBRAN,C034,56220,56154,Peillac,56,,,56154000YB0044,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,362,-2.248291,47.716078
2019-808201,2019-02-15,000001,Vente,40000,5,,MAUBRAN,C034,56220,56154,Peillac,56,,,56154000YB0044,,,,,,,,,,,,,0,1,Maison,51,1,T,terres,,,7390,-2.248291,47.716078
2019-808201,2019-02-15,000001,Vente,40000,5,,MAUBRAN,C034,56220,56154,Peillac,56,,,56154000YB0044,,,,,,,,,,,,,0,1,Maison,51,1,P,prés,,,3595,-2.248291,47.716078
2019-808201,2019-02-15,000001,Vente,40000,5,,MAUBRAN,C034,56220,56154,Peillac,56,,,56154000YB0045,,,,,,,,,,,,,0,,,,,S,sols,,,70,-2.248508,47.716503
2019-808392,2019-02-28,000001,Vente,96500,5,,PL DE L EGLISE,0044,56220,56154,Peillac,56,,,56154000AI0230,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,146,-2.218172,47.71298
2019-808392,2019-02-28,000001,Vente,96500,5,,PL DE L EGLISE,0044,56220,56154,Peillac,56,,,56154000AI0230,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,146,-2.218172,47.71298
2019-808574,2019-03-07,000001,Vente,25000,15,,RUE DU STADE,0154,56220,56154,Peillac,56,,,56154000AI0722,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,838,-2.222379,47.714308
2019-808745,2019-03-19,000001,Vente,174.15,,,LE CHAMP DE HAUT,B216,56220,56154,Peillac,56,,,56154000ZY0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1935,-2.243976,47.703625
2019-808818,2019-03-19,000001,Vente,174.15,,,LE CHAMP DE HAUT,B216,56220,56154,Peillac,56,,,56154000ZY0168,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1935,-2.244206,47.70365
2019-808955,2019-03-15,000001,Vente,2838,,,LA BANDE,B014,56220,56154,Peillac,56,,,56154000ZL0143,,,,,,,,,,,,,0,,,,,T,terres,,,3310,-2.21022,47.716073
2019-808955,2019-03-15,000001,Vente,2838,,,LA BANDE,B014,56220,56154,Peillac,56,,,56154000ZL0144,,,,,,,,,,,,,0,,,,,T,terres,,,4800,-2.209651,47.715897
2019-809159,2019-03-28,000001,Vente,78000,,,LE PRE BLANCHARD,C353,56220,56154,Peillac,56,,,56154000AI0829,,,,,,,,,,,,,0,,,,,J,jardins,,,3,-2.218632,47.712665
2019-809159,2019-03-28,000001,Vente,78000,9,,PL DE L EGLISE,0044,56220,56154,Peillac,56,,,56154000AI0830,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,277,-2.218552,47.712806
2019-809161,2019-03-27,000001,Vente,70000,8,,LA MEULE,C040,56220,56154,Peillac,56,,,56154000ZO0160,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,500,-2.177776,47.713585
2019-809161,2019-03-27,000001,Vente,70000,8,,LA MEULE,C040,56220,56154,Peillac,56,,,56154000ZO0160,,,,,,,,,,,,,0,1,Maison,122,3,J,jardins,,,2340,-2.177776,47.713585
2019-809317,2019-04-08,000002,Vente,43500,23,,LEZURLOT,B993,56220,56154,Peillac,56,,,56154000ZL0376,,,,,,,,,,,,,0,1,Maison,83,3,,,,,,-2.201402,47.722676
2019-809414,2019-04-16,000001,Vente,2000,,,MARAIS DE LIMUR,C019,56220,56154,Peillac,56,,,56154000ZO0020,,,,,,,,,,,,,0,,,,,P,prés,,,1203,-2.16994,47.719037
2019-809414,2019-04-16,000001,Vente,2000,,,MARAIS DE LIMUR,C019,56220,56154,Peillac,56,,,56154000ZO0020,,,,,,,,,,,,,0,,,,,P,prés,,,3147,-2.16994,47.719037
2019-809414,2019-04-16,000001,Vente,2000,,,MARAIS DE LIMUR,C019,56220,56154,Peillac,56,,,56154000ZO0020,,,,,,,,,,,,,0,,,,,T,terres,,,2610,-2.16994,47.719037
2019-809422,2019-04-05,000001,Vente,25000,,,LA CROIX DES BANDES,B749,56220,56154,Peillac,56,,,56154000ZL0362,,,,,,,,,,,,,0,,,,,T,terres,,,776,-2.209859,47.715438
2019-809499,2019-04-18,000001,Vente,10000,,,LE PLASSIS,C323,56220,56154,Peillac,56,,,56154000YC0146,,,,,,,,,,,,,0,,,,,S,sols,,,264,-2.255652,47.71751
2019-809938,2019-04-18,000001,Vente,2742,,,LE DOMAINE,B762,56220,56154,Peillac,56,,,56154000YA0004,,,,,,,,,,,,,0,,,,,P,prés,,,10970,-2.232166,47.715016
2019-810453,2019-06-04,000001,Vente,179000,,,LA PIECE DES CHAMPS,C303,56220,56154,Peillac,56,,,56154000ZK0315,,,,,,,,,,,,,0,,,,,T,terres,,,411,-2.216529,47.717481
2019-810453,2019-06-04,000001,Vente,179000,9,,LES CHAMPS DE DERRIERE,B315,56220,56154,Peillac,56,,,56154000ZK0316,,,,,,,,,,,,,0,1,Maison,114,6,J,jardins,,,725,-2.216982,47.717306
2019-810453,2019-06-04,000001,Vente,179000,9,,LES CHAMPS DE DERRIERE,B315,56220,56154,Peillac,56,,,56154000ZK0316,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,-2.216982,47.717306
2019-810853,2019-06-07,000001,Vente,53800,,,LA BRISSELAIE,B180,56220,56154,Peillac,56,,,56154000ZD0165,,,,,,,,,,,,,0,,,,,J,jardins,,,72,-2.230826,47.725238
2019-810853,2019-06-07,000001,Vente,53800,,,LA BRISSELAIE,B180,56220,56154,Peillac,56,,,56154000ZD0168,,,,,,,,,,,,,0,,,,,S,sols,,,64,-2.230973,47.725237
2019-810853,2019-06-07,000001,Vente,53800,,,LA BRISSELAIE,B180,56220,56154,Peillac,56,,,56154000ZD0172,,,,,,,,,,,,,0,,,,,S,sols,,,18,-2.231055,47.725227
2019-810853,2019-06-07,000001,Vente,53800,,,LA BRISSELAIE,B180,56220,56154,Peillac,56,,,56154000ZD0220,,,,,,,,,,,,,0,,,,,S,sols,,,622,-2.230976,47.725455
2019-810853,2019-06-07,000001,Vente,53800,5037,A,LA BRISSELAIE,B180,56220,56154,Peillac,56,,,56154000ZD0222,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,498,-2.231124,47.725425
2019-811042,2019-06-13,000001,Vente,292000,,,VILLE NEUVE,C840,56220,56154,Peillac,56,,,56154000YA0185,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.23825,47.715278
2019-811042,2019-06-13,000001,Vente,292000,,,VILLE NEUVE,C840,56220,56154,Peillac,56,,,56154000YA0185,,,,,,,,,,,,,0,,,,,T,terres,,,16510,-2.23825,47.715278
2019-811042,2019-06-13,000001,Vente,292000,,,JARDIN DE VILLE NEUVE,B927,56220,56154,Peillac,56,,,56154000YA0226,,,,,,,,,,,,,0,,,,,P,prés,,,1799,-2.236939,47.715268
2019-811042,2019-06-13,000001,Vente,292000,,,VILLE NEUVE,C840,56220,56154,Peillac,56,,,56154000YA0231,,,,,,,,,,,,,0,,,,,S,sols,,,582,-2.23746,47.715401
2019-811042,2019-06-13,000001,Vente,292000,,,LA TOUCHE,C764,56220,56154,Peillac,56,,,56154000YA0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,794,-2.240327,47.718954
2019-811042,2019-06-13,000001,Vente,292000,,,LA TOUCHE,C764,56220,56154,Peillac,56,,,56154000YA0277,,,,,,,,,,,,,0,,,,,T,terres,,,2364,-2.241926,47.719216
2019-811042,2019-06-13,000001,Vente,292000,,,LA TOUCHE,C764,56220,56154,Peillac,56,,,56154000YA0277,,,,,,,,,,,,,0,,,,,T,terres,,,2365,-2.241926,47.719216
2019-811042,2019-06-13,000001,Vente,292000,,,LA TOUCHE,C764,56220,56154,Peillac,56,,,56154000YA0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,703,-2.240496,47.718628
2019-811042,2019-06-13,000001,Vente,292000,,,LE DOMAINE,B762,56220,56154,Peillac,56,,,56154000YA0296,,,,,,,,,,,,,0,,,,,T,terres,,,208,-2.239957,47.71884
2019-811042,2019-06-13,000001,Vente,292000,6010,,DOMAINE DE VILLENEUVE,B771,56220,56154,Peillac,56,,,56154000YA0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,43982,-2.237159,47.714614
2019-811042,2019-06-13,000001,Vente,292000,6010,,DOMAINE DE VILLENEUVE,B771,56220,56154,Peillac,56,,,56154000YA0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,635,-2.237159,47.714614
2019-811042,2019-06-13,000001,Vente,292000,6010,,DOMAINE DE VILLENEUVE,B771,56220,56154,Peillac,56,,,56154000YA0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,1209,-2.237159,47.714614
2019-811042,2019-06-13,000001,Vente,292000,6010,,DOMAINE DE VILLENEUVE,B771,56220,56154,Peillac,56,,,56154000YA0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,4059,-2.237159,47.714614
2019-811042,2019-06-13,000001,Vente,292000,6010,,DOMAINE DE VILLENEUVE,B771,56220,56154,Peillac,56,,,56154000YA0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,7660,-2.237159,47.714614
2019-811042,2019-06-13,000001,Vente,292000,6010,,DOMAINE DE VILLENEUVE,B771,56220,56154,Peillac,56,,,56154000YA0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,MARAI,Pré marais,438,-2.237159,47.714614
2019-811042,2019-06-13,000001,Vente,292000,6010,,DOMAINE DE VILLENEUVE,B771,56220,56154,Peillac,56,,,56154000YA0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,34084,-2.237159,47.714614
2019-811042,2019-06-13,000001,Vente,292000,6010,,DOMAINE DE VILLENEUVE,B771,56220,56154,Peillac,56,,,56154000YA0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,34084,-2.237159,47.714614
2019-811042,2019-06-13,000001,Vente,292000,6010,,DOMAINE DE VILLENEUVE,B771,56220,56154,Peillac,56,,,56154000YA0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,836,-2.237159,47.714614
2019-811042,2019-06-13,000001,Vente,292000,6010,,DOMAINE DE VILLENEUVE,B771,56220,56154,Peillac,56,,,56154000YA0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,44512,-2.237159,47.714614
2019-811042,2019-06-13,000001,Vente,292000,6010,,DOMAINE DE VILLENEUVE,B771,56220,56154,Peillac,56,,,56154000YA0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,43982,-2.237159,47.714614
2019-811042,2019-06-13,000001,Vente,292000,6010,,DOMAINE DE VILLENEUVE,B771,56220,56154,Peillac,56,,,56154000YA0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,53026,-2.237159,47.714614
2019-811042,2019-06-13,000001,Vente,292000,,,LA TOUCHE,C764,56220,56154,Peillac,56,,,56154000YA0298,,,,,,,,,,,,,0,,,,,T,terres,,,3532,-2.241303,47.719235
2019-811042,2019-06-13,000001,Vente,292000,,,LES COTEAUX,B547,56220,56154,Peillac,56,,,56154000YB0146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,400,-2.252733,47.708032
2019-811042,2019-06-13,000001,Vente,292000,,,LES COTEAUX,B547,56220,56154,Peillac,56,,,56154000YB0146,,,,,,,,,,,,,0,,,,,T,terres,,,420,-2.252733,47.708032
2019-811042,2019-06-13,000001,Vente,292000,,,LA CLOTURE,B428,56220,56154,Peillac,56,,,56154000ZD0126,,,,,,,,,,,,,0,,,,,P,prés,,,23298,-2.240478,47.720919
2019-811042,2019-06-13,000001,Vente,292000,,,LA CLOTURE,B428,56220,56154,Peillac,56,,,56154000ZD0126,,,,,,,,,,,,,0,,,,,T,terres,,,19793,-2.240478,47.720919
2019-811042,2019-06-13,000001,Vente,292000,,,LA CLOTURE,B428,56220,56154,Peillac,56,,,56154000ZD0126,,,,,,,,,,,,,0,,,,,T,terres,,,21654,-2.240478,47.720919
2019-811042,2019-06-13,000001,Vente,292000,,,LA CLOTURE,B428,56220,56154,Peillac,56,,,56154000ZD0126,,,,,,,,,,,,,0,,,,,T,terres,,,21655,-2.240478,47.720919
2019-811187,2019-06-24,000001,Vente,85000,43,,LA BERTRIE,B124,56220,56154,Peillac,56,,,56154000ZO0245,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,715,-2.187716,47.720467
2019-811187,2019-06-24,000001,Vente,85000,43,,LA BERTRIE,B124,56220,56154,Peillac,56,,,56154000ZO0245,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,555,-2.187716,47.720467
2019-811193,2019-06-21,000001,Vente,48000,5628,,LIMBUEN,B996,56220,56154,Peillac,56,,,56154000YB0126,,,,,,,,,,,,,0,1,Maison,84,2,J,jardins,,,920,-2.248011,47.708553
2019-811193,2019-06-21,000001,Vente,48000,5628,,LIMBUEN,B996,56220,56154,Peillac,56,,,56154000YB0126,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,500,-2.248011,47.708553
2019-811624,2019-07-04,000001,Vente,30000,,,LE CHAMP MEAUDE,C880,56220,56154,Peillac,56,,,56154000ZL0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1123,-2.214166,47.715414
2019-811638,2019-07-09,000001,Vente,22000,,,LES PRES DU SABOT D OR,C626,56220,56154,Peillac,56,,,56154000AI0452,,,,,,,,,,,,,0,,,,,T,terres,,,582,-2.216202,47.712093
2019-811858,2019-06-26,000001,Vente,621700,5931,,LE GUET DE LEPINE,B891,56220,56154,Peillac,56,,,56154000YB0154,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,320,-2.258516,47.710083
2019-811858,2019-06-26,000001,Vente,621700,5931,,LE GUET DE LEPINE,B891,56220,56154,Peillac,56,,,56154000YB0154,,,,,,,,,,,,,0,1,Maison,171,6,P,prés,,,2600,-2.258516,47.710083
2019-811858,2019-06-26,000001,Vente,621700,5931,,LE GUET DE LEPINE,B891,56220,56154,Peillac,56,,,56154000YB0154,,,,,,,,,,,,,0,1,Maison,171,6,L,landes,MARAI,Pré marais,1120,-2.258516,47.710083
2019-811858,2019-06-26,000001,Vente,621700,,,LE GUET DE LEPINE,B891,56220,56154,Peillac,56,,,56154000YB0195,,,,,,,,,,,,,0,,,,,S,sols,,,92,-2.258849,47.710333
2019-811858,2019-06-26,000001,Vente,621700,,,LE GUET DE LEPINE,B891,56220,56154,Peillac,56,,,56154000YB0236,,,,,,,,,,,,,0,,,,,P,prés,,,4114,-2.25749,47.709839
2019-811858,2019-06-26,000001,Vente,621700,,,LE GUET DE LEPINE,B891,56220,56154,Peillac,56,,,56154000YB0238,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,181,-2.258534,47.710348
2019-812021,2019-07-25,000001,Vente,75000,23,,RUE DE LA MAIRIE,0105,56220,56154,Peillac,56,,,56154000AI0470,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,291,-2.220272,47.712996
2019-812021,2019-07-25,000001,Vente,75000,,,LE BOURG,B173,56220,56154,Peillac,56,,,56154000AI0471,,,,,,,,,,,,,0,,,,,S,sols,,,31,-2.220235,47.7131
2019-812021,2019-07-25,000001,Vente,75000,25,,RUE DE LA MAIRIE,0105,56220,56154,Peillac,56,,,56154000AI0940,,,,,,,,,,,,,0,,,,,S,sols,,,36,-2.220329,47.71285
2019-812456,2019-07-26,000001,Vente,80000,6,,RUE DU CARILLON,0026,56220,56154,Peillac,56,,,56154000ZX0245,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,653,-2.220017,47.711232
2019-812509,2019-08-02,000001,Vente,189946,,,POULHAN,C335,56220,56154,Peillac,56,,,56154000ZY0141,,,,,,,,,,,,,0,,,,,T,terres,,,800,-2.244207,47.700647
2019-812509,2019-08-02,000001,Vente,189946,,,POULHAN,C335,56220,56154,Peillac,56,,,56154000ZY0187,,,,,,,,,,,,,0,,,,,T,terres,,,1077,-2.24501,47.700578
2019-812509,2019-08-02,000001,Vente,189946,,,POULHAN,C335,56220,56154,Peillac,56,,,56154000ZY0187,,,,,,,,,,,,,0,,,,,P,prés,,,1368,-2.24501,47.700578
2019-812509,2019-08-02,000001,Vente,189946,9,,POULHAN,C335,56220,56154,Peillac,56,,,56154000ZY0188,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,450,-2.244481,47.700652
2019-812509,2019-08-02,000001,Vente,189946,,,POULHAN,C335,56220,56154,Peillac,56,,,56154000ZY0189,,,,,,,,,,,,,0,,,,,S,sols,,,39,-2.244535,47.700804
2019-812509,2019-08-02,000001,Vente,189946,9,,POULHAN,C335,56220,56154,Peillac,56,,,56154000ZY0190,,,,,,,,,,,,,0,,,,,T,terres,,,435,-2.244869,47.700781
2019-812509,2019-08-02,000001,Vente,189946,9,,POULHAN,C335,56220,56154,Peillac,56,,,56154000ZY0190,,,,,,,,,,,,,0,,,,,S,sols,,,228,-2.244869,47.700781
2019-812509,2019-08-02,000001,Vente,189946,9,,POULHAN,C335,56220,56154,Peillac,56,,,56154000ZY0190,,,,,,,,,,,,,0,,,,,P,prés,,,378,-2.244869,47.700781
2019-812509,2019-08-02,000001,Vente,189946,,,POULHAN,C335,56220,56154,Peillac,56,,,56154000ZY0191,,,,,,,,,,,,,0,,,,,S,sols,,,43,-2.244538,47.700817
2019-812628,2019-07-30,000001,Vente,35000,14,,RUE MONSEIGNEUR TREGARO,0111,56220,56154,Peillac,56,,,56154000AI0836,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,780,-2.221434,47.71196
2019-812628,2019-07-30,000001,Vente,35000,,,COURTIL CHEZ LE COUR,B566,56220,56154,Peillac,56,,,56154000AI0878,,,,,,,,,,,,,0,,,,,S,sols,,,17,-2.22148,47.712085
2019-812628,2019-07-30,000001,Vente,35000,,,COURTIL CHEZ LE COUR,B566,56220,56154,Peillac,56,,,56154000AI0878,,,,,,,,,,,,,0,,,,,P,prés,,,404,-2.22148,47.712085
2019-812628,2019-07-30,000001,Vente,35000,5289,A,RUE MONSEIGNEUR TREGARO,0111,56220,56154,Peillac,56,,,56154000AI0973,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,-2.221743,47.711792
2019-813233,2019-09-04,000001,Vente,115000,7,,ALL DES ROSES,0150,56220,56154,Peillac,56,,,56154000AI0533,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,480,-2.219461,47.714963
2019-813291,2019-09-06,000001,Vente,160000,5067,,LA POMMERAIE,C328,56220,56154,Peillac,56,,,56154000ZK0209,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,666,-2.228095,47.719445
2019-813291,2019-09-06,000001,Vente,160000,5067,,LA POMMERAIE,C328,56220,56154,Peillac,56,,,56154000ZK0209,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,2261,-2.228095,47.719445
2019-813291,2019-09-06,000001,Vente,160000,5067,,LA POMMERAIE,C328,56220,56154,Peillac,56,,,56154000ZK0209,,,,,,,,,,,,,0,1,Maison,86,4,BT,taillis simples,,,2079,-2.228095,47.719445
2019-813291,2019-09-06,000001,Vente,160000,5067,,LA POMMERAIE,C328,56220,56154,Peillac,56,,,56154000ZK0209,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,2504,-2.228095,47.719445
2019-813291,2019-09-06,000001,Vente,160000,,,LA CROIX DE LA CARREE,B746,56220,56154,Peillac,56,,,56154000ZK0286,,,,,,,,,,,,,0,,,,,T,terres,,,2992,-2.227526,47.71883
2019-813315,2019-09-05,000001,Vente,1000,,,LE BOIS,B132,56220,56154,Peillac,56,,,56154000ZO0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2748,-2.185412,47.720968
2019-813315,2019-09-05,000001,Vente,1000,,,LE BOIS,B132,56220,56154,Peillac,56,,,56154000ZO0229,,,,,,,,,,,,,0,,,,,T,terres,,,3148,-2.185412,47.720968
2019-813315,2019-09-05,000001,Vente,1000,,,LE BOIS,B132,56220,56154,Peillac,56,,,56154000ZO0229,,,,,,,,,,,,,0,,,,,L,landes,,,364,-2.185412,47.720968
2019-813844,2019-09-26,000001,Vente,70000,2,,ALL DES ROSES,0150,56220,56154,Peillac,56,,,56154000AI0917,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,414,-2.219081,47.714636
2019-814314,2019-10-19,000002,Vente,33480.24,,,LE SABOT D OR,C679,56220,56154,Peillac,56,,,56154000ZS0315,,,,,,,,,,,,,0,,,,,T,terres,,,1079,-2.214281,47.709519
2019-814314,2019-10-19,000002,Vente,33480.24,,,LE SABOT D OR,C679,56220,56154,Peillac,56,,,56154000ZS0318,,,,,,,,,,,,,0,,,,,T,terres,,,3084,-2.213645,47.709785
2019-814622,2019-11-06,000001,Vente,148500,5602,,LA VIEILLE TOUCHE,C806,56220,56154,Peillac,56,,,56154000YA0086,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,272,-2.229433,47.710392
2019-814622,2019-11-06,000001,Vente,148500,5602,,LA VIEILLE TOUCHE,C806,56220,56154,Peillac,56,,,56154000YA0086,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,2178,-2.229433,47.710392
2019-814622,2019-11-06,000001,Vente,148500,,,LA VIEILLE TOUCHE,C806,56220,56154,Peillac,56,,,56154000YA0087,,,,,,,,,,,,,0,,,,,J,jardins,,,562,-2.229655,47.709997
2019-814622,2019-11-06,000001,Vente,148500,,,LA VIEILLE TOUCHE,C806,56220,56154,Peillac,56,,,56154000YA0087,,,,,,,,,,,,,0,,,,,S,sols,,,38,-2.229655,47.709997