id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1054290,2019-02-02,000001,Vente,220000,14,,ALL CHANCEVEAU,0140,71580,71380,Saillenard,71,,,71380000AK0350,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,1357,5.373051,46.692867
2019-1054290,2019-02-02,000001,Vente,220000,,,LE BOURG,B014,71580,71380,Saillenard,71,,,71380000AK0439,,,,,,,,,,,,,0,,,,,P,prés,,,627,5.373258,46.692725
2019-1054290,2019-02-02,000001,Vente,220000,,,LE BOURG,B014,71580,71380,Saillenard,71,,,71380000AK0440,,,,,,,,,,,,,0,,,,,P,prés,,,594,5.37275,46.692909
2019-1054325,2019-03-04,000001,Vente,183000,,,REBUANS,B040,71580,71380,Saillenard,71,,,71380000AL0201,,,,,,,,,,,,,0,,,,,VI,vignes,,,883,5.371352,46.684562
2019-1054325,2019-03-04,000001,Vente,183000,697,,LE BOIS QUILLE,A040,71580,71380,Saillenard,71,,,71380000AL0202,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,1870,5.37106,46.684182
2019-1054413,2019-03-07,000001,Vente,600,,,LES BARDILLETS,B001,71580,71380,Saillenard,71,,,71380000AP0054,,,,,,,,,,,,,0,,,,,P,prés,,,2049,5.364721,46.698348
2019-1054413,2019-03-07,000001,Vente,600,,,CHAMP DU POIRIER,B019,71580,71380,Saillenard,71,,,71380000AS0140,,,,,,,,,,,,,0,,,,,P,prés,,,2994,5.365158,46.701031
2019-1054626,2019-04-15,000001,Vente,600,,,BOIS MEUNIER,B011,71580,71380,Saillenard,71,,,71380000AS0017,,,,,,,,,,,,,0,,,,,P,prés,,,3250,5.35441,46.704584
2019-1054656,2019-04-16,000001,Vente,135000,54,,LE BOIS QUILLE,A040,71580,71380,Saillenard,71,,,71380000AK0143,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1455,5.373112,46.688881
2019-1054656,2019-04-16,000001,Vente,135000,,,LE BOURG,B014,71580,71380,Saillenard,71,,,71380000AK0144,,,,,,,,,,,,,0,,,,,J,jardins,,,492,5.37314,46.689182
2019-1054656,2019-04-16,000001,Vente,135000,26,,LE BOIS QUILLE,A040,71580,71380,Saillenard,71,,,71380000AK0145,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1188,5.373285,46.689345
2019-1054656,2019-04-16,000001,Vente,135000,,,LE BOURG,B014,71580,71380,Saillenard,71,,,71380000AK0146,,,,,,,,,,,,,0,,,,,P,prés,,,4945,5.372886,46.689256
2019-1054665,2019-05-02,000001,Vente,7500,,,ETANG DU MOULINET,B033,71580,71380,Saillenard,71,,,71380000AO0073,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8477,5.34342,46.69812
2019-1054665,2019-05-02,000001,Vente,7500,,,ETANG DU MOULINET,B033,71580,71380,Saillenard,71,,,71380000AO0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,5.34342,46.69812
2019-1054737,2019-05-10,000001,Vente,27000,,,MAISONNEUVES,B037,71580,71380,Saillenard,71,,,71380000AM0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1296,5.364835,46.690654
2019-1054809,2019-05-29,000001,Vente,27000,,,MAISONNEUVES,B037,71580,71380,Saillenard,71,,,71380000AM0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1038,5.364213,46.690238
2019-1054809,2019-05-29,000001,Vente,27000,,,MAISONNEUVES,B037,71580,71380,Saillenard,71,,,71380000AM0283,,,,,,,,,,,,,0,,,,,P,prés,,,327,5.36397,46.690202
2019-1054810,2019-05-27,000001,Vente,35000,,,LES BORDES,B012,71580,71380,Saillenard,71,,,71380000AE0207,,,,,,,,,,,,,0,,,,,P,prés,,,2441,5.388569,46.69904
2019-1054810,2019-05-27,000001,Vente,35000,,,LES BORDES,B012,71580,71380,Saillenard,71,,,71380000AE0209,,,,,,,,,,,,,0,,,,,P,prés,,,39,5.388484,46.698848
2019-1054873,2019-06-21,000001,Vente,20000,,,SAUVAGETTE,B045,71580,71380,Saillenard,71,,,71380000AS0197,,,,,,,,,,,,,0,,,,,P,prés,,,707,5.364116,46.708835
2019-1054873,2019-06-21,000001,Vente,20000,,,SAUVAGETTE,B045,71580,71380,Saillenard,71,,,71380000AS0199,,,,,,,,,,,,,0,,,,,P,prés,,,10,5.36398,46.708865
2019-1054889,2019-06-21,000001,Vente,30000,,,SAUVAGETTE,B045,71580,71380,Saillenard,71,,,71380000AS0124,,,,,,,,,,,,,0,,,,,P,prés,,,7150,5.366743,46.708657
2019-1054889,2019-06-21,000001,Vente,30000,,,SAUVAGETTE,B045,71580,71380,Saillenard,71,,,71380000AS0198,,,,,,,,,,,,,0,,,,,P,prés,,,895,5.364306,46.708958
2019-1054889,2019-06-21,000001,Vente,30000,,,SAUVAGETTE,B045,71580,71380,Saillenard,71,,,71380000AS0200,,,,,,,,,,,,,0,,,,,P,prés,,,1,5.363986,46.709027
2019-1054889,2019-06-21,000001,Vente,30000,,,SAUVAGETTE,B045,71580,71380,Saillenard,71,,,71380000AS0201,,,,,,,,,,,,,0,,,,,P,prés,,,6427,5.365513,46.70859
2019-1054889,2019-06-21,000001,Vente,30000,,,SAUVAGETTE,B045,71580,71380,Saillenard,71,,,71380000AS0201,,,,,,,,,,,,,0,,,,,P,prés,,,6426,5.365513,46.70859
2019-1054910,2019-06-18,000001,Vente,59000,163,,CHE DE LA GOUILLETTE,0300,71580,71380,Saillenard,71,,,71380000AD0110,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1546,5.389524,46.704781
2019-1054911,2019-06-17,000001,Vente,115000,,,LE BOURG,B014,71580,71380,Saillenard,71,,,71380000AK0319,,,,,,,,,,,,,0,,,,,J,jardins,,,264,5.369891,46.690474
2019-1054911,2019-06-17,000001,Vente,115000,156,,RUE DU BOURG,0110,71580,71380,Saillenard,71,,,71380000AK0321,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,395,5.369788,46.690465
2019-1054911,2019-06-17,000001,Vente,115000,156,,RUE DU BOURG,0110,71580,71380,Saillenard,71,,,71380000AK0321,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,395,5.369788,46.690465
2019-1054917,2019-06-24,000001,Vente,55000,,,VILLEMARTIN,B047,71580,71380,Saillenard,71,,,71380000AN0050,,,,,,,,,,,,,0,,,,,S,sols,,,601,5.354405,46.692863
2019-1054917,2019-06-24,000001,Vente,55000,616,,LES MARATOUS,A180,71580,71380,Saillenard,71,,,71380000AN0053,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,216,5.354943,46.692952
2019-1054917,2019-06-24,000001,Vente,55000,,,VILLEMARTIN,B047,71580,71380,Saillenard,71,,,71380000AN0054,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.35505,46.692989
2019-1054917,2019-06-24,000001,Vente,55000,,,VILLEMARTIN,B047,71580,71380,Saillenard,71,,,71380000AN0132,,,,,,,,,,,,,0,,,,,P,prés,,,308,5.354474,46.692986
2019-1054928,2019-07-09,000001,Vente,11260,,,LES GOUILLES,B035,71580,71380,Saillenard,71,,,71380000AD0049,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9392,5.393298,46.711989
2019-1054928,2019-07-09,000001,Vente,11260,,,LES GOUILLES,B035,71580,71380,Saillenard,71,,,71380000AD0050,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13600,5.395053,46.711864
2019-1054928,2019-07-09,000001,Vente,11260,,,LES GOUILLES,B035,71580,71380,Saillenard,71,,,71380000AD0052,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,18430,5.393571,46.711328
2019-1054928,2019-07-09,000001,Vente,11260,,,LES GOUILLES,B035,71580,71380,Saillenard,71,,,71380000AD0053,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11490,5.393863,46.71054
2019-1054928,2019-07-09,000001,Vente,11260,,,LES GOUILLES,B035,71580,71380,Saillenard,71,,,71380000AD0086,,,,,,,,,,,,,0,,,,,P,prés,,,3789,5.389468,46.709208
2019-1054928,2019-07-09,000001,Vente,11260,,,LES GOUILLES,B035,71580,71380,Saillenard,71,,,71380000AD0088,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15980,5.392738,46.710093
2019-1054928,2019-07-09,000001,Vente,11260,,,LES GOUILLES,B035,71580,71380,Saillenard,71,,,71380000AD0089,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7750,5.394208,46.709867
2019-1054966,2019-06-21,000001,Vente,47500,1290,,RTE DU MOULIN,0400,71580,71380,Saillenard,71,,,71380000AR0093,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,2710,5.378015,46.7042
2019-1054966,2019-06-21,000001,Vente,47500,,,CHAMOTTEY,B016,71580,71380,Saillenard,71,,,71380000AR0094,,,,,,,,,,,,,0,,,,,P,prés,,,17000,5.378064,46.704131
2019-1054966,2019-06-21,000001,Vente,47500,,,CHAMOTTEY,B016,71580,71380,Saillenard,71,,,71380000AR0095,,,,,,,,,,,,,0,,,,,T,terres,,,4536,5.378169,46.703554
2019-1055004,2019-06-29,000001,Vente,114000,,,ETANG DU MOULINET,B033,71580,71380,Saillenard,71,,,71380000AO0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,5.343987,46.698958
2019-1055004,2019-06-29,000001,Vente,114000,,,ETANG DU MOULINET,B033,71580,71380,Saillenard,71,,,71380000AO0074,,,,,,,,,,,,,0,,,,,P,prés,,,3603,5.343987,46.698958
2019-1055099,2019-07-31,000001,Vente,285000,250,,CHE DE BELLEVUE,0020,71580,71380,Saillenard,71,,,71380000AE0171,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1000,5.380161,46.696018
2019-1055099,2019-07-31,000001,Vente,285000,250,,CHE DE BELLEVUE,0020,71580,71380,Saillenard,71,,,71380000AE0171,,,,,,,,,,,,,0,1,Maison,158,5,AG,terrains d'agrément,,,1328,5.380161,46.696018
2019-1055099,2019-07-31,000001,Vente,285000,,,BELLEVUE,B003,71580,71380,Saillenard,71,,,71380000AE0187,,,,,,,,,,,,,0,,,,,T,terres,,,698,5.379878,46.696104
2019-1055357,2019-09-10,000001,Vente,209000,230,,LE RENOUILLET,A250,71580,71380,Saillenard,71,,,71380000AB0103,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,787,5.359924,46.714131
2019-1055357,2019-09-10,000001,Vente,209000,,,SAUVAGETTE,B045,71580,71380,Saillenard,71,,,71380000AB0128,,,,,,,,,,,,,0,,,,,S,sols,,,330,5.359997,46.714229
2019-1055357,2019-09-10,000001,Vente,209000,,,SAUVAGETTE,B045,71580,71380,Saillenard,71,,,71380000AB0131,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.359953,46.713854
2019-1055357,2019-09-10,000001,Vente,209000,,,SAUVAGETTE,B045,71580,71380,Saillenard,71,,,71380000AB0132,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,870,5.359861,46.713892
2019-1055440,2019-10-21,000001,Vente,22000,,,MAISONNEUVES,B037,71580,71380,Saillenard,71,,,71380000AM0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,987,5.36559,46.690761
2019-1055451,2019-10-07,000001,Vente,149000,,,LES BORDES,B012,71580,71380,Saillenard,71,,,71380000AD0162,,,,,,,,,,,,,0,,,,,P,prés,,,4893,5.384212,46.705359
2019-1055451,2019-10-07,000001,Vente,149000,,,LES BORDES,B012,71580,71380,Saillenard,71,,,71380000AD0163,,,,,,,,,,,,,0,,,,,T,terres,,,2060,5.384084,46.705147
2019-1055451,2019-10-07,000001,Vente,149000,,,LES BORDES,B012,71580,71380,Saillenard,71,,,71380000AD0164,,,,,,,,,,,,,0,,,,,VE,vergers,,,535,5.38498,46.70495
2019-1055451,2019-10-07,000001,Vente,149000,76,,CHE GROGNARD PUTIGNY,0320,71580,71380,Saillenard,71,,,71380000AD0165,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1235,5.385693,46.704814
2019-1055630,2019-11-08,000001,Vente,472,,,MAISONNEUVES,B037,71580,71380,Saillenard,71,,,71380000AM0118,,,,,,,,,,,,,0,,,,,T,terres,,,2950,5.361678,46.679481
2019-1055631,2019-11-08,000001,Vente,1500,,,MAISONNEUVES,B037,71580,71380,Saillenard,71,,,71380000AM0119,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10564,5.360661,46.679411
2019-1055652,2019-11-06,000001,Vente,156000,268,,RUE NEUVE,0420,71580,71380,Saillenard,71,,,71380000AK0223,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,5.371007,46.693045
2019-1055652,2019-11-06,000001,Vente,156000,268,,RUE NEUVE,0420,71580,71380,Saillenard,71,,,71380000AK0223,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,827,5.371007,46.693045
2019-1055658,2019-11-25,000001,Vente,1800,,,LES RIPPES,B043,71580,71380,Saillenard,71,,,71380000AC0119,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12150,5.371243,46.717585
2019-1055667,2019-11-15,000001,Vente,26400,,,LE BOURG,B014,71580,71380,Saillenard,71,,,71380000AK0502,,,,,,,,,,,,,0,,,,,P,prés,,,1195,5.372447,46.692881
2019-1055760,2019-11-30,000001,Vente,165000,1632,,RTE DE SAINT GERMAIN,0540,71580,71380,Saillenard,71,,,71380000AP0240,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,840,5.354184,46.700248
2019-1055760,2019-11-30,000001,Vente,165000,1632,,RTE DE SAINT GERMAIN,0540,71580,71380,Saillenard,71,,,71380000AP0240,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,835,5.354184,46.700248
2019-1055803,2019-12-13,000001,Vente,120000,104,,CHE DU BOIS DE ROCHE,0080,71580,71380,Saillenard,71,,,71380000AP0136,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1510,5.356575,46.69379
2019-1055803,2019-12-13,000001,Vente,120000,,,VILLEMARTIN,B047,71580,71380,Saillenard,71,,,71380000AP0137,,,,,,,,,,,,,0,,,,,P,prés,,,4725,5.355216,46.693932
2019-1055803,2019-12-13,000001,Vente,120000,,,VILLEMARTIN,B047,71580,71380,Saillenard,71,,,71380000AP0137,,,,,,,,,,,,,0,,,,,P,prés,,,14175,5.355216,46.693932
2019-1055812,2019-12-07,000001,Vente,195000,1090,,RTE DE SAUVAGETTE,0560,71580,71380,Saillenard,71,,,71380000AS0183,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1775,5.364133,46.706962
2019-1055812,2019-12-07,000001,Vente,195000,1090,,RTE DE SAUVAGETTE,0560,71580,71380,Saillenard,71,,,71380000AS0183,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,5.364133,46.706962
2019-1055849,2019-12-27,000001,Vente,10000,,,LE BOURG,B014,71580,71380,Saillenard,71,,,71380000AK0305,,,,,,,,,,,,,0,,,,,S,sols,,,306,5.373371,46.689851
2019-1055874,2019-12-13,000001,Vente,315000,743,,RTE DE SAINT GERMAIN,0540,71580,71380,Saillenard,71,,,71380000AP0130,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,1370,5.358447,46.692801
2019-1055874,2019-12-13,000001,Vente,315000,,,VILLEMARTIN,B047,71580,71380,Saillenard,71,,,71380000AP0184,,,,,,,,,,,,,0,,,,,P,prés,,,6030,5.358308,46.692693
2019-1055874,2019-12-13,000001,Vente,315000,,,VILLEMARTIN,B047,71580,71380,Saillenard,71,,,71380000AP0184,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3000,5.358308,46.692693
