id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1366563,2021-04-23,000001,Vente,,,,LES RIEZ,B032,80540,80559,Montagne-Fayel,80,,,80559000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,10560,1.969445,49.91634
2021-1366563,2021-04-23,000001,Vente,,,,AU BOIS DE WARLUS,B009,80540,80559,Montagne-Fayel,80,,,80559000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,18850,1.981799,49.906906
2021-1367323,2021-05-27,000002,Echange,1400,,,LA VALLEE DU CHEM D AIRAIN,B036,80540,80559,Montagne-Fayel,80,,,805590000A0345,,,,,,,,,,,,,0,,,,,P,prés,,,1940,1.981051,49.9193
2021-1367323,2021-05-27,000003,Echange,1400,,,LA VALLEE DU CHEM D AIRAIN,B036,80540,80559,Montagne-Fayel,80,,,805590000A0434,,,,,,,,,,,,,0,,,,,P,prés,,,1909,1.982414,49.92055
2021-1369077,2021-08-19,000001,Vente,80000,,,LE VILLAGE,B038,80540,80559,Montagne-Fayel,80,,,805590000E0112,,,,,,,,,,,,,0,,,,,J,jardins,,,230,1.980016,49.91646
2021-1369077,2021-08-19,000001,Vente,80000,46,,RUE DU MARECHAL LECLERC,0035,80540,80559,Montagne-Fayel,80,,,805590000E0114,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,475,1.980387,49.916557
2021-1369077,2021-08-19,000001,Vente,80000,46,,RUE DU MARECHAL LECLERC,0035,80540,80559,Montagne-Fayel,80,,,805590000E0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,1.980387,49.916557
2021-1370116,2021-10-26,000001,Vente,2000,,,LE VILLAGE,B038,80540,80559,Montagne-Fayel,80,,,805590000E0138,,,,,,,,,,,,,0,,,,,P,prés,,,1390,1.978434,49.91589
2021-1370116,2021-10-26,000001,Vente,2000,,,LE VILLAGE,B038,80540,80559,Montagne-Fayel,80,,,805590000E0194,,,,,,,,,,,,,0,,,,,P,prés,,,4561,1.978492,49.915553
