siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701692,00015,21270169200015,O,1983-03-01,03,2019,,2021-10-27T08:07:32,true,4,,15,,RUE,DE LA FORGE,27210,CONTEVILLE,,CIDEX 28,27169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.39536,49.417164,0.95,housenumber,15 Rue de la Forge 27210 Conteville,27169_0130_00015,G,15 RUE DE LA FORGE,
212701692,00023,21270169200023,O,1983-12-21,02,2019,,2021-10-27T08:07:32,false,3,,,,,LE BOURG,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.396869,49.4172,0.92,street,Rue sous le Bourg 27210 Conteville,27169_0255,G,RUE SOUS LE BOURG,
212701692,00031,21270169200031,O,1996-12-25,NN,,,2008-01-04T18:29:38,false,2,MAIRIE,,,,,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.392633,49.394098,0.52,street,Route de la Mare Marie 27210 Conteville,27169_0190,D,ROUTE DE LA MARE MARIE,
252701412,00014,25270141200014,O,1983-03-01,03,2019,,2021-10-27T08:12:04,true,4,MAIRIE,15,,RUE,DE LA FORGE,27210,CONTEVILLE,,CIDEX 28,27169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.39536,49.417164,0.95,housenumber,15 Rue de la Forge 27210 Conteville,27169_0130_00015,G,15 RUE DE LA FORGE,
252701412,00022,25270141200022,O,1996-12-25,NN,,,,false,3,MAIRIE,,,,LE BOURG,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2000-12-31,F,REGIE DE TRANSPORT,,,,60.2A,NAF1993,N,0.396869,49.4172,0.92,street,Rue sous le Bourg 27210 Conteville,27169_0255,G,RUE SOUS LE BOURG,
262708803,00016,26270880300016,O,2001-12-25,,,,2010-09-09T14:13:03,true,2,MAIRIE,15,,RUE,DE LA FORGE,27210,CONTEVILLE,,CIDEX 28,27169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.39536,49.417164,0.95,housenumber,15 Rue de la Forge 27210 Conteville,27169_0130_00015,G,15 RUE DE LA FORGE,
300099322,00012,30009932200012,O,,,,,,true,1,,,,,,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
301732038,00015,30173203800015,O,,NN,,,,true,1,,,,RUE,DU BOIS,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.381934,49.405515,0.95,street,Rue du Bois 27210 Conteville,27169_0055,G,RUE DU BOIS,
302188800,00023,30218880000023,O,1988-09-05,NN,,,2008-11-07T00:18:16,true,4,,,,,LE BOURG,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,50.1Z,NAFRev1,N,0.396869,49.4172,0.92,street,Rue sous le Bourg 27210 Conteville,27169_0255,G,RUE SOUS LE BOURG,
303649776,00018,30364977600018,O,1900-01-01,NN,,,2007-05-19T08:34:27,true,3,,,,,LE BOURG,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,91.3E,NAFRev1,N,0.396869,49.4172,0.92,street,Rue sous le Bourg 27210 Conteville,27169_0255,G,RUE SOUS LE BOURG,
304252778,00010,30425277800010,O,,,,,,true,1,,,,,,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
304337272,00021,30433727200021,O,1995-01-01,NN,,,2015-05-14T04:10:29,true,4,,,,,LA COUR SAMSON,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.384077,49.420778,0.39,street,Rue de la Fosse Tison 27210 Conteville,27169_0135,G,RUE DE LA FOSSE TISON,
304355589,00017,30435558900017,O,,NN,,,,true,1,,,,,LE BOURG,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,0.396869,49.4172,0.92,street,Rue sous le Bourg 27210 Conteville,27169_0255,G,RUE SOUS LE BOURG,
307197160,00053,30719716000053,O,2003-09-02,NN,,,2014-07-08T00:13:43,false,7,,,,PL,DE L'EGLISE,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,96.02A,NAFRev2,O,0.395709,49.418651,0.82,street,Place de l’Eglise 27210 Conteville,27169_0024,G,PLACE DE L EGLISE,
310997101,00020,31099710100020,O,,NN,,,,true,1,,1,,IMP,HERLUIN,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.393646,49.419035,0.66,locality,Impasse Herluin 27210 Conteville,27169_0015,G,IMPASSE HERLUIN,
311267041,00037,31126704100037,O,1994-01-01,NN,,,2007-11-13T08:22:10,false,4,,,,,,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2007-07-17,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
313411142,00018,31341114200018,O,,NN,,,,true,1,,,,,,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
315760959,00017,31576095900017,O,,NN,,,,true,1,,,,,,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
315854810,00035,31585481000035,O,1983-09-01,NN,,,,false,3,,,,,LES PIERRES,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,O,0.394275,49.416015,0.93,street,Impasse les Pierres 27210 Conteville,27169_0213,G,IMPASSE LES PIERRES,
315985051,00012,31598505100012,O,1979-01-01,NN,,,,true,4,,,,LD,LES PETITS,27210,CONTEVILLE,,BP 8,27169,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,14.2A,NAFRev1,O,0.371602,49.41609,0.43,street,Chemin du Petit Benel 27210 Conteville,27169_0205,G,CHEMIN DU PETIT BENEL,
316272939,00018,31627293900018,O,,,,,,true,1,,,,,LA GARDERIE,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.393741,49.395078,0.93,street,Route de la Garderie 27210 Conteville,27169_0150,G,ROUTE DE LA GARDERIE,
317310316,00011,31731031600011,O,1964-01-01,NN,,,2008-11-07T00:32:51,true,4,,,,,LE BOURG,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.2C,NAFRev1,O,0.396869,49.4172,0.92,street,Rue sous le Bourg 27210 Conteville,27169_0255,G,RUE SOUS LE BOURG,
318801529,00054,31880152900054,O,2016-10-01,,,,2017-02-09T20:08:30,false,1,LE BOURG,,,RUE,BRIGADE PIRON,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,43.99C,NAFRev2,N,0.394828,49.417852,0.89,street,Rue de la Brigade Piron 27210 Conteville,27169_0003,G,RUE DE LA BRIGADE PIRON,
318930450,00032,31893045000032,O,2002-01-03,NN,,,2014-04-15T19:32:24,true,4,,,,,,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
319269767,00012,31926976700012,O,1980-05-16,NN,,,2008-01-04T18:00:28,true,3,,,,PL,DE L EGLISE,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.395709,49.418651,0.82,street,Place de l’Eglise 27210 Conteville,27169_0024,G,PLACE DE L EGLISE,
320026495,00012,32002649500012,O,,NN,,,,true,1,,,,,LES BRUYERES,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,1991-05-18,F,,,,,67.06,NAP,N,0.38254,49.402759,0.77,street,Chemin des Bruyères 27210 Conteville,27169_0065,G,CHEMIN DES BRUYERES,
321361198,00013,32136119800013,O,2000-10-15,NN,,,2008-11-07T00:37:34,false,4,3 LES ANEMONES,5,,IMP,HERLUIN,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,0.393646,49.419035,0.66,locality,Impasse Herluin 27210 Conteville,27169_0015,G,IMPASSE HERLUIN,
321361198,00021,32136119800021,O,2004-06-01,NN,,,2008-11-07T00:37:34,true,3,LOGT 3 LES ANEMONES,,,LOT,LES ANEMONES,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,0.394,49.419138,0.88,street,Lotissement les Anémones 27210 Conteville,27169_26n7hk,G,LOTISSEMENT LES ANEMONES,
322400953,00012,32240095300012,O,1981-07-01,NN,,,2008-11-07T00:38:45,false,4,,,,,LA GARDERIE,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,45.4F,NAF1993,O,0.393741,49.395078,0.93,street,Route de la Garderie 27210 Conteville,27169_0150,G,ROUTE DE LA GARDERIE,
322699299,00010,32269929900010,O,,,,,,true,1,,,,PL,DE L EGLISE,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.395709,49.418651,0.82,street,Place de l’Eglise 27210 Conteville,27169_0024,G,PLACE DE L EGLISE,
329702062,00012,32970206200012,O,1984-05-01,NN,,,2021-02-23T10:50:27,true,3,,646,,RUE,DE LA FOSSE TISON,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.384077,49.420778,0.95,housenumber,646 Rue de la Fosse Tison 27210 Conteville,27169_0135_00646,G,646 RUE DE LA FOSSE TISON,
330392531,00027,33039253100027,O,2001-07-01,NN,,,2014-07-08T00:35:11,true,4,,,,,LE BOURG,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2011-02-09,F,,,,,10.71C,NAFRev2,O,0.396869,49.4172,0.92,street,Rue sous le Bourg 27210 Conteville,27169_0255,G,RUE SOUS LE BOURG,
331385005,00011,33138500500011,O,,NN,,,,true,1,,,,PL,DE L EGLISE,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.395709,49.418651,0.82,street,Place de l’Eglise 27210 Conteville,27169_0024,G,PLACE DE L EGLISE,
334186665,00025,33418666500025,O,,NN,,,,true,1,,,,,,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
334633724,00011,33463372400011,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.03,NAP,N,0.392633,49.394098,0.63,street,Route de la Mare Marie 27210 Conteville,27169_0190,G,ROUTE DE LA MARE MARIE,
335316477,00025,33531647700025,O,2005-01-01,,,,2011-04-21T08:03:03,false,2,,,,,HAMEAU SOUS LA GARENNE,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
338788938,00011,33878893800011,O,1900-01-01,,,,2011-05-04T00:12:43,true,4,LES MONCES,100,,IMP,LES FOUGERES,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,0.381385,49.403662,0.76,housenumber,100 Impasse des Fougeres 27210 Conteville,27169_8egeji_00100,G,100 IMPASSE DES FOUGERES,
339079519,00015,33907951900015,O,1986-09-29,NN,,,2022-01-01T15:21:47,true,3,,,,,,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339916348,00024,33991634800024,O,2011-01-01,,,,2014-11-06T03:39:52,true,2,CIDEX 35 BIS - CHEZ MR MICHEL CHIRON,92,,CHE,DES RONCES,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,68.20B,NAFRev2,N,0.380614,49.405345,0.84,housenumber,92 Chemin des Ronces 27210 Conteville,27169_0240_00092,G,92 CHEMIN DES RONCES,
341174670,00016,34117467000016,O,1987-05-22,NN,,,2008-11-07T01:01:43,false,4,,,,RTE,,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,O,0.377887,49.415832,0.4,street,Route de la Judée 27210 Conteville,27169_0180,G,ROUTE DE LA JUDEE,
342964285,00015,34296428500015,O,,,,,,true,1,,,,,,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,1990-01-06,F,,,,,57.02,NAP,N,,,0,,,,,,
343359410,00028,34335941000028,O,1996-01-01,NN,,,2014-07-08T00:47:59,true,4,,,,LD,LE PELLISSIER,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,31.09B,NAFRev2,N,0.374181,49.41391,0.66,street,Chemin du Bas Pélissier 27210 Conteville,27169_0040,G,CHEMIN DU BAS PELISSIER,
343746079,00015,34374607900015,O,1988-01-01,NN,,,2013-09-18T04:35:41,true,4,,,,,LA GRAND MARE,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,0.39257,49.418737,0.93,street,Lotissement la Grand Mare 27210 Conteville,27169_573oee,G,LOTISSEMENT LA GRAND MARE,
344962279,00016,34496227900016,O,1988-04-01,NN,,,,true,4,,,,RUE,BRIGADE PIRON,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,45.2L,NAF1993,O,0.394828,49.417852,0.89,street,Rue de la Brigade Piron 27210 Conteville,27169_0003,G,RUE DE LA BRIGADE PIRON,
345122022,00014,34512202200014,O,,,,,,true,1,,,,PL,DE L EGLISE,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,0.395709,49.418651,0.82,street,Place de l’Eglise 27210 Conteville,27169_0024,G,PLACE DE L EGLISE,
347554735,00014,34755473500014,O,,,,,,true,1,,,,RTE,D'HONFLEUR,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.10,NAP,N,,,0,,,,,,
351928726,00014,35192872600014,O,1989-09-01,01,2019,4312BA,2021-10-27T08:02:32,true,5,,,,,,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2021-02-25,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
353113582,00012,35311358200012,O,1989-12-20,,,,,false,4,,,,,,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
353464332,00025,35346433200025,O,2000-12-15,NN,,,2013-02-22T19:46:58,true,7,,,,PL,DE L'EGLISE,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2012-08-27,F,,,,,56.10A,NAFRev2,N,0.395709,49.418651,0.82,street,Place de l’Eglise 27210 Conteville,27169_0024,G,PLACE DE L EGLISE,
356000000,00696,35600000000696,O,2012-01-01,,,,2014-01-19T05:33:36,false,2,,37,,RUE,SOUS LE BOURG,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.396869,49.4172,0.83,street,Rue sous le Bourg 27210 Conteville,27169_0255,G,RUE SOUS LE BOURG,
356000232,03231,35600023203231,O,1991-01-01,NN,,,2009-10-17T12:18:08,false,4,,,,PL,EGLISE,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.395709,49.418651,0.84,street,Place de l’Eglise 27210 Conteville,27169_0024,G,PLACE DE L EGLISE,
378225627,00033,37822562700033,O,2006-12-22,NN,,,2014-10-19T03:41:50,false,6,CIDEX 30,434,,RUE,DE LA FORGE,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.31Z,NAFRev2,N,0.390458,49.415209,0.95,housenumber,434 Rue de la Forge 27210 Conteville,27169_0130_00434,G,434 RUE DE LA FORGE,
378415970,00011,37841597000011,O,1990-06-18,NN,,,,false,4,,,,,LES FRICHES,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,0.384808,49.414502,0.76,street,Rue des Friches 27210 Conteville,27169_0145,G,RUE DES FRICHES,
381764596,00015,38176459600015,O,1991-01-01,11,2019,4332AA,2021-10-27T08:09:57,true,5,,2320,,RTE,DE LA JUDEE.CIDEX 20,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
381849843,00010,38184984300010,O,1990-11-01,NN,,,,true,4,,,,,LE DOUY,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.403643,49.412873,0.91,street,Chemin sous le Douy 27210 Conteville,27169_0257,G,CHEMIN SOUS LE DOUY,
382280006,00026,38228000600026,O,1999-11-01,NN,,,2014-07-08T01:06:50,false,4,,,,HAM,LE POTTIER,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,43.91B,NAFRev2,O,0.391454,49.405721,0.76,street,Rue du Pottier 27210 Conteville,27169_0225,G,RUE DU POTTIER,
383555786,00060,38355578600060,O,2012-02-10,NN,,,2019-06-24T13:13:01,false,2,,19,,PL,DE L'EGLISE,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2017-03-29,F,,,,,59.20Z,NAFRev2,O,0.396012,49.418486,0.85,housenumber,19 Place de l’Eglise 27210 Conteville,27169_0024_00019,G,19 PLACE DE L EGLISE,
383932357,00023,38393235700023,O,1998-01-01,NN,,,2016-10-02T03:27:36,false,4,,,,,LE BOURG,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.32C,NAFRev2,N,0.396869,49.4172,0.92,street,Rue sous le Bourg 27210 Conteville,27169_0255,G,RUE SOUS LE BOURG,
384267985,00016,38426798500016,O,1992-02-17,NN,,,2008-11-08T00:44:53,true,3,PAVILLON 37,,,,LA GRAND MARE,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,45.3A,NAF1993,N,0.39257,49.418737,0.93,street,Lotissement la Grand Mare 27210 Conteville,27169_573oee,G,LOTISSEMENT LA GRAND MARE,
384845251,00014,38484525100014,O,1992-03-13,NN,,,2018-07-25T04:08:31,true,3,,,,,LES FRICHES,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.384808,49.414502,0.76,street,Rue des Friches 27210 Conteville,27169_0145,G,RUE DES FRICHES,
385670393,00011,38567039300011,O,,NN,,,,true,1,,,,RUE,DE BERVILLE,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,N,0.393123,49.416294,0.66,street,Rue de la Forge 27210 Conteville,27169_0130,G,RUE DE LA FORGE,
385973060,00010,38597306000010,O,1959-01-01,NN,,,,true,1,,,,,,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
386070296,00010,38607029600010,O,,NN,,,,true,1,,,,,,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
386370043,00013,38637004300013,O,1963-01-01,NN,,,,true,1,,,,,,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
386570303,00019,38657030300019,O,,NN,,,,true,1,,,,,,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
386670830,00010,38667083000010,O,,,,,,true,1,,,,,,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.80,NAP,N,,,0,,,,,,
387070279,00014,38707027900014,O,1964-01-01,NN,,,,true,1,,,,,,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
387170418,00017,38717041800017,O,,,,,,true,1,,,,,LES BRUYERES,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,0.38254,49.402759,0.77,street,Chemin des Bruyères 27210 Conteville,27169_0065,G,CHEMIN DES BRUYERES,
387370711,00013,38737071100013,O,,NN,,,,true,1,,,,,,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
387918584,00013,38791858400013,O,1900-01-01,NN,,,2011-04-28T00:52:20,false,3,,,,PL,DE L EGLISE,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.5Z,NAF1993,N,0.395709,49.418651,0.82,street,Place de l’Eglise 27210 Conteville,27169_0024,G,PLACE DE L EGLISE,
390271328,00010,39027132800010,O,1993-01-01,NN,,,2011-05-03T03:49:30,true,4,,,,,LA GRANDE MARE,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,0.39257,49.418737,0.75,street,Lotissement la Grand Mare 27210 Conteville,27169_573oee,G,LOTISSEMENT LA GRAND MARE,
390499705,00015,39049970500015,O,1991-01-01,NN,,,2008-01-04T23:40:53,true,3,,,,,,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
391008695,00028,39100869500028,O,2009-09-15,,,,2012-11-09T00:52:55,true,2,,39,,RUE,LA GRAND MARE,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,96.09Z,NAFRev2,N,0.391649,49.418658,0.73,housenumber,39 Lotissement la Grand Mare 27210 Conteville,27169_573oee_00039,G,39 LOTISSEMENT LA GRAND MARE,
392321220,00015,39232122000015,O,1990-01-01,NN,,,,true,1,,,,,LE DOUY,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,0.403643,49.412873,0.91,street,Chemin sous le Douy 27210 Conteville,27169_0257,G,CHEMIN SOUS LE DOUY,
392403531,00016,39240353100016,O,1988-04-01,NN,,,2008-01-05T00:04:27,true,3,,,,,LE BOURG,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.396869,49.4172,0.92,street,Rue sous le Bourg 27210 Conteville,27169_0255,G,RUE SOUS LE BOURG,
398826941,00013,39882694100013,O,1900-01-01,,,,2011-05-03T00:19:05,false,3,,,,PL,DE L'EGLISE,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,1997-09-21,F,,,,,52.1B,NAF1993,N,0.395709,49.418651,0.82,street,Place de l’Eglise 27210 Conteville,27169_0024,G,PLACE DE L EGLISE,
399890821,00016,39989082100016,O,1995-01-16,NN,,,2008-01-04T19:18:15,true,3,,,,,LE MONT PICOT,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.396468,49.415735,0.79,street,Chemin du Mont Picot 27210 Conteville,27169_0200,G,CHEMIN DU MONT PICOT,
401927991,00018,40192799100018,O,1995-07-28,NN,,,2008-01-04T19:55:25,true,3,,,,LD,LES FRICHES,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.384808,49.414502,0.76,street,Rue des Friches 27210 Conteville,27169_0145,G,RUE DES FRICHES,
403796626,00014,40379662600014,O,1996-01-01,NN,,,,true,4,,,,,,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404662447,00014,40466244700014,O,1989-12-31,NN,,,,true,4,,,,,,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407553635,00027,40755363500027,O,2007-01-01,,,,2021-02-23T11:29:47,true,3,,,,RTE,DE BEUZEVILLE - CIDEX 30,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2008-01-01,A,VIRGULE,,,,68.31Z,NAFRev2,N,,,0,,,,,,
407842640,00010,40784264000010,O,1996-05-31,NN,,,2008-01-04T21:00:34,true,3,LE CHATEAU,,,RTE,D HONFLEUR,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
407918465,00011,40791846500011,O,1980-01-01,NN,,,,true,4,HAMEAU POTIER,,,,,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,0.391454,49.405721,0.48,street,Rue du Pottier 27210 Conteville,27169_0225,D,RUE DU POTTIER,
411045487,00013,41104548700013,O,1997-02-18,NN,,,2008-01-04T21:52:45,true,3,,,,LOT,LES VERGERS,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.399784,49.414694,0.6,street,Lotissement le Verger 27210 Conteville,27169_A010,G,LOTISSEMENT LE VERGER,
412003600,00076,41200360000076,O,2015-06-01,,,,2021-02-23T11:34:19,true,1,,407,,RUE,DU JULIEN LE PELISSIER,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.49Z,NAFRev2,N,0.377503,49.41396,0.61,housenumber,407 Rue du Julien 27210 Conteville,27169_0185_00407,G,407 RUE DU JULIEN,
412069072,00020,41206907200020,O,1999-12-15,NN,,,2014-07-08T01:45:20,false,5,CIDEX 10,388,,RTE,DE L'ESTUAIRE,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2013-06-01,F,GARAGE BOCHET,,,,45.20A,NAFRev2,N,0.393808,49.420424,0.87,housenumber,388 Route de l’Estuaire 27210 Conteville,27169_0115_00388,G,388 ROUTE DE L ESTUAIRE,
414403758,00017,41440375800017,O,1997-10-01,NN,,,2017-04-10T19:38:40,true,4,,,,PL,DE L'EGLISE,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.11B,NAFRev2,N,0.395709,49.418651,0.82,street,Place de l’Eglise 27210 Conteville,27169_0024,G,PLACE DE L EGLISE,
415078146,00024,41507814600024,O,2000-03-01,NN,,,2008-11-08T01:31:22,true,7,,1,,LOT,LA GRANDE MARE,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.34Z,NAFRev2,N,0.392429,49.41866,0.77,housenumber,1 Lotissement la Grand Mare 27210 Conteville,27169_573oee_00001,G,1 LOTISSEMENT LA GRAND MARE,
417821857,00014,41782185700014,O,1998-02-19,NN,,,2008-01-04T23:11:29,true,3,,,,,LE BOURG,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.396869,49.4172,0.92,street,Rue sous le Bourg 27210 Conteville,27169_0255,G,RUE SOUS LE BOURG,
420057903,00023,42005790300023,O,2001-07-16,NN,,,2008-01-04T23:46:14,true,3,,,,,LA COUR SANSON,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.384077,49.420778,0.4,street,Rue de la Fosse Tison 27210 Conteville,27169_0135,G,RUE DE LA FOSSE TISON,
421277526,00016,42127752600016,O,1998-12-10,NN,,,2008-01-05T00:04:40,true,3,,,,,LE BOURG,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.396869,49.4172,0.92,street,Rue sous le Bourg 27210 Conteville,27169_0255,G,RUE SOUS LE BOURG,
421594714,00014,42159471400014,O,1998-11-20,NN,,,2008-01-05T00:09:26,true,3,,,,,,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421679119,00014,42167911900014,O,1999-02-01,NN,,,2012-05-05T06:40:55,true,6,,,,,LES PIERRES,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2010-06-06,A,,,,,86.90D,NAFRev2,O,0.394275,49.416015,0.93,street,Impasse les Pierres 27210 Conteville,27169_0213,G,IMPASSE LES PIERRES,
421935289,00015,42193528900015,O,1999-02-01,NN,,,2019-03-26T10:23:58,true,3,CIDEX N 18,83,,CHE,DU BOULEAU,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.370299,49.416892,0.67,street,Chemin du Bouleau 27210 Conteville,27169_0060,G,CHEMIN DU BOULEAU,
422658054,00016,42265805400016,O,1989-12-31,NN,,,2021-09-13T10:44:18,true,3,,,,,,27210,CONTEVILLE,,,27169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,