siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605054,00014,21760505400014,O,1983-03-01,01,2018,,2020-08-25T10:19:04,true,3,,,,,LE BOURG,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.624606,49.601655,0.6,locality,Le Bout de Bas 76440 Pommereux,76505_B003,G,LE BOUT DE BAS,
257600288,00027,25760028800027,O,2001-04-03,NN,,,2014-06-13T23:44:04,false,5,MAIRIE,,,,LE BOURG,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,36.00Z,NAFRev2,O,1.624606,49.601655,0.6,locality,Le Bout de Bas 76440 Pommereux,76505_B003,G,LE BOUT DE BAS,
327617270,00019,32761727000019,O,,,,,,true,1,,,,,,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
330076530,00022,33007653000022,O,1990-02-10,NN,,,,false,3,,,,,,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
330076530,00048,33007653000048,O,1993-03-01,NN,,,2009-09-21T12:51:54,false,4,,,,,,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,2009-09-18,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
335101887,00016,33510188700016,O,1952-01-01,NN,,,,true,1,,,,,,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,1999-08-19,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340286244,00017,34028624400017,O,,NN,,,,true,1,,,,,LE CENTRE,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.49,NAP,N,1.623294,49.60035,0.65,street,Rue du Centre 76440 Pommereux,76505_0008,G,RUE DU CENTRE,
342465440,00010,34246544000010,O,,,,,,true,1,,,,,LE CENTRE,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,64.49,NAP,N,1.623294,49.60035,0.65,street,Rue du Centre 76440 Pommereux,76505_0008,G,RUE DU CENTRE,
352441059,00016,35244105900016,O,1989-08-02,NN,,,2011-06-25T13:00:31,true,4,,,,,,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
390103026,00014,39010302600014,O,,NN,,,,true,1,,,,,LE CENTRE,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,67.2Z,NAF1993,N,1.623294,49.60035,0.65,street,Rue du Centre 76440 Pommereux,76505_0008,G,RUE DU CENTRE,
391413788,00020,39141378800020,O,1993-01-01,NN,,,,false,4,,,,,,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
391787769,00036,39178776900036,O,1997-01-01,NN,,,2010-04-18T06:24:21,false,5,,,,,POMMEREUX,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,46.61Z,NAFRev2,O,1.618963,49.605251,0.93,municipality,Pommereux,76505,G,POMMEREUX,
404517021,00014,40451702100014,O,1987-12-31,NN,,,2016-02-02T11:02:38,true,4,,,,,,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404517039,00016,40451703900016,O,1984-12-31,NN,,,2008-01-04T20:41:53,true,3,,,,,,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408006518,00018,40800651800018,O,1988-12-31,NN,,,2014-04-28T14:37:41,true,5,,,,,,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410516710,00028,41051671000028,O,2004-12-01,NN,,,2008-04-26T13:49:09,false,3,,39,,,LE BOUT DE BAS,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,2007-02-08,F,,,,,45.4C,NAFRev1,N,1.624606,49.601655,0.78,locality,Le Bout de Bas 76440 Pommereux,76505_B003,G,LE BOUT DE BAS,
410516710,00036,41051671000036,O,2006-10-25,,,,2012-06-12T05:46:15,true,4,HARAS DE POMMEREUX,39,,,CENTRE BOURG,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,43.32A,NAFRev2,O,1.623264,49.600087,0.53,housenumber,39 Rue du Centre 76440 Pommereux,76505_0008_00039,G,39 RUE DU CENTRE,
424265486,00029,42426548600029,O,2010-10-25,,,,2016-01-05T04:57:51,true,2,,30,,IMP,DE L'EGLISE,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,85.59B,NAFRev2,N,1.621984,49.605521,0.84,housenumber,30 Impasse de l’Eglise 76440 Pommereux,76505_0011_00030,G,30 IMPASSE DE L EGLISE,
432288660,00017,43228866000017,O,2000-05-27,NN,,,2013-11-22T19:33:21,true,4,LE BOURG,,,,LE BOURG,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,71.12B,NAFRev2,N,1.624606,49.601655,0.6,locality,Le Bout de Bas 76440 Pommereux,76505_B003,G,LE BOUT DE BAS,
439129800,00033,43912980000033,O,2006-07-10,,,,2007-11-27T13:43:33,false,2,HARAS DE POMMEREUX,,,,,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,92.6C,NAFRev1,N,1.622679,49.604264,0.64,street,Impasse de l’Eglise 76440 Pommereux,76505_0011,D,IMPASSE DE L EGLISE,
445064660,00019,44506466000019,O,2002-10-01,NN,,,2021-02-23T13:28:09,true,3,CENTRE BOURG,,,,LE BOUT DE BAS,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.624606,49.601655,0.93,locality,Le Bout de Bas 76440 Pommereux,76505_B003,G,LE BOUT DE BAS,
448149658,00024,44814965800024,O,2004-01-07,NN,,,2006-11-25T18:27:30,false,3,,,,,HARAS DE POMMEREUX,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,2005-09-06,F,,,,,92.6C,NAFRev1,N,1.622679,49.604264,0.64,street,Impasse de l’Eglise 76440 Pommereux,76505_0011,G,IMPASSE DE L EGLISE,
477775837,00016,47777583700016,O,2004-06-01,01,2018,,2020-08-25T10:20:54,true,3,,159,,RTE,DE GAILLEFONTAINE,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.635236,49.609316,0.87,housenumber,159 Route de Gaillefontaine 76440 Pommereux,76505_0016_00159,G,159 ROUTE DE GAILLEFONTAINE,
479171340,00017,47917134000017,O,2004-11-02,NN,,0162ZP,2015-03-18T01:19:47,true,5,,4,,RUE,DU LAVOIR,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,01.62Z,NAFRev2,N,1.6243,49.60308,0.94,housenumber,4 Rue du Lavoir 76440 Pommereux,76505_0100_00004,G,4 RUE DU LAVOIR,
489088989,00020,48908898900020,O,2008-05-01,,,,2009-10-08T05:25:54,false,2,,39,,,CENTRE BOURG,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,93.19Z,NAFRev2,N,1.623264,49.600087,0.53,housenumber,39 Rue du Centre 76440 Pommereux,76505_0008_00039,G,39 RUE DU CENTRE,
495012031,00029,49501203100029,O,2007-12-31,,,,2021-02-23T14:04:06,true,1,,16,,IMP,DE L EGLISE,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,16.10A,NAFRev2,N,1.622591,49.604428,0.84,housenumber,16 Impasse de l’Eglise 76440 Pommereux,76505_0011_00016,G,16 IMPASSE DE L EGLISE,
519356158,00013,51935615800013,O,2010-01-01,,,,2010-01-13T08:36:11,true,1,,,,RTE,DE GAILLEFONTAINE,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,1.633439,49.612405,0.86,street,Route de Gaillefontaine 76440 Pommereux,76505_0016,G,ROUTE DE GAILLEFONTAINE,
524175676,00013,52417567600013,O,2010-01-01,,,,2010-08-05T10:39:07,true,1,,8,,RUE,DU CENTRE,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,1.6238,49.602817,0.94,housenumber,8 Rue du Centre 76440 Pommereux,76505_0008_00008,G,8 RUE DU CENTRE,
539180299,00015,53918029900015,O,2012-01-16,,,4321AB,2018-03-19T19:31:34,true,2,CHEMIN D HERIGNY,81,,RUE,DU BOUT D EN HAUT,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,CPM ELECTRICITE,43.21A,NAFRev2,N,1.618963,49.605251,0.93,housenumber,81 Rue du Bout d’En Haut 76440 Pommereux,76505_0006_00081,G,81 RUE DU BOUT D EN HAUT,
781092176,00010,78109217600010,O,1900-01-01,NN,,,2008-01-05T03:15:24,true,3,,,,,,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
781092192,00017,78109219200017,O,,NN,,,2006-11-25T22:13:10,true,1,,,,,,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
808058309,00010,80805830900010,O,2015-01-01,,,,2014-11-28T08:37:57,true,1,,69,,RTE,DE GAILLEFONTAINE,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,1.634394,49.601501,0.87,housenumber,69 Route de Gaillefontaine 76440 Pommereux,76505_0016_00069,G,69 ROUTE DE GAILLEFONTAINE,
818138810,00010,81813881000010,O,2015-12-15,,,1629ZA,2018-04-10T15:01:15,true,1,,136,,RUE,DU BOUT D'EN HAUT,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,70.21Z,NAFRev2,N,1.618753,49.605615,0.8,street,Rue du Bout d’En Haut 76440 Pommereux,76505_0006,G,RUE DU BOUT D EN HAUT,
822164471,00010,82216447100010,O,2016-07-18,01,2018,4391BZ,2020-08-25T11:29:31,true,1,,,,RUE,DU BOUT D EN HAUT,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,43.91B,NAFRev2,O,1.618753,49.605615,0.93,street,Rue du Bout d’En Haut 76440 Pommereux,76505_0006,G,RUE DU BOUT D EN HAUT,
832176333,00025,83217633300025,O,2021-03-15,,,9602AB,2021-05-08T13:41:02,true,1,,42,,IMP,DU BEAU SOLEIL,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,LEA COIFFURE,96.02A,NAFRev2,N,1.615201,49.610587,0.85,housenumber,42 Impasse du Beau Soleil 76440 Pommereux,76505_0004_00042,G,42 IMPASSE DU BEAU SOLEIL,
890666878,00016,89066687800016,O,2020-10-01,,,,2020-11-16T09:50:03,true,1,,69,,RTE,DE GAILLEFONTAINE,76440,POMMEREUX,,,76505,,,,,,,,,,,,,,,,,,,2020-10-01,A,EARL DES CHAMPS MOTTIER,,,,01.50Z,NAFRev2,N,1.634394,49.601501,0.87,housenumber,69 Route de Gaillefontaine 76440 Pommereux,76505_0016_00069,G,69 ROUTE DE GAILLEFONTAINE,
