siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001425,00019,21100142500019,O,1983-03-01,03,2020,,2022-08-29T09:05:52,true,3,,1,,,RUELLE DE LA MAIRIE,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.610937,48.450087,0.94,housenumber,1 Ruelle de la Mairie 10400 Ferreux-Quincey,10148_0097_00001,G,1 RUELLE DE LA MAIRIE,
251000022,00011,25100002200011,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,1,,,RUELLE DE LA MAIRIE,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,N,3.610937,48.450087,0.94,housenumber,1 Ruelle de la Mairie 10400 Ferreux-Quincey,10148_0097_00001,G,1 RUELLE DE LA MAIRIE,
261001424,00017,26100142400017,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,1,,,RUELLE DE LA MAIRIE,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.610937,48.450087,0.94,housenumber,1 Ruelle de la Mairie 10400 Ferreux-Quincey,10148_0097_00001,G,1 RUELLE DE LA MAIRIE,
261005292,00014,26100529200014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
304581135,00015,30458113500015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
306363730,00012,30636373000012,O,1900-01-01,,,,2019-11-14T14:00:17,true,2,,,,,,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
306395245,00013,30639524500013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309435071,00019,30943507100019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
313792681,00014,31379268100014,O,1978-01-01,,,,2019-11-14T14:00:17,true,3,,,,,,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314293663,00014,31429366300014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.60,NAP,N,,,0,,,,,,
319381026,00016,31938102600016,O,1980-07-01,NN,,,2019-11-14T14:00:17,true,5,,7,,RUE,FOULON,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.588205,48.4666,0.87,housenumber,7 Rue du Foulon 10400 Ferreux-Quincey,10148_0004_00007,G,7 RUE DU FOULON,
320756950,00038,32075695000038,O,,NN,,,2019-11-14T14:00:17,true,1,,,,IMP,DES PRAIRIES,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,1993-07-12,F,,,,,51.6G,NAF1993,N,3.619522,48.448689,0.83,street,Impasse des Prairies 10400 Ferreux-Quincey,10148_0010,G,IMPASSE DES PRAIRIES,
321488181,00033,32148818100033,O,1994-01-01,NN,,,2019-11-14T14:00:17,false,3,,18,,RTE,DE NOGENT,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,85.1G,NAF1993,N,3.611156,48.451513,0.84,housenumber,18 Route de Nogent 10400 Ferreux-Quincey,10148_0107_00018,G,18 ROUTE DE NOGENT,
326022266,00018,32602226600018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
327918165,00017,32791816500017,O,1983-09-15,,,,2019-11-14T14:00:17,true,3,,,,,,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
331630988,00011,33163098800011,O,1984-12-21,NN,,,2021-02-23T10:51:40,true,6,,9,,RUE,DU MAZOT,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.593954,48.466456,0.95,housenumber,9 Rue du Mazot 10400 Ferreux-Quincey,10148_0006_00009,G,9 RUE DU MAZOT,
332484708,00018,33248470800018,O,1985-04-01,NN,,,2019-11-14T14:00:17,true,1,,30,,RTE,DE TROYES,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,74.1J,NAF1993,N,3.620215,48.448064,0.84,housenumber,30 Route de Troyes 10400 Ferreux-Quincey,10148_0011_00030,G,30 ROUTE DE TROYES,
332678010,00015,33267801000015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,54.04,NAP,N,,,0,,,,,,
332961994,00016,33296199400016,O,1985-04-01,NN,,,2019-11-14T14:00:17,true,4,,,,,FERME DU PARACLET,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.570348,48.467448,0.51,street,Le Paraclet 10400 Ferreux-Quincey,10148_eo0med,G,LE PARACLET,
333386860,00014,33338686000014,O,1985-07-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
340929959,00013,34092995900013,O,1987-03-02,00,2019,,2021-10-27T08:33:59,false,5,,,,RUE,DU FOULON,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2019-07-23,F,,,,,49.41A,NAFRev2,O,3.587616,48.465487,0.94,street,Rue du Foulon 10400 Ferreux-Quincey,10148_0004,G,RUE DU FOULON,
341149904,00011,34114990400011,O,1987-05-04,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DES BORDERETS,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.3E,NAFRev1,N,3.610105,48.453022,0.95,street,Rue des Borderets 10400 Ferreux-Quincey,10148_0001,G,RUE DES BORDERETS,
343573895,00012,34357389500012,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,DU FOULON,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,18.2E,NAF1993,N,3.587616,48.465487,0.94,street,Rue du Foulon 10400 Ferreux-Quincey,10148_0004,G,RUE DU FOULON,
344771522,00028,34477152200028,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
349573071,00025,34957307100025,O,2012-04-02,,,3109BA,2021-02-23T11:02:25,true,3,,9,,RUE,DU FOULON,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,31.09B,NAFRev2,N,3.587224,48.465001,0.94,housenumber,9 Rue du Foulon 10400 Ferreux-Quincey,10148_0004_00009,G,9 RUE DU FOULON,
384754057,00030,38475405700030,O,1998-06-29,,,,2019-11-14T14:00:17,false,3,,5,,RTE,DE NOGENT,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2000-08-10,F,,,,,74.1J,NAF1993,N,3.611774,48.4506,0.83,housenumber,5 Route de Nogent 10400 Ferreux-Quincey,10148_0107_00005,G,5 ROUTE DE NOGENT,
389937962,00030,38993796200030,O,1998-05-01,NN,,,2019-11-14T14:00:17,true,4,,5,,,RLE DE LA MAIRIE,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,85.52Z,NAFRev2,N,3.611348,48.450615,0.84,housenumber,5 Ruelle de la Mairie 10400 Ferreux-Quincey,10148_0097_00005,G,5 RUELLE DE LA MAIRIE,
391215753,00016,39121575300016,O,1993-04-01,NN,,,2019-11-14T14:00:17,true,4,,,,RUE,DE L'ETRIER,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,92.6C,NAF1993,N,3.60946,48.449541,0.94,street,Rue de l’Etrier 10400 Ferreux-Quincey,10148_0002,G,RUE DE L ETRIER,
391981438,00016,39198143800016,O,1993-07-26,NN,,,2019-11-14T14:00:17,true,3,MR WALCKENUER,,,,,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
392664082,00014,39266408200014,O,1993-10-01,NN,,,2019-11-14T14:00:17,true,1,,2,,IMP,DES PRAIRIES,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.1R,NAF1993,N,3.619507,48.448639,0.84,housenumber,2 Impasse des Prairies 10400 Ferreux-Quincey,10148_0010_00002,G,2 IMPASSE DES PRAIRIES,
395104797,00034,39510479700034,O,1999-10-01,NN,,,2019-11-14T14:00:17,false,4,,32,,RTE,DE NOGENT,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,3.608637,48.452988,0.84,housenumber,32 Route de Nogent 10400 Ferreux-Quincey,10148_0107_00032,G,32 ROUTE DE NOGENT,
397502709,00017,39750270900017,O,1994-06-24,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
397626250,00013,39762625000013,O,1994-06-28,NN,,,2019-11-14T14:00:17,false,3,,,,IMP,DES VIGNES,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,3.619798,48.44777,0.8,street,Impasse des Vignes 10400 Ferreux-Quincey,10148_0015,G,IMPASSE DES VIGNES,
398474114,00012,39847411400012,O,1994-10-01,NN,,,2019-11-14T14:00:17,true,5,,7,,RUE,DU FOULON,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.588205,48.4666,0.94,housenumber,7 Rue du Foulon 10400 Ferreux-Quincey,10148_0004_00007,G,7 RUE DU FOULON,
401003314,00010,40100331400010,O,1995-04-01,,,,2019-11-14T14:00:17,true,4,,30,,RTE,DE TROYES,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,3.620215,48.448064,0.84,housenumber,30 Route de Troyes 10400 Ferreux-Quincey,10148_0011_00030,G,30 ROUTE DE TROYES,
401415500,00131,40141550000131,O,1900-01-01,,,,2019-11-14T14:00:17,false,4,,,,,,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
401827373,00010,40182737300010,O,1995-07-01,NN,,,2019-11-14T14:00:17,false,3,,,,IMP,DES VIGNES,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,70.2C,NAF1993,N,3.619798,48.44777,0.8,street,Impasse des Vignes 10400 Ferreux-Quincey,10148_0015,G,IMPASSE DES VIGNES,
404844961,00015,40484496100015,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,LE PARACLET,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.570348,48.467448,0.94,street,Le Paraclet 10400 Ferreux-Quincey,10148_eo0med,G,LE PARACLET,
407998525,00015,40799852500015,O,1996-07-03,01,2020,4399CZ,2022-08-29T09:25:42,true,5,FERREUX,13,,RTE,DE TROYES,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.99C,NAFRev2,O,3.615326,48.447981,0.84,housenumber,13 Route de Troyes 10400 Ferreux-Quincey,10148_0011_00013,G,13 ROUTE DE TROYES,
408094936,00015,40809493600015,O,1996-07-03,NN,,,2019-11-14T14:00:17,false,5,,9,,IMP,DES PRAIRIES,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,3.619084,48.448664,0.84,housenumber,9 Impasse des Prairies 10400 Ferreux-Quincey,10148_0010_00009,G,9 IMPASSE DES PRAIRIES,
408804359,00011,40880435900011,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410023048,00011,41002304800011,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,M. GUIDO DEVOLDER,,,,LA VOIE CREUSE,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.609029,48.450348,0.77,street,Voie Creuse 10400 Ferreux-Quincey,10148_1bs84k,G,VOIE CREUSE,
417755709,00017,41775570900017,O,1998-02-13,01,2020,,2022-08-29T09:32:01,true,3,,7,,RUE,DU FOULON,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.588205,48.4666,0.94,housenumber,7 Rue du Foulon 10400 Ferreux-Quincey,10148_0004_00007,G,7 RUE DU FOULON,
419298583,00016,41929858300016,O,1998-04-15,NN,,,2019-11-14T14:00:17,true,3,,9,,RUE,MAZOT,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.593954,48.466456,0.86,housenumber,9 Rue du Mazot 10400 Ferreux-Quincey,10148_0006_00009,G,9 RUE DU MAZOT,
419363825,00011,41936382500011,O,1998-06-29,NN,,,2019-11-14T14:00:17,true,4,FERREUX,5,,RTE,DE NOGENT,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10A,NAFRev2,N,3.611774,48.4506,0.83,housenumber,5 Route de Nogent 10400 Ferreux-Quincey,10148_0107_00005,G,5 ROUTE DE NOGENT,
420318057,00015,42031805700015,O,1998-09-01,,,,2019-11-14T14:00:17,false,2,,7,,RUE,DE L'ETRIER,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,3.60946,48.449541,0.94,housenumber,7 Rue de l’Etrier 10400 Ferreux-Quincey,10148_0002_00007,G,7 RUE DE L ETRIER,
420318057,00023,42031805700023,O,1998-09-01,,,,2019-11-14T14:00:17,false,2,,7,,RUE,DE L'ETRIER,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,1998-12-25,F,LES ECURIES DE LA PEETITE VALLEE,,,,92.6C,NAF1993,N,3.60946,48.449541,0.94,housenumber,7 Rue de l’Etrier 10400 Ferreux-Quincey,10148_0002_00007,G,7 RUE DE L ETRIER,
420415473,00016,42041547300016,O,1998-09-28,NN,,,2022-06-03T16:12:58,true,6,,5,,,RLE DE LA MAIRIE,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2014-07-16,A,,,,,90.02Z,NAFRev2,N,3.611348,48.450615,0.84,housenumber,5 Ruelle de la Mairie 10400 Ferreux-Quincey,10148_0097_00005,G,5 RUELLE DE LA MAIRIE,
421676644,00014,42167664400014,O,1998-12-24,NN,,,2019-11-14T14:00:17,true,4,,,,,LE FOND DU MOULIN,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,01.1C,NAFRev1,N,3.616253,48.44955,0.54,street,Rue du Moulin 10400 Ferreux-Quincey,10148_0007,G,RUE DU MOULIN,
421704149,00036,42170414900036,O,2019-08-15,,,2370ZZ,2022-04-13T09:07:08,true,1,,5,,RTE,DE LONGUEPERTE,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2019-08-15,A,RMF,,,ETS RUELLE MICHAUT FUNERAIRE,23.70Z,NAFRev2,N,3.613275,48.454786,0.89,housenumber,5 Route de Longueperte 10400 Ferreux-Quincey,10148_0087_00005,G,5 ROUTE DE LONGUEPERTE,
429578222,00011,42957822200011,O,1969-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,RUE,DU CHEVAL BLANC,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,3.610249,48.452414,0.93,street,Rue du Cheval Blanc 10400 Ferreux-Quincey,10148_0037,G,RUE DU CHEVAL BLANC,
429780885,00019,42978088500019,O,2000-03-06,NN,,,2019-11-14T14:00:17,true,3,,7,,RUE,DU MAZOT QUINCEY,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.592481,48.466823,0.9,housenumber,7 Rue du Mazot 10400 Ferreux-Quincey,10148_0006_00007,G,7 RUE DU MAZOT,
430129031,00018,43012903100018,O,1998-06-29,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2000-08-10,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
433340981,00011,43334098100011,O,2000-11-06,NN,,,2019-11-14T14:00:17,true,1,,1,,RUE,DES BORDERETS,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,93.0E,NAF1993,N,3.61176,48.45224,0.95,housenumber,1 Rue des Borderets 10400 Ferreux-Quincey,10148_0001_00001,G,1 RUE DES BORDERETS,
448301002,00011,44830100200011,O,2003-01-01,NN,,,2019-11-14T14:00:17,true,3,,6,,RUE,DU PONT ROBIN,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.612575,48.452241,0.94,housenumber,6 Rue du Pont Robin 10400 Ferreux-Quincey,10148_0009_00006,G,6 RUE DU PONT ROBIN,
451979454,00019,45197945400019,O,2002-11-12,NN,,,2019-11-14T14:00:17,true,3,CHEZ MARC LEMOINE,2,,,RLE DE LA MAIRIE,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.611057,48.450064,0.84,housenumber,2 Ruelle de la Mairie 10400 Ferreux-Quincey,10148_0097_00002,G,2 RUELLE DE LA MAIRIE,
452574114,00016,45257411400016,O,2004-03-01,NN,,,2022-07-01T09:11:41,false,4,QUINCEY LA HAYE D ARGENT,,,,,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
452574114,00024,45257411400024,O,2022-07-01,,,4339ZZ,2022-07-02T12:35:16,true,1,,22,B,RUE,DU MAZOT,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,DEVERBSERVICES,43.39Z,NAFRev2,N,3.597427,48.465482,0.84,housenumber,22bis Rue du Mazot 10400 Ferreux-Quincey,10148_0006_00022_bis,G,22BIS RUE DU MAZOT,
479359358,00021,47935935800021,O,2011-06-01,NN,,4399CZ,2019-11-14T14:00:17,true,3,,4,,RUE,DU FOULON,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,ANDREEV RENOV,43.99C,NAFRev2,N,3.588888,48.467513,0.94,housenumber,4 Rue du Foulon 10400 Ferreux-Quincey,10148_0004_00004,G,4 RUE DU FOULON,
479418998,00023,47941899800023,O,2018-09-12,,,4399CZ,2021-02-23T13:41:53,true,1,,4,,RUE,DU FOULON,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,43.99C,NAFRev2,N,3.588888,48.467513,0.94,housenumber,4 Rue du Foulon 10400 Ferreux-Quincey,10148_0004_00004,G,4 RUE DU FOULON,
480594738,00035,48059473800035,O,2014-12-18,,,,2022-05-31T03:58:29,true,2,,18,,RUE,DU MAZOT,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,46.23Z,NAFRev2,N,3.59485,48.466116,0.95,housenumber,18 Rue du Mazot 10400 Ferreux-Quincey,10148_0006_00018,G,18 RUE DU MAZOT,
484853841,00019,48485384100019,O,1989-01-10,NN,,,2019-11-14T14:00:17,true,4,MAISON DES ASSOCIATIONS,,,,,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
487442931,00027,48744293100027,O,2007-03-01,,,,2019-11-14T14:00:17,false,3,,3,,RUE,DU PARC,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2009-09-21,F,CAPDAV,,,,47.41Z,NAFRev2,N,3.615284,48.453311,0.94,housenumber,3 Rue du Parc 10400 Ferreux-Quincey,10148_0008_00003,G,3 RUE DU PARC,
490516440,00016,49051644000016,O,2006-05-30,,,,2019-11-14T14:00:17,true,2,,7,,RUE,DU PARC,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA MIELLERIE DE L'ARDUSSON,,,,01.49Z,NAFRev2,N,3.617638,48.452696,0.94,housenumber,7 Rue du Parc 10400 Ferreux-Quincey,10148_0008_00007,G,7 RUE DU PARC,
491129557,00014,49112955700014,O,2006-06-30,,,,2020-10-15T08:37:40,true,3,,5,,RUE,DU FOULON,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,3.588416,48.466836,0.94,housenumber,5 Rue du Foulon 10400 Ferreux-Quincey,10148_0004_00005,G,5 RUE DU FOULON,
499918944,00020,49991894400020,O,2011-11-07,,,,2019-11-14T14:00:17,true,2,,2,,RUE,DES BORDERETS,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,70.21Z,NAFRev2,N,3.610698,48.452772,0.95,housenumber,2 Rue des Borderets 10400 Ferreux-Quincey,10148_0001_00002,G,2 RUE DES BORDERETS,
501429872,00010,50142987200010,O,2008-01-01,00,2020,,2022-08-29T09:03:16,true,5,LE BAS DES VIGNES,6,,CHE,DE MARIGNY,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2020-07-31,A,JARELEC,,,,70.22Z,NAFRev2,N,3.617638,48.447403,0.83,housenumber,6 Chemin de Marigny 10400 Ferreux-Quincey,10148_0005_00006,G,6 CHEMIN DE MARIGNY,
502740541,00011,50274054100011,O,2008-02-11,,,,2019-11-14T14:00:17,true,1,,7,,RUE,DU MOULIN,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,73.12Z,NAFRev2,N,3.616826,48.449962,0.94,housenumber,7 Rue du Moulin 10400 Ferreux-Quincey,10148_0007_00007,G,7 RUE DU MOULIN,
502768583,00028,50276858300028,O,2013-01-01,,,,2021-03-22T20:00:27,true,1,,2,,RUE,DES BORDERETS,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,86.90F,NAFRev2,N,3.610698,48.452772,0.95,housenumber,2 Rue des Borderets 10400 Ferreux-Quincey,10148_0001_00002,G,2 RUE DES BORDERETS,
508419942,00018,50841994200018,O,2008-10-01,NN,,,2019-11-14T14:00:17,true,3,,9,,RUE,DU FOULON,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,95.29Z,NAFRev2,O,3.587224,48.465001,0.94,housenumber,9 Rue du Foulon 10400 Ferreux-Quincey,10148_0004_00009,G,9 RUE DU FOULON,
510222979,00013,51022297900013,O,2008-11-30,,,,2019-11-14T14:00:17,true,1,,2,,,VOIE CREUSE,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2008-11-30,A,,,,,01.11Z,NAFRev2,N,3.609872,48.451133,0.94,housenumber,2 Voie Creuse 10400 Ferreux-Quincey,10148_1bs84k_00002,G,2 VOIE CREUSE,
524534021,00018,52453402100018,O,2010-07-27,,,,2019-11-14T14:00:17,true,1,,5,,RTE,DE NOGENT,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2010-07-27,A,,,,,45.20A,NAFRev2,N,3.611774,48.4506,0.83,housenumber,5 Route de Nogent 10400 Ferreux-Quincey,10148_0107_00005,G,5 ROUTE DE NOGENT,
533857157,00036,53385715700036,O,2015-02-20,,,,2019-11-14T14:00:17,false,2,,2,,RUE,DES BORDERETS,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,70.22Z,NAFRev2,N,3.610698,48.452772,0.95,housenumber,2 Rue des Borderets 10400 Ferreux-Quincey,10148_0001_00002,G,2 RUE DES BORDERETS,
534080254,00012,53408025400012,O,2011-09-05,,,9602BB,2019-11-14T14:00:17,true,2,,8,,RUE,DES BORDERETS,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2015-07-06,F,A FLEUR DE SOI,,,A FLEUR DE SOI,96.02B,NAFRev2,N,3.610698,48.452772,0.95,housenumber,8 Rue des Borderets 10400 Ferreux-Quincey,10148_0001_00008,G,8 RUE DES BORDERETS,
539387589,00028,53938758900028,O,2019-10-01,,,4321AB,2022-06-28T03:45:01,true,2,,7,,RUE,AUX JUIFS,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2022-05-25,F,,,,A VOTRE SERVICE,43.21A,NAFRev2,N,3.585184,48.465524,0.94,housenumber,7 Rue aux Juifs 10400 Ferreux-Quincey,10148_0077_00007,G,7 RUE AUX JUIFS,
602871006,00014,60287100600014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
602875213,00012,60287521300012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
662874478,00016,66287447800016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
712871722,00013,71287172200013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
712871730,00016,71287173000016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
712871755,00013,71287175500013,O,1971-01-01,NN,,,2019-11-14T14:00:17,true,1,,4,,RUE,DU FOULON,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,3.588888,48.467513,0.94,housenumber,4 Rue du Foulon 10400 Ferreux-Quincey,10148_0004_00004,G,4 RUE DU FOULON,
753406008,00015,75340600800015,O,2012-08-17,NN,,,2022-04-01T04:26:53,true,6,,10,,RUE,DU MOULIN,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,43.99C,NAFRev2,N,3.616544,48.449711,0.94,housenumber,10 Rue du Moulin 10400 Ferreux-Quincey,10148_0007_00010,G,10 RUE DU MOULIN,
775670557,00054,77567055700054,O,,,,,2019-11-14T14:00:17,true,1,,,,,CHATEAU DE FERREUX,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,71.3G,NAF1993,N,3.610822,48.452331,0.36,street,Ferreux 10400 Ferreux-Quincey,10148_q1w22d,G,FERREUX,
802612317,00015,80261231700015,O,2014-05-15,,,,2022-08-06T03:56:35,true,1,,18,,RUE,DU MAZOT,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,64.20Z,NAFRev2,N,3.59485,48.466116,0.95,housenumber,18 Rue du Mazot 10400 Ferreux-Quincey,10148_0006_00018,G,18 RUE DU MAZOT,
812309045,00019,81230904500019,O,2015-06-12,,,,2019-11-14T14:00:17,true,1,,6,B,RUE,AUX JUIFS,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2015-06-12,A,,,,,68.20B,NAFRev2,N,3.586069,48.465282,0.83,housenumber,6bis Rue aux Juifs 10400 Ferreux-Quincey,10148_0077_00006_bis,G,6BIS RUE AUX JUIFS,
819262676,00011,81926267600011,O,2016-03-20,01,2020,,2022-08-29T10:10:08,true,1,,9,,RUE,DU MAZOT,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2016-03-20,A,,,,,01.61Z,NAFRev2,O,3.593954,48.466456,0.95,housenumber,9 Rue du Mazot 10400 Ferreux-Quincey,10148_0006_00009,G,9 RUE DU MAZOT,
819354150,00016,81935415000016,O,2016-03-21,01,2020,4321AB,2022-08-29T10:10:14,true,2,,1,,RUE,DU PARC,10400,FERREUX-QUINCEY,,,10148,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,ENTREPRISE PASSIER,43.21A,NAFRev2,O,3.614363,48.453565,0.94,housenumber,1 Rue du Parc 10400 Ferreux-Quincey,10148_0008_00001,G,1 RUE DU PARC,