id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-95890,2019-03-01,000001,Vente,1050,,,LA HAYE JOLIVET,B028,08250,08296,Montcheutin,08,,,082960000A0169,,,,,,,,,,,,,0,,,,,T,terres,,,2100,4.824388,49.296651
2019-95925,2019-03-01,000001,Vente,8870,,,LE-CORRIER,B036,08250,08296,Montcheutin,08,,,082960000A0047,,,,,,,,,,,,,0,,,,,P,prés,,,17740,4.815101,49.293237
2019-96142,2019-07-10,000001,Vente,300,,,ENTREE DE LA NOUE,B018,08250,08296,Montcheutin,08,,,082960000B0222,,,,,,,,,,,,,0,,,,,T,terres,,,218,4.824996,49.290079
2019-96142,2019-07-10,000001,Vente,300,,,ENTREE DE LA NOUE,B018,08250,08296,Montcheutin,08,,,082960000B0224,,,,,,,,,,,,,0,,,,,T,terres,,,250,4.824444,49.290024
2019-96145,2019-07-10,000001,Vente,700,,,LE MOULIN,B040,08250,08296,Montcheutin,08,,,082960000A0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,961,4.825614,49.294127
2019-96145,2019-07-10,000001,Vente,700,,,LE VILLAGE,B065,08250,08296,Montcheutin,08,,,082960000B0174,,,,,,,,,,,,,0,,,,,P,prés,,,907,4.822928,49.293794
2019-96145,2019-07-10,000001,Vente,700,,,CUL DE LA NOUE,B015,08250,08296,Montcheutin,08,,,082960000B0259,,,,,,,,,,,,,0,,,,,T,terres,,,175,4.826277,49.289321
2019-96145,2019-07-10,000001,Vente,700,,,NOUE CACHIER,B055,08250,08296,Montcheutin,08,,,082960000B0454,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,457,4.83675,49.29441
2019-96431,2019-12-13,000001,Vente,145000,,,LE VILLAGE,B065,08250,08296,Montcheutin,08,,,082960000B0035,,,,,,,,,,,,,0,,,,,P,prés,,,893,4.819318,49.291919
2019-96431,2019-12-13,000001,Vente,145000,10,,RUE DU MOULIN,0014,08250,08296,Montcheutin,08,,,082960000B0741,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,,,749,4.819762,49.291605
2019-96431,2019-12-13,000001,Vente,145000,10,,RUE DU MOULIN,0014,08250,08296,Montcheutin,08,,,082960000B0741,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,511,4.819762,49.291605
2019-96452,2019-12-27,000001,Vente,145850,,,LE-CORRIER,B036,08250,08296,Montcheutin,08,,,082960000A0275,,,,,,,,,,,,,0,,,,,S,sols,,,167,4.814989,49.289526
2019-96452,2019-12-27,000001,Vente,145850,28,,AV G. CLEMENCEAU,0013,08250,08296,Montcheutin,08,,,082960000A0296,,,,,,,,,,,,,0,1,Maison,152,5,P,prés,,,5231,4.815007,49.290056
2019-96452,2019-12-27,000001,Vente,145850,28,,AV G. CLEMENCEAU,0013,08250,08296,Montcheutin,08,,,082960000A0296,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,700,4.815007,49.290056
