siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
067102582,00029,06710258200029,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-4.425638,48.501988,0.96,street,Rue de la Mairie 29860 Plabennec,29160_0270,G,RUE DE LA MAIRIE,
130013220,00376,13001322000376,O,2010-12-17,NN,,,2021-10-27T08:03:57,false,2,,7,,SQ,PIERRE CORNEILLE,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE PLABENNEC,,,,84.11Z,NAFRev2,N,-4.425385,48.500908,0.87,housenumber,7 Square Pierre Corneille 29860 Plabennec,29160_0375_00007,G,7 SQUARE PIERRE CORNEILLE,
172902116,00208,17290211600208,O,1983-04-15,NN,,,2007-05-19T08:09:31,false,4,,1,,RUE,PIERRE JESTIN,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2005-12-27,F,TRESORERIE PLABENNEC,,,,75.1A,NAFRev1,N,-4.424026,48.502265,0.96,housenumber,1 Rue Pierre Jestin 29860 Plabennec,29160_0380_00001,G,1 RUE PIERRE JESTIN,
172902116,00620,17290211600620,O,2005-12-27,,,,2013-04-29T22:36:05,false,3,,7,,SQ,PIERRE CORNEILLE,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE PLABENNEC,,,,84.11Z,NAFRev2,N,-4.425385,48.500908,0.87,housenumber,7 Square Pierre Corneille 29860 Plabennec,29160_0375_00007,G,7 SQUARE PIERRE CORNEILLE,
200025120,00011,20002512000011,O,2010-09-01,12,2020,,2022-08-29T09:05:00,true,2,,1,,RUE,JOSEPH BLEUNVEN,29860,PLABENNEC,,BP 25,29160,,,,,,,,,,,,,,,,,,,2010-11-25,A,,,,,85.31Z,NAFRev2,O,-4.43219,48.496415,0.95,housenumber,1 Rue Joseph Bleunven 29860 Plabennec,29160_0228_00001,G,1 RUE JOSEPH BLEUNVEN,
212901607,00011,21290160700011,O,1983-03-01,22,2020,,2022-08-29T09:06:39,true,4,,1,,RUE,PIERRE JESTIN,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.424026,48.502265,0.96,housenumber,1 Rue Pierre Jestin 29860 Plabennec,29160_0380_00001,G,1 RUE PIERRE JESTIN,
212901607,00029,21290160700029,O,1983-12-21,12,2020,,2022-08-29T09:06:39,false,4,,,,AV,DE KERVEGUEN,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2010-09-10,A,ECOLE PRIMAIRE PUBLIQUE BOURG,,,,85.20Z,NAFRev2,N,-4.433679,48.498713,0.83,street,Avenue de Kerveguen 29860 Plabennec,29160_0251,G,AVENUE DE KERVEGUEN,
212901607,00037,21290160700037,O,1983-12-21,NN,,,2021-10-27T08:07:40,false,3,,,,AV,DE KERVEGUEN,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-4.433679,48.498713,0.83,street,Avenue de Kerveguen 29860 Plabennec,29160_0251,G,AVENUE DE KERVEGUEN,
212901607,00045,21290160700045,O,1996-12-25,NN,,,2018-01-25T15:09:08,false,3,MAIRIE,1,,RUE,PIERRE JESTIN,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,-4.424026,48.502265,0.96,housenumber,1 Rue Pierre Jestin 29860 Plabennec,29160_0380_00001,G,1 RUE PIERRE JESTIN,
212901607,00052,21290160700052,O,1996-12-25,NN,,,2018-01-25T15:11:24,false,3,MAIRIE,1,,RUE,PIERRE JESTIN,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.424026,48.502265,0.96,housenumber,1 Rue Pierre Jestin 29860 Plabennec,29160_0380_00001,G,1 RUE PIERRE JESTIN,
212901607,00060,21290160700060,O,1996-12-25,NN,,,2010-09-17T16:48:28,false,2,MAIRIE,1,,RUE,PIERRE JESTIN,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,1997-12-31,F,CAISSE DES ECOLES,,,,85.3K,NAF1993,N,-4.424026,48.502265,0.96,housenumber,1 Rue Pierre Jestin 29860 Plabennec,29160_0380_00001,G,1 RUE PIERRE JESTIN,
212901607,00078,21290160700078,O,1999-11-17,NN,,,2008-01-04T18:30:13,false,3,,1,,RUE,PIERRE JESTIN,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.424026,48.502265,0.96,housenumber,1 Rue Pierre Jestin 29860 Plabennec,29160_0380_00001,G,1 RUE PIERRE JESTIN,
212901607,00086,21290160700086,O,2005-09-22,,,,2008-01-04T18:30:13,false,2,MAIRIE,1,,RUE,PIERRE JESTIN,29860,PLABENNEC,,BP 21,29160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE L'ENFANCE,,,,88.91A,NAFRev2,N,-4.424026,48.502265,0.96,housenumber,1 Rue Pierre Jestin 29860 Plabennec,29160_0380_00001,G,1 RUE PIERRE JESTIN,
242900264,00019,24290026400019,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,75.1A,NAF1993,O,-4.425638,48.501988,0.96,street,Rue de la Mairie 29860 Plabennec,29160_0270,G,RUE DE LA MAIRIE,
242900553,00015,24290055300015,O,1993-12-17,NN,,,,false,4,MAIRIE,,,RUE,PIERRE JESTIN,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,75.1A,NAF1993,O,-4.422478,48.502843,0.96,street,Rue Pierre Jestin 29860 Plabennec,29160_0380,G,RUE PIERRE JESTIN,
242900553,00023,24290055300023,O,1997-01-01,NN,,,2008-01-04T18:47:59,false,3,,,,AV,DE WALTENHOFEN,29860,PLABENNEC,,BP 23,29160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITE PEN MOAT,,,,42.99Z,NAFRev2,N,-4.431751,48.502085,0.86,street,Avenue de Waltenhofen 29860 Plabennec,29160_0535,G,AVENUE DE WALTENHOFEN,
242900553,00031,24290055300031,O,1998-09-25,21,2020,,2022-09-28T10:36:29,true,3,HOTEL DE COMMUNAUTE,58,,AV,DE WALTENHOFEN,29860,PLABENNEC,,BP 23,29160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-4.429942,48.498095,0.74,housenumber,58 Avenue de Waltenhofen 29860 Plabennec,29160_0535_00058,G,58 AVENUE DE WALTENHOFEN,
242900553,00049,24290055300049,O,2005-01-01,03,2020,,2022-08-29T09:09:43,false,3,,58,,AV,DE WALTENHOFEN,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2018-03-12,A,COLLECTE ET TRAITEMENT DES DECHETS,,,,38.11Z,NAFRev2,O,-4.429942,48.498095,0.87,housenumber,58 Avenue de Waltenhofen 29860 Plabennec,29160_0535_00058,G,58 AVENUE DE WALTENHOFEN,
242900553,00056,24290055300056,O,2004-12-25,NN,,,2015-05-28T15:11:58,false,3,,58,,AV,DE WALTENHOFEN,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2014-02-13,F,PORT DE L ABER WRAC H,,,,93.29Z,NAFRev2,N,-4.429942,48.498095,0.87,housenumber,58 Avenue de Waltenhofen 29860 Plabennec,29160_0535_00058,G,58 AVENUE DE WALTENHOFEN,
242900553,00064,24290055300064,O,2004-12-25,NN,,,2008-01-04T18:47:59,false,2,,58,,AV,DE WALTENHOFEN,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MOUILLAGE DE L ABER BENOIT,,,,93.29Z,NAFRev2,N,-4.429942,48.498095,0.87,housenumber,58 Avenue de Waltenhofen 29860 Plabennec,29160_0535_00058,G,58 AVENUE DE WALTENHOFEN,
242900553,00072,24290055300072,O,2006-01-01,NN,,,2021-10-27T08:11:45,false,3,,58,,AV,DE WALTENHOFEN,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2019-12-31,F,SPANC,,,,84.12Z,NAFRev2,N,-4.429942,48.498095,0.87,housenumber,58 Avenue de Waltenhofen 29860 Plabennec,29160_0535_00058,G,58 AVENUE DE WALTENHOFEN,
242900553,00106,24290055300106,O,2012-06-21,,,,2015-05-28T15:15:05,false,2,MAISON DU LAC,58,,AV,DE WALTENHOFEN,29860,PLABENNEC,,BP 23,29160,,,,,,,,,,,,,,,,,,,2014-12-31,F,CHAMPIONNATS DE FRANCE CYCLISME 2013,,,,93.11Z,NAFRev2,O,-4.429942,48.498095,0.87,housenumber,58 Avenue de Waltenhofen 29860 Plabennec,29160_0535_00058,G,58 AVENUE DE WALTENHOFEN,
262900012,00259,26290001200259,O,1994-06-03,NN,,,2011-04-23T04:21:08,false,4,,,,RUE,DU PENQUER,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,-4.425978,48.503797,0.95,street,Rue du Penquer 29860 Plabennec,29160_0353,G,RUE DU PENQUER,
262900202,00017,26290020200017,O,1983-03-01,NN,,,2021-10-27T08:12:46,false,7,,16,,RUE,PIERRE JESTIN,29860,PLABENNEC,,BP 19,29160,,,,,,,,,,,,,,,,,,,2019-03-26,F,,,,,87.10A,NAFRev2,O,-4.424395,48.502225,0.96,housenumber,16 Rue Pierre Jestin 29860 Plabennec,29160_0380_00016,G,16 RUE PIERRE JESTIN,
262900202,00025,26290020200025,O,2019-03-26,22,2020,,2022-08-29T09:10:24,true,1,,10,,RUE,JEAN BRETON,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,87.10A,NAFRev2,O,-4.419461,48.505392,0.95,housenumber,10 Rue Jean Breton 29860 Plabennec,29160_0237_00010,G,10 RUE JEAN BRETON,
262901499,00018,26290149900018,O,1983-03-01,NN,,,2010-10-07T10:44:59,true,5,MAIRIE,1,,RUE,PIERRE JESTIN,29860,PLABENNEC,,BP 21,29160,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,88.99B,NAFRev2,N,-4.424026,48.502265,0.96,housenumber,1 Rue Pierre Jestin 29860 Plabennec,29160_0380_00001,G,1 RUE PIERRE JESTIN,
262901507,00018,26290150700018,O,1983-03-01,NN,,,2010-06-26T03:07:43,true,3,MAIRIE,1,,RUE,PIERRE JESTIN,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.424026,48.502265,0.96,housenumber,1 Rue Pierre Jestin 29860 Plabennec,29160_0380_00001,G,1 RUE PIERRE JESTIN,
272900861,00019,27290086100019,O,,,,,,true,1,,1,,RUE,PIERRE JESTIN,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.424026,48.502265,0.96,housenumber,1 Rue Pierre Jestin 29860 Plabennec,29160_0380_00001,G,1 RUE PIERRE JESTIN,
272900879,00011,27290087900011,O,,,,,,true,1,,1,,RUE,PIERRE JESTIN,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.424026,48.502265,0.96,housenumber,1 Rue Pierre Jestin 29860 Plabennec,29160_0380_00001,G,1 RUE PIERRE JESTIN,
292900701,00015,29290070100015,O,,NN,,,2006-11-25T09:10:32,true,1,,1,,RUE,PIERRE JESTIN,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,70.1C,NAF1993,N,-4.424026,48.502265,0.96,housenumber,1 Rue Pierre Jestin 29860 Plabennec,29160_0380_00001,G,1 RUE PIERRE JESTIN,
300043114,00010,30004311400010,O,,,,,,true,1,,,,RUE,MARECHAL LECLERC,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-4.421387,48.505732,0.97,street,Rue Maréchal Leclerc 29860 Plabennec,29160_0300,G,RUE MARECHAL LECLERC,
300421682,00034,30042168200034,O,1987-07-01,NN,,4332BB,2018-09-29T12:09:09,true,5,,,,,LANORVEN,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.32B,NAFRev2,O,-4.427618,48.494199,0.94,street,Route de Lanorven 29860 Plabennec,29160_0264,G,ROUTE DE LANORVEN,
300570025,00241,30057002500241,O,2011-07-18,NN,,,2014-06-13T23:50:55,false,2,,9,,PL,GENERAL DE GAULLE,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2012-06-30,F,AUDITION SANTE,,,,47.74Z,NAFRev2,O,-4.427095,48.502033,0.88,housenumber,9 Place Général de Gaulle 29860 Plabennec,29160_0210_00009,G,9 PLACE GENERAL DE GAULLE,
300830270,00025,30083027000025,O,1974-01-01,NN,,,,false,3,,19,,RUE,MARECHAL LECLERC,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.2Z,NAFRev1,N,-4.425186,48.50327,0.97,housenumber,19 Rue Maréchal Leclerc 29860 Plabennec,29160_0300_00019,G,19 RUE MARECHAL LECLERC,
300830270,00033,30083027000033,O,1988-01-01,NN,,,2021-02-23T10:35:47,true,5,,40,,RUE,MARCEL BOUGUEN,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2011-11-25,A,,,,,68.20A,NAFRev2,N,-4.427852,48.506792,0.96,housenumber,40 Rue Marcel Bouguen 29860 Plabennec,29160_0280_00040,G,40 RUE MARCEL BOUGUEN,
300850062,00013,30085006200013,O,,NN,,,,true,1,,,,,LA GARE,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,64.21,NAP,N,-4.430088,48.493976,0.95,street,La Gare 29860 Plabennec,29160_msepgo,G,LA GARE,
300904992,00033,30090499200033,O,2000-01-01,NN,,,,true,1,,31,,RUE,HENRI QUEFFELEC,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,45.4C,NAF1993,N,-4.430094,48.500278,0.96,housenumber,31 Rue Henri Queffelec 29860 Plabennec,29160_0233_00031,G,31 RUE HENRI QUEFFELEC,
300945201,00022,30094520100022,O,1900-01-01,NN,,,2007-10-25T09:49:34,true,3,SDFI MAIRIE,1,,RUE,PIERRE JESTIN,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,-4.424026,48.502265,0.96,housenumber,1 Rue Pierre Jestin 29860 Plabennec,29160_0380_00001,G,1 RUE PIERRE JESTIN,
301074688,00021,30107468800021,O,1982-01-01,NN,,,2010-04-18T03:21:11,true,5,,19,,RUE,MARECHAL LECLERC,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,75.00Z,NAFRev2,O,-4.425186,48.50327,0.97,housenumber,19 Rue Maréchal Leclerc 29860 Plabennec,29160_0300_00019,G,19 RUE MARECHAL LECLERC,
301355251,00028,30135525100028,O,1900-01-01,NN,,,2008-11-07T00:17:24,true,4,,,,,ZA DE CALLAC,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,36.1E,NAFRev1,O,-4.413113,48.512821,0.95,street,ZA de Callac 29860 Plabennec,29160_A015,G,ZA DE CALLAC,
301355632,00037,30135563200037,O,1981-05-27,NN,,,2008-11-07T00:17:24,false,4,,,,,PONT AMIS,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2001-07-01,F,LES CHEMINEES DE PENHOAT,,,,45.2V,NAF1993,N,-4.459986,48.459653,0.96,street,Pont Amis 29860 Plabennec,29160_B373,G,PONT AMIS,
301355632,00045,30135563200045,O,2001-07-01,NN,,,2015-10-27T15:21:45,false,4,,,,RUE,ANTOINE LAVOISIER,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2008-03-22,F,,,,,43.99C,NAFRev2,O,-4.449997,48.458063,0.95,street,Rue Antoine Laurent de Lavoisier 29860 Plabennec,29160_0053,G,RUE ANTOINE LAURENT DE LAVOISIER,
301369443,00017,30136944300017,O,,NN,,,,true,1,,16,,PL,GENERAL DE GAULLE,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,1995-08-10,F,,,,,70.2C,NAF1993,N,-4.426836,48.501715,0.88,housenumber,16 Place Général de Gaulle 29860 Plabennec,29160_0210_00016,G,16 PLACE GENERAL DE GAULLE,
301555264,00029,30155526400029,O,,NN,,,,true,1,,,,,PONT AMIS,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,1988-11-17,F,,,,,87.07,NAP,N,-4.459986,48.459653,0.96,street,Pont Amis 29860 Plabennec,29160_B373,G,PONT AMIS,
302296769,00029,30229676900029,O,2020-04-01,,,,2021-02-23T10:36:14,true,1,,2,,RUE,ROZ AR VERN,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,86.21Z,NAFRev2,N,-4.427826,48.501309,0.95,housenumber,2 Rue Roz Ar Vern 29860 Plabennec,29160_0425_00002,G,2 RUE ROZ AR VERN,
302320783,00012,30232078300012,O,,,,,,true,1,,,,,LA GARE,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-4.430088,48.493976,0.95,street,La Gare 29860 Plabennec,29160_msepgo,G,LA GARE,
302357397,00025,30235739700025,O,1900-01-01,NN,,,2008-11-07T00:18:24,true,4,,6,,SQ,PIERRE CORNEILLE,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2005-07-09,F,,,,,52.4C,NAFRev1,O,-4.42574,48.501267,0.87,housenumber,6 Square Pierre Corneille 29860 Plabennec,29160_0375_00006,G,6 SQUARE PIERRE CORNEILLE,
303449185,00048,30344918500048,O,2002-12-15,NN,,,,true,3,ZA,,,,PENHOAT,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,51.1C,NAFRev1,,-4.454139,48.456476,0.94,street,Rue de Penhoat 29860 Plabennec,29160_0348,G,RUE DE PENHOAT,
303528509,00019,30352850900019,O,,,,,,true,1,,,,,,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.07,NAP,N,,,0,,,,,,
303835714,00013,30383571400013,O,,,,,,true,1,,14,,RUE,DE LA MAIRIE,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.30,NAP,N,-4.425895,48.50215,0.96,housenumber,14 Rue de la Mairie 29860 Plabennec,29160_0270_00014,G,14 RUE DE LA MAIRIE,
303866842,00022,30386684200022,O,,,,,,true,1,,,,RUE,MARECHAL LECLERC,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-4.421387,48.505732,0.97,street,Rue Maréchal Leclerc 29860 Plabennec,29160_0300,G,RUE MARECHAL LECLERC,
304427057,00019,30442705700019,O,1900-01-01,,,,2006-11-25T09:17:24,true,4,,,,AV,DE WALTENHOFEN,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.2C,NAF1993,N,-4.431751,48.502085,0.86,street,Avenue de Waltenhofen 29860 Plabennec,29160_0535,G,AVENUE DE WALTENHOFEN,
304455314,00084,30445531400084,O,2008-03-10,NN,,,2012-05-05T00:50:09,false,2,ZA DE PENHOAT,,,RUE,BLAISE PASCAL,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,46.65Z,NAFRev2,O,-4.454434,48.460228,0.95,street,Rue Blaise Pascal 29860 Plabennec,29160_0113,G,RUE BLAISE PASCAL,
304491194,00029,30449119400029,O,1900-01-01,NN,,,2006-10-27T00:04:15,false,3,,19,,PL,GENERAL DE GAULLE,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2005-10-01,F,A L ART FLORAL,,,,70.2C,NAFRev1,N,-4.427168,48.50158,0.88,housenumber,19 Place Général de Gaulle 29860 Plabennec,29160_0210_00019,G,19 PLACE GENERAL DE GAULLE,
304491194,00037,30449119400037,O,1973-02-21,NN,,,2014-01-13T11:55:19,false,8,,,,,PRAT AR GROAS,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.99Z,NAFRev2,N,-4.40772,48.515148,0.95,street,Prat Ar Groas 29860 Plabennec,29160_B393,G,PRAT AR GROAS,
305179384,00014,30517938400014,O,1900-01-01,NN,,,2010-04-18T03:27:16,false,5,,36,,RUE,DES 3 FRERES LE ROY,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,69.10Z,NAFRev2,O,-4.427243,48.499207,0.96,housenumber,36 Rue des 3 Freres le Roy 29860 Plabennec,29160_0500_00036,G,36 RUE DES 3 FRERES LE ROY,
305179384,00022,30517938400022,O,2008-08-01,03,2020,,2022-08-29T09:12:10,true,2,,5,,,RU SANT LANGIZ,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,69.10Z,NAFRev2,O,-4.431519,48.492603,0.95,housenumber,5 Ru Sant Langiz 29860 Plabennec,29160_b486_00005,G,5 RU SANT LANGIZ,
305188823,00036,30518882300036,O,1986-05-27,,,,2006-11-25T09:18:47,false,3,,15,,RUE,DES ECOLES,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,1992-12-25,F,CTRE FORMATION APPRENTIS AGRICOLES,,,,80.4C,NAF1993,N,-4.429973,48.505494,0.97,housenumber,15 Rue des Ecoles 29860 Plabennec,29160_0180_00015,G,15 RUE DES ECOLES,
305466054,00064,30546605400064,O,,,,,2006-11-25T09:19:14,true,1,,21,,RUE,DES 3 FRERES LE ROY,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,74.1J,NAF1993,N,-4.427208,48.500122,0.96,housenumber,21 Rue des 3 Freres le Roy 29860 Plabennec,29160_0500_00021,G,21 RUE DES 3 FRERES LE ROY,
305694440,00010,30569444000010,O,,,,,,true,1,,5,,SQ,PIERRE CORNEILLE,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,85.1E,NAF1993,N,-4.425502,48.501138,0.87,housenumber,5 Square Pierre Corneille 29860 Plabennec,29160_0375_00005,G,5 SQUARE PIERRE CORNEILLE,
305848897,00016,30584889700016,O,,NN,,,,true,1,,,,,MOULIN DE PENTREFF,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,-4.392237,48.522302,0.47,street,Lieu Dit Pentreff 29860 Plabennec,29160_9ezp5d,G,LIEU DIT PENTREFF,
306130774,00012,30613077400012,O,1976-01-01,NN,,,2008-11-07T00:21:53,true,4,,,,,SCAVEN,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,O,-4.430144,48.494554,0.93,street,Lieu Dit Scaven 29860 Plabennec,29160_z3fzln,G,LIEU DIT SCAVEN,
306263708,00019,30626370800019,O,,,,,2012-06-07T05:23:47,true,1,,,,LD,MOULIN PONT AR ROUSSIN,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-4.436136,48.517654,0.73,locality,Pont Ar Roussin 29860 Plabennec,29160_B483,G,PONT AR ROUSSIN,
306948076,00014,30694807600014,O,,,,,,true,1,,3,,RUE,DES 3 FRERES LE ROY,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,1986-08-22,F,,,,,62.21,NAP,N,-4.427262,48.501339,0.96,housenumber,3 Rue des 3 Freres le Roy 29860 Plabennec,29160_0500_00003,G,3 RUE DES 3 FRERES LE ROY,
306948084,00018,30694808400018,O,1975-01-01,NN,,,,true,1,,1,,,LA GARE,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,45.3E,NAF1993,N,-4.428376,48.496315,0.84,housenumber,1 Résidence de la Gare 29860 Plabennec,29160_a050_00001,G,1 RESIDENCE DE LA GARE,
308533652,00019,30853365200019,O,,NN,,,,true,1,,,,,VOURCH VRAS,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,81.21,NAP,N,-4.432866,48.487449,0.65,street,Vourc’H Vraz 29860 Plabennec,29160_xy3339,G,VOURC H VRAZ,
308580539,00010,30858053900010,O,1900-01-01,NN,,,2010-11-29T16:47:28,true,4,SDFI MAIRIE BP 25,,,RUE,PIERRE JESTIN,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.89Z,NAFRev2,N,-4.422478,48.502843,0.96,street,Rue Pierre Jestin 29860 Plabennec,29160_0380,G,RUE PIERRE JESTIN,
309410249,00010,30941024900010,O,1900-01-01,NN,,,2021-08-27T08:59:41,true,3,,5,,RUE,DU PENQUER,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-4.425547,48.503713,0.95,housenumber,5 Rue du Penquer 29860 Plabennec,29160_0353_00005,G,5 RUE DU PENQUER,
309540664,00120,30954066400120,O,2015-01-01,01,2020,,2023-01-06T03:48:29,false,3,,,,,ZA DE CALLAC,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,-4.413113,48.512821,0.95,street,ZA de Callac 29860 Plabennec,29160_A015,G,ZA DE CALLAC,
309543288,00216,30954328800216,O,2015-01-01,11,2020,,2022-08-29T09:13:09,false,1,,,,,ZA DE CALLAC,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,49.41B,NAFRev2,O,-4.413113,48.512821,0.95,street,ZA de Callac 29860 Plabennec,29160_A015,G,ZA DE CALLAC,
309968758,00024,30996875800024,O,,NN,,,,true,1,,1,,RUE,PIERRE JESTIN,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,1993-08-12,F,,,,,52.6E,NAF1993,N,-4.424026,48.502265,0.96,housenumber,1 Rue Pierre Jestin 29860 Plabennec,29160_0380_00001,G,1 RUE PIERRE JESTIN,
310537147,00012,31053714700012,O,1900-01-01,NN,,,2008-07-01T10:02:34,true,4,,,,,KEROUE,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,01.61Z,NAFRev2,N,-4.451553,48.507218,0.93,street,Lieu Dit Keroue 29860 Plabennec,29160_9czc2d,G,LIEU DIT KEROUE,
310551460,00010,31055146000010,O,1900-01-01,NN,,,2006-11-25T09:26:30,false,4,,27,,RUE,MARECHAL LECLERC,29860,PLABENNEC,,BP 8,29160,,,,,,,,,,,,,,,,,,,2002-11-02,F,,,,,85.3J,NAF1993,O,-4.424735,48.50377,0.97,housenumber,27 Rue Maréchal Leclerc 29860 Plabennec,29160_0300_00027,G,27 RUE MARECHAL LECLERC,
310551460,00077,31055146000077,O,2002-11-02,NN,,,2016-04-26T02:00:55,true,4,ZA DU PENHOAT,,,RUE,GUSTAVE EIFFEL,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,-4.454767,48.459838,0.96,street,Rue Gustave Eiffel 29860 Plabennec,29160_0224,G,RUE GUSTAVE EIFFEL,
310594288,00022,31059428800022,O,,NN,,,,true,1,,13,,PL,GENERAL DE GAULLE,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,1986-11-26,F,,,,,62.22,NAP,N,-4.427129,48.501743,0.88,housenumber,13 Place Général de Gaulle 29860 Plabennec,29160_0210_00013,G,13 PLACE GENERAL DE GAULLE,
310690961,00019,31069096100019,O,,NN,,,2012-06-07T05:16:06,true,1,,15,,SQ,PIERRE CORNEILLE,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4C,NAF1993,N,-4.426225,48.5011,0.88,housenumber,15 Square Pierre Corneille 29860 Plabennec,29160_0375_00015,G,15 SQUARE PIERRE CORNEILLE,
310709886,00488,31070988600488,O,1995-09-01,,,,2006-11-25T09:26:54,false,3,ECOLE DIWAN,39,,,KERADRAON SAINT ROCH,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,80.1Z,NAF1993,N,-4.399211,48.499407,0.95,street,Keradraon Saint Roch 29860 Plabennec,29160_B408,G,KERADRAON SAINT ROCH,
310709886,00694,31070988600694,O,2003-01-01,02,2020,,2022-08-29T09:13:29,false,4,,39,,RUE,DES 3 FRERES LE JEUNE,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-4.432031,48.504476,0.96,housenumber,39 Rue des 3 Freres le Jeune 29860 Plabennec,29160_0480_00039,G,39 RUE DES 3 FRERES LE JEUNE,
310723655,00018,31072365500018,O,,,,,,true,1,,,,RUE,D ARVOR,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.98,NAP,N,-4.433266,48.503479,0.96,street,Rue d’Arvor 29860 Plabennec,29160_0106,G,RUE D ARVOR,
311226013,00010,31122601300010,O,,NN,,,,true,1,,36,,RUE,DES 3 FRERES LE ROY,29860,PLABENNEC,,,29160,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,77.08,NAP,N,-4.427243,48.499207,0.96,housenumber,36 Rue des 3 Freres le Roy 29860 Plabennec,29160_0500_00036,G,36 RUE DES 3 FRERES LE ROY,