id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-198415,2021-01-16,000001,Vente,60000,5010,,LE JARDIN,B039,14620,14457,Les Moutiers-en-Auge,14,,,14457000ZB0039,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,626,-0.008688,48.901778
2021-198415,2021-01-16,000001,Vente,60000,5010,,LE JARDIN,B039,14620,14457,Les Moutiers-en-Auge,14,,,14457000ZB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,-0.008688,48.901778
2021-198415,2021-01-16,000001,Vente,60000,,,LE JARDIN,B039,14620,14457,Les Moutiers-en-Auge,14,,,14457000ZB0040,,,,,,,,,,,,,0,,,,,P,prés,,,2620,-0.007792,48.90212
2021-200465,2021-04-16,000001,Vente,60000,5018,,LES GRANDS MOUTIERS,B034,14620,14457,Les Moutiers-en-Auge,14,,,14457000ZB0182,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,318,-0.008164,48.900303
2021-203164,2021-08-31,000001,Vente,285000,,,LES FONCIAUX,B029,14620,14457,Les Moutiers-en-Auge,14,,,14457000ZC0006,,,,,,,,,,,,,0,,,,,P,prés,,,1015,0.017311,48.905507
2021-203164,2021-08-31,000001,Vente,285000,,,LES FONCIAUX,B029,14620,14457,Les Moutiers-en-Auge,14,,,14457000ZC0008,,,,,,,,,,,,,0,,,,,P,prés,,,9300,0.016426,48.906152
2021-203164,2021-08-31,000001,Vente,285000,,,LES FONCIAUX,B029,14620,14457,Les Moutiers-en-Auge,14,,,14457000ZC0008,,,,,,,,,,,,,0,,,,,P,prés,,,9300,0.016426,48.906152
2021-203164,2021-08-31,000001,Vente,285000,5042,,LES FONCIAUX,B029,14620,14457,Les Moutiers-en-Auge,14,,,14457000ZC0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1782,0.01686,48.905687
2021-203164,2021-08-31,000001,Vente,285000,5042,,LES FONCIAUX,B029,14620,14457,Les Moutiers-en-Auge,14,,,14457000ZC0050,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1782,0.01686,48.905687
2021-203164,2021-08-31,000001,Vente,285000,5042,,LES FONCIAUX,B029,14620,14457,Les Moutiers-en-Auge,14,,,14457000ZC0050,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,1782,0.01686,48.905687
2021-203164,2021-08-31,000001,Vente,285000,5042,,LES FONCIAUX,B029,14620,14457,Les Moutiers-en-Auge,14,,,14457000ZC0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1782,0.01686,48.905687
2021-203164,2021-08-31,000001,Vente,285000,,,LES FONCIAUX,B029,14620,14457,Les Moutiers-en-Auge,14,,,14457000ZC0051,,,,,,,,,,,,,0,,,,,S,sols,,,116,0.017171,48.905504
2021-204267,2021-10-25,000001,Vente,4000,,,LA PUNELE,B055,14620,14457,Les Moutiers-en-Auge,14,,,14457000ZB0071,,,,,,,,,,,,,0,,,,,P,prés,,,2390,0.003653,48.896927
2021-204309,2021-10-28,000001,Vente,155550,,,LES LAMPES,B042,14620,14457,Les Moutiers-en-Auge,14,,,14457000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,32230,-0.014733,48.898883
2021-204309,2021-10-28,000001,Vente,155550,,,LES LAMPES,B042,14620,14457,Les Moutiers-en-Auge,14,,,14457000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,65610,-0.014733,48.898883
2021-204329,2021-10-28,000001,Vente,216614,,,LES LAMPES,B042,14620,14457,Les Moutiers-en-Auge,14,,,14457000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,37820,-0.021122,48.898407
2021-204329,2021-10-28,000001,Vente,216614,,,LES LAMPES,B042,14620,14457,Les Moutiers-en-Auge,14,,,14457000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,31800,-0.019328,48.89824
2021-204329,2021-10-28,000001,Vente,216614,,,LA CHENEVIERE,B020,14620,14457,Les Moutiers-en-Auge,14,,,14457000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,10040,0.005069,48.905859
2021-204329,2021-10-28,000001,Vente,216614,,,LA GARENNE,B032,14620,14457,Les Moutiers-en-Auge,14,,,14457000ZB0156,,,,,,,,,,,,,0,,,,,T,terres,,,10245,-0.011378,48.89906
2021-205126,2021-11-09,000001,Vente,75000,5058,,LE JARDIN,B039,14620,14457,Les Moutiers-en-Auge,14,,,14457000ZB0146,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,774,-0.008945,48.901362
2021-205554,2021-12-17,000001,Vente,69930,,,LE HAMEL,B035,14620,14457,Les Moutiers-en-Auge,14,,,14457000ZE0032,,,,,,,,,,,,,0,,,,,P,prés,,,64750,0.006713,48.896384
2021-205843,2021-12-29,000002,Vente,131543.1,,,LE LOGIS,B043,14620,14457,Les Moutiers-en-Auge,14,,,14457000ZB0003,,,,,,,,,,,,,0,,,,,P,prés,,,13940,-0.011318,48.903999
2021-205843,2021-12-29,000002,Vente,131543.1,,,LE LOGIS,B043,14620,14457,Les Moutiers-en-Auge,14,,,14457000ZB0005,,,,,,,,,,,,,0,,,,,P,prés,,,20900,-0.00901,48.904916
2021-205843,2021-12-29,000002,Vente,131543.1,,,LE LOGIS,B043,14620,14457,Les Moutiers-en-Auge,14,,,14457000ZB0006,,,,,,,,,,,,,0,,,,,P,prés,,,29770,-0.00533,48.905132
2021-205843,2021-12-29,000002,Vente,131543.1,,,LE LOGIS,B043,14620,14457,Les Moutiers-en-Auge,14,,,14457000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,20000,-0.00533,48.905132
2021-205843,2021-12-29,000002,Vente,131543.1,,,LE LOGIS,B043,14620,14457,Les Moutiers-en-Auge,14,,,14457000ZB0007,,,,,,,,,,,,,0,,,,,P,prés,,,9420,-0.007051,48.904684
2021-205843,2021-12-29,000002,Vente,131543.1,,,LE LOGIS,B043,14620,14457,Les Moutiers-en-Auge,14,,,14457000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,29460,-0.006321,48.903495
2021-205843,2021-12-29,000002,Vente,131543.1,,,LE LOGIS,B043,14620,14457,Les Moutiers-en-Auge,14,,,14457000ZB0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3260,-0.008505,48.904369
2021-205843,2021-12-29,000002,Vente,131543.1,,,LE LOGIS,B043,14620,14457,Les Moutiers-en-Auge,14,,,14457000ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,3300,-0.008525,48.904055
2021-205843,2021-12-29,000002,Vente,131543.1,,,LE LOGIS,B043,14620,14457,Les Moutiers-en-Auge,14,,,14457000ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,10370,-0.00837,48.903676
2021-205843,2021-12-29,000002,Vente,131543.1,,,LE LOGIS,B043,14620,14457,Les Moutiers-en-Auge,14,,,14457000ZB0012,,,,,,,,,,,,,0,,,,,P,prés,,,5225,-0.007577,48.902541
2021-205843,2021-12-29,000002,Vente,131543.1,,,LE LOGIS,B043,14620,14457,Les Moutiers-en-Auge,14,,,14457000ZB0012,,,,,,,,,,,,,0,,,,,P,prés,,,5225,-0.007577,48.902541
2021-205843,2021-12-29,000002,Vente,131543.1,,,LE LOGIS,B043,14620,14457,Les Moutiers-en-Auge,14,,,14457000ZB0184,,,,,,,,,,,,,0,,,,,P,prés,,,8884,-0.010329,48.904147
