id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-904507,2020-01-24,000001,Vente,69000,1,,RUE DES VERGERS,0055,63260,63432,Thuret,63,,,63432000YE0161,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,2994,3.256848,45.975228
2020-904634,2020-02-04,000001,Vente,255000,3,,RUE DES PEUPLIERS,0034,63260,63432,Thuret,63,,,63432000YC0074,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,1318,3.264477,45.990206
2020-904634,2020-02-04,000001,Vente,255000,3,,RUE DES PEUPLIERS,0034,63260,63432,Thuret,63,,,63432000YC0074,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1451,3.264477,45.990206
2020-904890,2020-02-28,000001,Vente,205100,6,B,RUE DE LA LIMAGNE,0025,63260,63432,Thuret,63,,,63432000AK0158,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,336,3.257877,45.969351
2020-905265,2020-06-02,000001,Vente,242250,39,,RUE DE MALBOURGET,0028,63260,63432,Thuret,63,,,63432000YE0150,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,1023,3.262441,45.973234
2020-905279,2020-05-27,000001,Vente,160600,2,,RUE DE SEBASTOPOL,0047,63260,63432,Thuret,63,,,63432000YP0135,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,986,3.256251,45.974742
2020-905279,2020-05-27,000001,Vente,160600,,,LA COURBE,B049,63260,63432,Thuret,63,,,63432000YP0136,,,,,,,,,,,,,0,,,,,T,terres,,,220,3.256139,45.974643
2020-905448,2020-06-02,000001,Vente,15000,,,CHASSENET,B042,63260,63432,Thuret,63,,,63432000AD0265,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.263308,45.988376
2020-906084,2020-08-26,000001,Vente,41000,5,,RUE DES PEUPLIERS,0034,63260,63432,Thuret,63,,,63432000AD0187,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,630,3.2649,45.990518
2020-906130,2020-08-27,000001,Vente,171530,20,,RUE DES DOMES,0013,63260,63432,Thuret,63,,,63432000AL0205,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,703,3.255542,45.969516
2020-906212,2020-09-14,000001,Vente,169000,9,,RUE DE CHATRAVEIX,0009,63260,63432,Thuret,63,,,63432000AK0096,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,715,3.260625,45.966657
2020-906212,2020-09-14,000001,Vente,169000,,,THURET,B140,63260,63432,Thuret,63,,,63432000AK0252,,,,,,,,,,,,,0,,,,,T,terres,,,430,3.260602,45.966837
2020-906297,2020-09-22,000001,Vente,1500,,,THURET,B140,63260,63432,Thuret,63,,,63432000AL0254,,,,,,,,,,,,,0,,,,,J,jardins,,,421,3.259258,45.970783
2020-906348,2020-09-24,000001,Vente,321951,39,,RUE DU GENERAL BAUROT,0022,63260,63432,Thuret,63,,,63432000AD0217,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1441,3.262715,45.988814
2020-906348,2020-09-24,000001,Vente,321951,,,CHASSENET,B042,63260,63432,Thuret,63,,,63432000AD0218,,,,,,,,,,,,,0,,,,,J,jardins,,,72,3.262938,45.988769
2020-906348,2020-09-24,000001,Vente,321951,,,CHASSENET,B042,63260,63432,Thuret,63,,,63432000AD0222,,,,,,,,,,,,,0,,,,,P,prés,,,1821,3.262495,45.988667
2020-906624,2020-11-06,000001,Vente,60000,,,LES BAILLES,B003,63260,63432,Thuret,63,,,63432000YC0093,,,,,,,,,,,,,0,,,,,P,prés,,,1679,3.264429,45.988069
2020-906955,2020-11-30,000001,Vente,1000,,,LES VARENNES,B135,63260,63432,Thuret,63,,,63432000YE0016,,,,,,,,,,,,,0,,,,,T,terres,,,1930,3.260402,45.979861
2020-907169,2020-12-17,000001,Vente,14000,,,LES CASSIERES,B016,63260,63432,Thuret,63,,,63432000YP0107,,,,,,,,,,,,,0,,,,,T,terres,,,4853,3.235691,45.973292
2020-907169,2020-12-17,000001,Vente,14000,,,LES CASSIERES,B016,63260,63432,Thuret,63,,,63432000YP0107,,,,,,,,,,,,,0,,,,,T,terres,,,4853,3.235691,45.973292
2020-907229,2020-12-21,000001,Vente,2510,,,CHAMP BARBOT,B018,63260,63432,Thuret,63,,,63432000YA0050,,,,,,,,,,,,,0,,,,,T,terres,,,628,3.247567,45.998415
2020-907229,2020-12-21,000001,Vente,2510,,,CHAMP BARBOT,B018,63260,63432,Thuret,63,,,63432000YA0050,,,,,,,,,,,,,0,,,,,T,terres,,,1882,3.247567,45.998415
