id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945486,2021-01-11,000001,Vente,79000,260,,DOUDOYE,B145,58700,58218,Prémery,58,,,582180000C0886,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,3.354213,47.181775
2021-945486,2021-01-11,000001,Vente,79000,5,,IMP DES PERLIS,0201,58700,58218,Prémery,58,,,582180000C1332,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,729,3.354421,47.181767
2021-945486,2021-01-11,000001,Vente,79000,,,DOUDOYE,B145,58700,58218,Prémery,58,,,582180000C2046,,,,,,,,,,,,,0,,,,,VE,vergers,,,745,3.35439,47.1816
2021-945486,2021-01-11,000001,Vente,79000,,,LES RAVOIS,B265,58700,58218,Prémery,58,,,582180000C2135,,,,,,,,,,,,,0,,,,,P,prés,,,2425,3.35408,47.181412
2021-945514,2021-01-07,000001,Vente,16000,,,LE PETIT CHAMP DU FOURNEAU,B213,58700,58218,Prémery,58,,,582180000C0702,,,,,,,,,,,,,0,,,,,P,prés,,,5280,,
2021-945600,2021-01-08,000001,Vente,95000,34,,RUE DE LA GARE,0110,58700,58218,Prémery,58,,,582180000C0485,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,386,3.331777,47.171961
2021-945600,2021-01-08,000001,Vente,95000,,,RUE DE LA GARE,0110,58700,58218,Prémery,58,,,582180000C0486,,,,,,,,,,,,,0,,,,,J,jardins,,,920,3.331786,47.171426
2021-945610,2021-01-21,000001,Vente,114000,,,LES SOUSSIERS,B282,58700,58218,Prémery,58,,,582180000A0303,,,,,,,,,,,,,0,,,,,P,prés,,,151,3.293005,47.159185
2021-945613,2021-01-15,000001,Vente,50000,17,,RUE DES PONTS DE NEVERS,0210,58700,58218,Prémery,58,,,582180000C0431,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,416,3.32824,47.172531
2021-945613,2021-01-15,000001,Vente,50000,17,,RUE DES PONTS DE NEVERS,0210,58700,58218,Prémery,58,,,582180000C0432,,,,,,,,,,,,,0,,,,,S,sols,,,688,3.328416,47.172479
2021-945645,2021-01-18,000001,Vente,20000,1,A,RUE DE LURCY,0160,58700,58218,Prémery,58,,,582180000C1677,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,109,3.330591,47.173216
2021-945747,2021-02-02,000001,Vente,2000,,,LES FORINS,B153,58700,58218,Prémery,58,,,582180000E0013,,,,,,,,,,,,,0,,,,,P,prés,,,5898,3.326389,47.163573
2021-945800,2021-02-04,000001,Vente,49000,20,,RUE DE LA RIVIERE,0245,58700,58218,Prémery,58,,,582180000E0211,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,237,3.312107,47.159405
2021-945957,2021-02-12,000001,Vente,45000,25,,RUE DU PAVE,0200,58700,58218,Prémery,58,,,582180000C0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,3.332284,47.173664
2021-945957,2021-02-12,000001,Vente,45000,25,,RUE DU PAVE,0200,58700,58218,Prémery,58,,,582180000C0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,3.332284,47.173664
2021-945957,2021-02-12,000001,Vente,45000,25,,RUE DU PAVE,0200,58700,58218,Prémery,58,,,582180000C0188,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,614,3.332284,47.173664
2021-945957,2021-02-12,000001,Vente,45000,25,,RUE DU PAVE,0200,58700,58218,Prémery,58,,,582180000C0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,3.332284,47.173664
2021-945957,2021-02-12,000001,Vente,45000,25,,RUE DU PAVE,0200,58700,58218,Prémery,58,,,582180000C0188,,,,,,,,,,,,,0,2,Appartement,83,5,S,sols,,,614,3.332284,47.173664
2021-945957,2021-02-12,000001,Vente,45000,,,RUE DU PAVE,0200,58700,58218,Prémery,58,,,582180000C1944,,,,,,,,,,,,,0,,,,,VE,vergers,,,1274,3.332834,47.173672
2021-946040,2021-01-29,000001,Vente,1000,,,SOUS LE CLOU,B281,58700,58218,Prémery,58,,,582180000C1768,,,,,,,,,,,,,0,,,,,P,prés,,,3193,3.327961,47.177993
2021-946296,2021-02-23,000001,Vente,50000,36,,RUE DE LA GARE,0110,58700,58218,Prémery,58,,,582180000C1273,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,456,0,S,sols,,,463,3.331908,47.171851
2021-946296,2021-02-23,000001,Vente,50000,36,,RUE DE LA GARE,0110,58700,58218,Prémery,58,,,582180000C1273,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,463,3.331908,47.171851
2021-946296,2021-02-23,000001,Vente,50000,36,,RUE DE LA GARE,0110,58700,58218,Prémery,58,,,582180000C1273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,3.331908,47.171851
2021-946296,2021-02-23,000001,Vente,50000,36,,RUE DE LA GARE,0110,58700,58218,Prémery,58,,,582180000C1273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,3.331908,47.171851
2021-946296,2021-02-23,000001,Vente,50000,,,RUE DE LA GARE,0110,58700,58218,Prémery,58,,,582180000C1274,,,,,,,,,,,,,0,,,,,J,jardins,,,521,3.331939,47.171492
2021-946296,2021-02-23,000001,Vente,50000,,,RUE DE LA GARE,0110,58700,58218,Prémery,58,,,582180000C1274,,,,,,,,,,,,,0,,,,,S,sols,,,226,3.331939,47.171492
2021-946296,2021-02-23,000001,Vente,50000,,,RUE DE LA GARE,0110,58700,58218,Prémery,58,,,582180000C1680,,,,,,,,,,,,,0,,,,,J,jardins,,,22,3.332044,47.171186
2021-946544,2021-03-16,000001,Vente,35000,4,,RUE AUGUSTE LAMBIOTTE,0010,58700,58218,Prémery,58,,,582180000C0441,,,,,,,,,,,,,0,2,Appartement,90,2,S,sols,,,173,3.329515,47.172205
2021-946544,2021-03-16,000001,Vente,35000,4,,RUE AUGUSTE LAMBIOTTE,0010,58700,58218,Prémery,58,,,582180000C0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,3.329515,47.172205
2021-946544,2021-03-16,000001,Vente,35000,4,,RUE AUGUSTE LAMBIOTTE,0010,58700,58218,Prémery,58,,,582180000C0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,3.329515,47.172205
2021-946544,2021-03-16,000001,Vente,35000,4,,RUE AUGUSTE LAMBIOTTE,0010,58700,58218,Prémery,58,,,582180000C0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,3.329515,47.172205
2021-946544,2021-03-16,000001,Vente,35000,4,,RUE AUGUSTE LAMBIOTTE,0010,58700,58218,Prémery,58,,,582180000C0441,,,,,,,,,,,,,0,2,Appartement,49,1,S,sols,,,173,3.329515,47.172205
2021-946544,2021-03-16,000001,Vente,35000,4,,RUE AUGUSTE LAMBIOTTE,0010,58700,58218,Prémery,58,,,582180000C0441,,,,,,,,,,,,,0,2,Appartement,49,1,S,sols,,,173,3.329515,47.172205
2021-946544,2021-03-16,000001,Vente,35000,,,FAUBOURG DE NEVERS,B148,58700,58218,Prémery,58,,,582180000C0450,,,,,,,,,,,,,0,,,,,J,jardins,,,307,3.328416,47.171599
2021-946544,2021-03-16,000001,Vente,35000,,,FAUBOURG DE NEVERS,B148,58700,58218,Prémery,58,,,582180000C0451,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.328283,47.171586
2021-946544,2021-03-16,000001,Vente,35000,,,FAUBOURG DE NEVERS,B148,58700,58218,Prémery,58,,,582180000C0452,,,,,,,,,,,,,0,,,,,J,jardins,,,522,3.328265,47.171506
2021-947004,2021-03-22,000001,Vente,8000,,,LE FOURNEAU,B156,58700,58218,Prémery,58,,,582180000C0822,,,,,,,,,,,,,0,,,,,P,prés,,,4170,3.339687,47.175691
2021-947195,2021-04-23,000001,Vente,63000,8,,RUE DE NANTIN,0184,58700,58218,Prémery,58,,,582180000B0551,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,853,3.341579,47.183153
2021-947195,2021-04-23,000001,Vente,63000,8,,RUE DE NANTIN,0184,58700,58218,Prémery,58,,,582180000B0551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,853,3.341579,47.183153
2021-947195,2021-04-23,000001,Vente,63000,,,NANTIN,B195,58700,58218,Prémery,58,,,582180000B0552,,,,,,,,,,,,,0,,,,,J,jardins,,,239,3.341319,47.183084
2021-947341,2021-05-05,000001,Vente,20000,,,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1552,,,,,,,,,,,,,0,,,,,P,prés,,,7797,3.337331,47.179002
2021-947470,2021-04-28,000001,Vente,561590,,,LES SAINFOINS,B276,58700,58218,Prémery,58,,,582180000D0060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4355,3.338449,47.16849
2021-947470,2021-04-28,000001,Vente,561590,,,LES SAINFOINS,B276,58700,58218,Prémery,58,,,582180000D0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,121857,3.340098,47.167388
2021-947470,2021-04-28,000001,Vente,561590,25,,RTE DE CERVENON,0040,58700,58218,Prémery,58,,,582180000D0062,,,,,,,,,,,,,0,1,Maison,443,17,S,sols,,,353,3.339017,47.166872
2021-947470,2021-04-28,000001,Vente,561590,145,,RTE DE CERVENON,0040,58700,58218,Prémery,58,,,582180000D0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,3.338392,47.166502
2021-947470,2021-04-28,000001,Vente,561590,,,LES SAINFOINS,B276,58700,58218,Prémery,58,,,582180000D0069,,,,,,,,,,,,,0,,,,,VE,vergers,,,1383,3.337584,47.166384
2021-947470,2021-04-28,000001,Vente,561590,,,LES SAINFOINS,B276,58700,58218,Prémery,58,,,582180000D0070,,,,,,,,,,,,,0,,,,,T,terres,,,2546,3.337956,47.166591
2021-947470,2021-04-28,000001,Vente,561590,,,LES SAINFOINS,B276,58700,58218,Prémery,58,,,582180000D0071,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1422,3.337695,47.166832
2021-947470,2021-04-28,000001,Vente,561590,,,LES SAINFOINS,B276,58700,58218,Prémery,58,,,582180000D0072,,,,,,,,,,,,,0,,,,,T,terres,,,3100,3.337537,47.167293
2021-947470,2021-04-28,000001,Vente,561590,,,MONTBARRY,B188,58700,58218,Prémery,58,,,582180000D0089,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,721,3.343592,47.16295
2021-947470,2021-04-28,000001,Vente,561590,,,LES COTEAUX,B118,58700,58218,Prémery,58,,,582180000D0118,,,,,,,,,,,,,0,,,,,T,terres,,,842,3.34401,47.16004
2021-947470,2021-04-28,000001,Vente,561590,,,LA VALLEE DES BROSSES,B300,58700,58218,Prémery,58,,,582180000D0172,,,,,,,,,,,,,0,,,,,L,landes,,,1518,3.336058,47.161112
2021-947470,2021-04-28,000001,Vente,561590,,,LE TAILLIS DE LA CREUSE,B286,58700,58218,Prémery,58,,,582180000D0242,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1890,3.344043,47.16265
2021-947470,2021-04-28,000001,Vente,561590,,,LE TAILLIS DE LA CREUSE,B286,58700,58218,Prémery,58,,,582180000D0243,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1067,3.343444,47.162627
2021-947470,2021-04-28,000001,Vente,561590,,,LE TAILLIS DE LA CREUSE,B286,58700,58218,Prémery,58,,,582180000D0244,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1068,3.343514,47.162757
2021-947470,2021-04-28,000001,Vente,561590,,,LE TAILLIS DE LA CREUSE,B286,58700,58218,Prémery,58,,,582180000D0245,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,530,3.343381,47.162804
2021-947470,2021-04-28,000001,Vente,561590,,,TAILLIS DE COMME,B284,58700,58218,Prémery,58,,,582180000D0246,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,164365,3.344259,47.165028
2021-947470,2021-04-28,000001,Vente,561590,,,LES CROTS DE CERVENON,B133,58700,58218,Prémery,58,,,582180000D0683,,,,,,,,,,,,,0,,,,,T,terres,,,2763,3.341076,47.168461
2021-947470,2021-04-28,000001,Vente,561590,,,MONTBARRY,B188,58700,58218,Prémery,58,,,582180000D0792,,,,,,,,,,,,,0,,,,,P,prés,,,23052,3.342201,47.163459
2021-947470,2021-04-28,000001,Vente,561590,,,MONTBARRY,B188,58700,58218,Prémery,58,,,582180000D0792,,,,,,,,,,,,,0,,,,,P,prés,,,11527,3.342201,47.163459
2021-947470,2021-04-28,000001,Vente,561590,,,LES SAINFOINS,B276,58700,58218,Prémery,58,,,582180000D0848,,,,,,,,,,,,,0,,,,,P,prés,,,9520,3.340526,47.164785
2021-947470,2021-04-28,000001,Vente,561590,,,LES SAINFOINS,B276,58700,58218,Prémery,58,,,582180000D0943,,,,,,,,,,,,,0,,,,,J,jardins,,,1950,3.338427,47.166399
2021-947470,2021-04-28,000001,Vente,561590,,,LES SAINFOINS,B276,58700,58218,Prémery,58,,,582180000D0999,,,,,,,,,,,,,0,,,,,S,sols,,,2193,3.339758,47.165788
2021-947785,2021-05-26,000001,Vente,48000,,,LES VIGNES DE CERVENON,B311,58700,58218,Prémery,58,,,582180000D0336,,,,,,,,,,,,,0,,,,,P,prés,,,5463,3.350069,47.156366
2021-947785,2021-05-26,000001,Vente,48000,,,LES VIGNES DE CERVENON,B311,58700,58218,Prémery,58,,,582180000D0337,,,,,,,,,,,,,0,,,,,L,landes,,,6115,3.351466,47.157227
2021-947785,2021-05-26,000001,Vente,48000,39,,RTE DE SANGUE,0261,58700,58218,Prémery,58,,,582180000D0680,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,694,3.349719,47.156175
2021-948064,2021-05-28,000001,Vente,70000,1,,IMP DU MOULIN DE LA VALOTTE,0181,58700,58218,Prémery,58,,,582180000B0884,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,341,3.354613,47.184826
2021-948064,2021-05-28,000001,Vente,70000,,,LA VALOTTE,B303,58700,58218,Prémery,58,,,582180000B2094,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,311,3.354663,47.18467
2021-948064,2021-05-28,000001,Vente,70000,,,LA VALOTTE,B303,58700,58218,Prémery,58,,,582180000B2170,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.354332,47.184621
2021-948064,2021-05-28,000001,Vente,70000,,,LA VALOTTE,B303,58700,58218,Prémery,58,,,582180000B2171,,,,,,,,,,,,,0,,,,,S,sols,,,388,3.354382,47.184798
2021-948140,2021-06-15,000001,Vente,140000,19,,RUE DE LA GARENNE,0120,58700,58218,Prémery,58,,,582180000C0093,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,690,3.334599,47.174443
2021-948234,2021-06-23,000002,Vente,139000,23,,RTE DE CERVENON,0040,58700,58218,Prémery,58,,,582180000D0945,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,642,3.33641,47.169977
2021-948234,2021-06-23,000002,Vente,139000,23,A,RTE DE CERVENON,0040,58700,58218,Prémery,58,,,582180000D1018,,,,,,,,,,,,,0,,,,,S,sols,,,505,3.336566,47.16982
2021-948291,2021-06-24,000001,Vente,90000,9008,,RTE DES CHAUMES GRAND JEAN,0048,58700,58218,Prémery,58,,,582180000C1684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,867,3.325247,47.174066
2021-948291,2021-06-24,000001,Vente,90000,9008,,RTE DES CHAUMES GRAND JEAN,0048,58700,58218,Prémery,58,,,582180000C1684,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,867,3.325247,47.174066
2021-948291,2021-06-24,000001,Vente,90000,9008,,RTE DES CHAUMES GRAND JEAN,0048,58700,58218,Prémery,58,,,582180000C1684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,867,3.325247,47.174066
2021-948433,2021-07-02,000001,Vente,20100,15,,RUE DE LURCY,0160,58700,58218,Prémery,58,,,582180000C0265,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,87,3.331348,47.173283
2021-948690,2021-06-30,000001,Vente,95000,12,,RTE DE NEVERS,0185,58700,58218,Prémery,58,,,582180000C0569,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1167,3.32367,47.173872
2021-948690,2021-06-30,000001,Vente,95000,12,,RTE DE NEVERS,0185,58700,58218,Prémery,58,,,582180000C0569,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1167,3.32367,47.173872
2021-948690,2021-06-30,000001,Vente,95000,12,,RTE DE NEVERS,0185,58700,58218,Prémery,58,,,582180000C0569,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1167,3.32367,47.173872
2021-949002,2021-07-27,000001,Vente,70500,14,,RUE DES PONTS DE NEVERS,0210,58700,58218,Prémery,58,,,582180000C0293,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,361,3.328108,47.173116
2021-949002,2021-07-27,000001,Vente,70500,,,RUE DES PONTS DE NEVERS,0210,58700,58218,Prémery,58,,,582180000C0295,,,,,,,,,,,,,0,,,,,J,jardins,,,425,3.328067,47.173317
2021-949308,2021-07-30,000001,Vente,70000,105,,RUE DE LURCY,0160,58700,58218,Prémery,58,,,582180000C0099,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,414,3.339286,47.173352
2021-949308,2021-07-30,000001,Vente,70000,105,,RUE DE LURCY,0160,58700,58218,Prémery,58,,,582180000C0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,3.339286,47.173352
2021-949308,2021-07-30,000001,Vente,70000,105,,RUE DE LURCY,0160,58700,58218,Prémery,58,,,582180000C0099,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,414,3.339286,47.173352
2021-949308,2021-07-30,000001,Vente,70000,105,,RUE DE LURCY,0160,58700,58218,Prémery,58,,,582180000C0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,3.339286,47.173352
2021-949308,2021-07-30,000001,Vente,70000,105,,RUE DE LURCY,0160,58700,58218,Prémery,58,,,582180000C0099,,,,,,,,,,,,,0,2,Appartement,30,2,J,jardins,,,699,3.339286,47.173352
2021-949308,2021-07-30,000001,Vente,70000,105,,RUE DE LURCY,0160,58700,58218,Prémery,58,,,582180000C0099,,,,,,,,,,,,,0,2,Appartement,75,2,J,jardins,,,699,3.339286,47.173352
2021-949308,2021-07-30,000001,Vente,70000,105,,RUE DE LURCY,0160,58700,58218,Prémery,58,,,582180000C0099,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,699,3.339286,47.173352
2021-949308,2021-07-30,000001,Vente,70000,105,,RUE DE LURCY,0160,58700,58218,Prémery,58,,,582180000C0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,3.339286,47.173352
2021-949308,2021-07-30,000001,Vente,70000,105,,RUE DE LURCY,0160,58700,58218,Prémery,58,,,582180000C0099,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,699,3.339286,47.173352
2021-949308,2021-07-30,000001,Vente,70000,105,,RUE DE LURCY,0160,58700,58218,Prémery,58,,,582180000C0099,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,699,3.339286,47.173352
2021-949371,2021-08-19,000001,Vente,23000,,,CHAMP MARTIN,B060,58700,58218,Prémery,58,,,582180000B2260,,,,,,,,,,,,,0,,,,,P,prés,,,3270,3.344241,47.182831
2021-949616,2021-08-31,000001,Vente,22000,,,LES NUERES,B199,58700,58218,Prémery,58,,,582180000B0753,,,,,,,,,,,,,0,,,,,J,jardins,,,1134,3.35144,47.18405
2021-949616,2021-08-31,000001,Vente,22000,,,LES NUERES,B199,58700,58218,Prémery,58,,,582180000B0754,,,,,,,,,,,,,0,,,,,P,prés,,,2334,3.351493,47.184449
2021-949616,2021-08-31,000001,Vente,22000,15,,RTE DE VARZY,0310,58700,58218,Prémery,58,,,582180000B2127,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1668,3.351775,47.184288
2021-950127,2021-09-29,000001,Vente,130000,24,,RTE DES CHAUMES GRAND JEAN,0048,58700,58218,Prémery,58,,,582180000B0957,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,360,3.32233,47.17922
2021-950127,2021-09-29,000001,Vente,130000,24,,RTE DES CHAUMES GRAND JEAN,0048,58700,58218,Prémery,58,,,582180000B0957,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,3.32233,47.17922
2021-950127,2021-09-29,000001,Vente,130000,,,LES PETITES CHAUMES GRAND,B217,58700,58218,Prémery,58,,,582180000B2025,,,,,,,,,,,,,0,,,,,T,terres,,,724,3.32206,47.179117
2021-950127,2021-09-29,000001,Vente,130000,,,LES PETITES CHAUMES GRAND,B217,58700,58218,Prémery,58,,,582180000B2026,,,,,,,,,,,,,0,,,,,T,terres,,,1240,3.321418,47.178979
2021-950127,2021-09-29,000001,Vente,130000,9001,,LES PETITES CHAUMES GRAND,B217,58700,58218,Prémery,58,,,582180000B2104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,3.322277,47.178999
2021-950173,2021-09-10,000001,Vente,100000,12,,RTE DE VARZY,0310,58700,58218,Prémery,58,,,582180000C2016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1647,3.339568,47.1794
2021-950173,2021-09-10,000001,Vente,100000,12,,RTE DE VARZY,0310,58700,58218,Prémery,58,,,582180000C2016,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,509,3.339568,47.1794
2021-950173,2021-09-10,000001,Vente,100000,12,,RTE DE VARZY,0310,58700,58218,Prémery,58,,,582180000C2016,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1647,3.339568,47.1794
2021-950173,2021-09-10,000001,Vente,100000,12,,RTE DE VARZY,0310,58700,58218,Prémery,58,,,582180000C2016,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,509,3.339568,47.1794
2021-950263,2021-10-06,000001,Vente,2500,4,,RUE DE LA GARE,0110,58700,58218,Prémery,58,,,582180000C0512,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,86,3.329967,47.172314
2021-950263,2021-10-06,000001,Vente,2500,4,,RUE DE LA GARE,0110,58700,58218,Prémery,58,,,582180000C0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,3.329967,47.172314
2021-950465,2021-09-20,000001,Vente,4000,14,,RUE DE LA GARE,0110,58700,58218,Prémery,58,,,582180000C0505,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,247,3.330415,47.172205
2021-950763,2021-10-28,000001,Vente,30000,23,A,RTE DE CERVENON,0040,58700,58218,Prémery,58,,,582180000D1017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,367,3.336633,47.169702
2021-950772,2021-10-12,000001,Vente,119900,,,LES OMBREAUX,B200,58700,58218,Prémery,58,,,582180000B0708,,,,,,,,,,,,,0,,,,,P,prés,,,6084,3.353423,47.188734
2021-950772,2021-10-12,000001,Vente,119900,,,LA VALOTTE,B303,58700,58218,Prémery,58,,,582180000B0742,,,,,,,,,,,,,0,,,,,P,prés,,,3150,3.354038,47.188062
2021-950772,2021-10-12,000001,Vente,119900,21,,RTE DE VARZY,0310,58700,58218,Prémery,58,,,582180000B0743,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1022,3.354466,47.187941
2021-950772,2021-10-12,000001,Vente,119900,21,,RTE DE VARZY,0310,58700,58218,Prémery,58,,,582180000B0743,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1022,3.354466,47.187941
2021-950772,2021-10-12,000001,Vente,119900,,,LES OMBREAUX,B200,58700,58218,Prémery,58,,,582180000B2139,,,,,,,,,,,,,0,,,,,P,prés,,,4040,3.354506,47.188588
2021-950974,2021-11-09,000001,Vente,115000,20,,RUE AUGUSTE LAMBIOTTE,0010,58700,58218,Prémery,58,,,582180000C0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,3.323571,47.168373
2021-950974,2021-11-09,000001,Vente,115000,20,,RUE AUGUSTE LAMBIOTTE,0010,58700,58218,Prémery,58,,,582180000C0470,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,370,3.323571,47.168373
2021-950974,2021-11-09,000001,Vente,115000,,,LES BATTANTS,B004,58700,58218,Prémery,58,,,582180000C0471,,,,,,,,,,,,,0,,,,,J,jardins,,,669,3.323375,47.168539
2021-951324,2021-11-19,000001,Vente,43000,,,LES PETITES CHAUMES GRAND,B217,58700,58218,Prémery,58,,,582180000B0429,,,,,,,,,,,,,0,,,,,T,terres,,,2478,3.321419,47.179343
2021-951324,2021-11-19,000001,Vente,43000,,,LES PETITES CHAUMES GRAND,B217,58700,58218,Prémery,58,,,582180000B0430,,,,,,,,,,,,,0,,,,,P,prés,,,1878,3.321875,47.179387
2021-951324,2021-11-19,000001,Vente,43000,20,,RTE DES CHAUMES GRAND JEAN,0048,58700,58218,Prémery,58,,,582180000B0433,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,462,3.322465,47.179359
2021-951324,2021-11-19,000001,Vente,43000,,,LES PETITES CHAUMES GRAND,B217,58700,58218,Prémery,58,,,582180000B0434,,,,,,,,,,,,,0,,,,,J,jardins,,,500,3.322274,47.17954
2021-951324,2021-11-19,000001,Vente,43000,,,LES PETITES CHAUMES GRAND,B217,58700,58218,Prémery,58,,,582180000B1024,,,,,,,,,,,,,0,,,,,T,terres,,,1456,3.321978,47.179626
2021-951328,2021-11-18,000001,Vente,35000,,,NANTIN,B195,58700,58218,Prémery,58,,,582180000B0549,,,,,,,,,,,,,0,,,,,J,jardins,,,112,3.341936,47.183434
2021-951328,2021-11-18,000001,Vente,35000,313,,NANTIN,B195,58700,58218,Prémery,58,,,582180000B0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,3.341909,47.182902
2021-951328,2021-11-18,000001,Vente,35000,4,,RUE DU CHAMP MARTIN,0041,58700,58218,Prémery,58,,,582180000B0559,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,54,3.341888,47.18302
2021-951328,2021-11-18,000001,Vente,35000,,,NANTIN,B195,58700,58218,Prémery,58,,,582180000B0560,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.341961,47.183022
2021-951328,2021-11-18,000001,Vente,35000,,,NANTIN,B195,58700,58218,Prémery,58,,,582180000B0561,,,,,,,,,,,,,0,,,,,S,sols,,,208,3.341965,47.18302
2021-951575,2021-12-15,000001,Vente,265000,,,LES REAUX,B266,58700,58218,Prémery,58,,,582180000B0001,,,,,,,,,,,,,0,,,,,P,prés,,,24560,3.267575,47.206511
2021-951575,2021-12-15,000001,Vente,265000,,,LES REAUX,B266,58700,58218,Prémery,58,,,582180000B0002,,,,,,,,,,,,,0,,,,,T,terres,,,4132,3.267961,47.207336
2021-951575,2021-12-15,000001,Vente,265000,,,LES REAUX,B266,58700,58218,Prémery,58,,,582180000B0003,,,,,,,,,,,,,0,,,,,S,sols,,,576,3.268552,47.206371
2021-951575,2021-12-15,000001,Vente,265000,,,LES REAUX,B266,58700,58218,Prémery,58,,,582180000B0004,,,,,,,,,,,,,0,,,,,T,terres,,,1520,3.26891,47.206141
2021-951575,2021-12-15,000001,Vente,265000,,,LES REAUX,B266,58700,58218,Prémery,58,,,582180000B0005,,,,,,,,,,,,,0,,,,,T,terres,,,1360,3.269298,47.206355
2021-951575,2021-12-15,000001,Vente,265000,,,LES REAUX,B266,58700,58218,Prémery,58,,,582180000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,1644,3.268701,47.206926
2021-951575,2021-12-15,000001,Vente,265000,,,LES REAUX,B266,58700,58218,Prémery,58,,,582180000B0008,,,,,,,,,,,,,0,,,,,S,sols,,,4300,3.269747,47.207217
2021-951575,2021-12-15,000001,Vente,265000,,,LES REAUX,B266,58700,58218,Prémery,58,,,582180000B0008,,,,,,,,,,,,,0,,,,,P,prés,,,30380,3.269747,47.207217
2021-951575,2021-12-15,000001,Vente,265000,,,LES REAUX,B266,58700,58218,Prémery,58,,,582180000B0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2440,3.271065,47.20695
2021-951575,2021-12-15,000001,Vente,265000,,,LES REAUX,B266,58700,58218,Prémery,58,,,582180000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,65120,3.270655,47.205505
2021-951575,2021-12-15,000001,Vente,265000,,,LES REAUX,B266,58700,58218,Prémery,58,,,582180000B0942,,,,,,,,,,,,,0,,,,,T,terres,,,13120,3.272792,47.207595
2021-951575,2021-12-15,000001,Vente,265000,456,,LES REAUX,B266,58700,58218,Prémery,58,,,582180000B2226,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,2372,3.268549,47.206927
2021-951575,2021-12-15,000001,Vente,265000,,,LES REAUX,B266,58700,58218,Prémery,58,,,582180000B2227,,,,,,,,,,,,,0,,,,,S,sols,,,131,3.267674,47.20765
2021-951669,2021-11-23,000001,Vente,850,,,LES DESSERTYS,B141,58700,58218,Prémery,58,,,582180000B0499,,,,,,,,,,,,,0,,,,,T,terres,,,3380,3.338892,47.184776