id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-945703,2020-01-14,000001,Vente,293690,5005,F,RUE DE LA COULOUMINE,0014,66800,66167,Saillagouse,66,,,66167000AC0137,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,452,2.037211,42.45965
2020-945849,2020-01-16,000001,Vente,175000,166,,SOBRE CASES,B034,66800,66167,Saillagouse,66,,,66167000AE0105,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,360,2.042028,42.45873
2020-945900,2020-01-28,000001,Vente,197500,9,B,PL OLIVA,0040,66800,66167,Saillagouse,66,,,66167000AE0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,2.040384,42.458662
2020-945900,2020-01-28,000001,Vente,197500,,,PL OLIVA,0040,66800,66167,Saillagouse,66,,,66167000AE0227,,,,,,,,,,,,,0,,,,,S,sols,,,225,2.040251,42.458731
2020-945900,2020-01-28,000001,Vente,197500,9,,PL OLIVA,0040,66800,66167,Saillagouse,66,,,66167000AE0232,,,,,,,,,,,,,0,1,Maison,59,5,S,sols,,,46,2.040371,42.458796
2020-945900,2020-01-28,000001,Vente,197500,,,VILLAGE,B041,66800,66167,Saillagouse,66,,,66167000AE0235,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,158,2.040439,42.458915
2020-946087,2020-01-27,000001,Vente,100000,212,,CARBONERA,B007,66800,66167,Saillagouse,66,,,66167000AD0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,108,2.040389,42.459876
2020-946110,2020-01-30,000001,Vente,146000,,,DARRER L'ESGLESIA,B011,66800,66167,Saillagouse,66,,,66167000AC0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2104,2.035275,42.460843
2020-946275,2020-02-15,000001,Vente,170000,5000,F,CHE DE VEDRIGNANS,0061,66800,66167,Saillagouse,66,,,66167000AH0089,,,162,,208,57.71,228,,,,,,3,2,Appartement,57,3,,,,,,2.039371,42.455856
2020-946542,2020-02-29,000001,Vente,265000,5000,F,CHE DE VEDRIGNANS,0061,66800,66167,Saillagouse,66,,,66167000AH0089,,,292,94.15,,,,,,,,,1,1,Maison,94,4,,,,,,2.039371,42.455856
2020-946542,2020-02-29,000001,Vente,265000,5000,F,CHE DE VEDRIGNANS,0061,66800,66167,Saillagouse,66,,,66167000AH0089,,,233,11.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.039371,42.455856
2020-946684,2020-03-18,000001,Vente,265260,18,,RUE SAINT JEAN,8035,66800,66167,Saillagouse,66,,,66167000AI0111,,,,,,,,,,,,,0,2,Appartement,130,4,S,sols,,,474,2.033478,42.45353
2020-946684,2020-03-18,000001,Vente,265260,18,,RUE SAINT JEAN,8035,66800,66167,Saillagouse,66,,,66167000AI0111,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,474,2.033478,42.45353
2020-946887,2020-04-10,000001,Vente,150000,55,,VILLAGE,B041,66800,66167,Saillagouse,66,,,66167000AC0142,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,552,2.037776,42.458993
2020-947525,2020-05-26,000001,Vente,140000,164,,SOBRE CASES,B034,66800,66167,Saillagouse,66,,,66167000AE0085,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,518,2.042105,42.458929
2020-947661,2020-06-15,000001,Vente,265000,6,,RUE DU CHATEAU D'EAU,1500,66800,66167,Saillagouse,66,,,66167000AD0270,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,343,2.039173,42.464726
2020-948125,2020-06-02,000001,Vente,110000,,,RUE DU PUIGMAL,0045,66800,66167,Saillagouse,66,,,66167000AD0046,,,29,,,,,,,,,,1,2,Appartement,54,4,,,,,,2.036283,42.463832
2020-948125,2020-06-02,000001,Vente,110000,,,RUE DU PUIGMAL,0045,66800,66167,Saillagouse,66,,,66167000AD0046,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.036283,42.463832
2020-948530,2020-08-03,000001,Vente,230000,9002,,AV DES COMTES DE CERDAGNE,0013,66800,66167,Saillagouse,66,,,66167000AH0131,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-948530,2020-08-03,000001,Vente,230000,9002,,AV DES COMTES DE CERDAGNE,0013,66800,66167,Saillagouse,66,,,66167000AH0131,,,2,,,,,,,,,,1,2,Appartement,62,3,,,,,,,
2020-949109,2020-08-14,000002,Vente,156510,,,RUE DU CARLIT,0009,66800,66167,Saillagouse,66,,,66167000AD0318,,,,,,,,,,,,,0,,,,,P,prés,,,3478,,
2020-949110,2020-08-14,000001,Vente,1,,,RUE DU CARLIT,0009,66800,66167,Saillagouse,66,,,66167000AD0317,,,,,,,,,,,,,0,,,,,P,prés,,,122,2.034241,42.463544
2020-949177,2020-08-28,000001,Vente,225000,9101,,RUE DU BOSQUET,0006,66800,66167,Saillagouse,66,,,66167000AH0116,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,496,2.037478,42.455412
2020-949255,2020-09-10,000001,Vente,228000,7,,RUE DES OUMETS,0031,66800,66167,Saillagouse,66,,,66167000AH0179,,,4,104.87,,,,,,,,,1,1,Maison,100,4,,,,,,2.035596,42.454764
2020-949404,2020-09-16,000001,Vente,95000,8,,RUE DES OUMETS,0031,66800,66167,Saillagouse,66,,,66167000AH0179,,,19,28.88,,,,,,,,,1,1,Maison,32,3,,,,,,2.035596,42.454764
2020-949428,2020-09-15,000001,Vente,160000,3,,RUE DES OUMETS,0031,66800,66167,Saillagouse,66,,,66167000AH0179,,,2,64.14,,,,,,,,,1,1,Maison,74,4,,,,,,2.035596,42.454764
2020-949438,2020-09-25,000001,Vente,4477,,,SOBRE MOLI,B036,66800,66167,Saillagouse,66,,,66167000AE0203,,,,,,,,,,,,,0,,,,,P,prés,,,4477,2.043294,42.456868
2020-949479,2020-09-16,000001,Vente,168000,5000,F,CHE DE VEDRIGNANS,0061,66800,66167,Saillagouse,66,,,66167000AH0089,,,106,,117,,141,,,,,,3,3,Dépendance,,0,,,,,,2.039371,42.455856
2020-949479,2020-09-16,000001,Vente,168000,5000,F,CHE DE VEDRIGNANS,0061,66800,66167,Saillagouse,66,,,66167000AH0089,,,106,,117,,141,,,,,,3,3,Dépendance,,0,,,,,,2.039371,42.455856
2020-949479,2020-09-16,000001,Vente,168000,5000,F,CHE DE VEDRIGNANS,0061,66800,66167,Saillagouse,66,,,66167000AH0089,,,106,,117,,141,,,,,,3,2,Appartement,68,4,,,,,,2.039371,42.455856
2020-949745,2020-09-24,000001,Vente,30000,7,,RUE DES CRETES,0015,66800,66167,Saillagouse,66,,,66167000AE0069,,,2,,21,29.74,,,,,,,2,3,Dépendance,,0,,,,,,2.042653,42.459342
2020-949745,2020-09-24,000001,Vente,30000,7,,RUE DES CRETES,0015,66800,66167,Saillagouse,66,,,66167000AE0069,,,2,,21,29.74,,,,,,,2,2,Appartement,35,1,,,,,,2.042653,42.459342
2020-949745,2020-09-24,000001,Vente,30000,7,,RUE DES CRETES,0015,66800,66167,Saillagouse,66,,,66167000AE0069,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.042653,42.459342
2020-950441,2020-11-03,000001,Vente,91150,96,,VILLAGE,B041,66800,66167,Saillagouse,66,,,66167000AC0063,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,41,2.03881,42.459529
2020-950894,2020-11-25,000001,Vente,170000,9017,,LOT LA CLOUC,A001,66800,66167,Saillagouse,66,,,66167000AE0155,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,598,2.045982,42.45892
2020-951049,2020-12-04,000001,Vente,260000,82,,VILLAGE,B041,66800,66167,Saillagouse,66,,,66167000AD0230,,,,,,,,,,,,,0,1,Maison,69,3,AG,terrains d'agrément,,,770,2.038035,42.461412
2020-951049,2020-12-04,000001,Vente,260000,82,,VILLAGE,B041,66800,66167,Saillagouse,66,,,66167000AD0230,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,500,2.038035,42.461412
2020-951116,2020-12-04,000001,Vente,238000,2,,CHE DE MONTLOUIS,0036,66800,66167,Saillagouse,66,,,66167000AD0236,,,1,83.96,,,,,,,,,1,1,Maison,80,3,,,,,,2.039395,42.461244
2020-951199,2020-11-12,000001,Vente,260000,7,B,RUE DES CHEVREUILS,0063,66800,66167,Saillagouse,66,,,66167000AI0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,466,0,S,sols,,,500,2.028754,42.454284
2020-951199,2020-11-12,000001,Vente,260000,7,B,RUE DES CHEVREUILS,0063,66800,66167,Saillagouse,66,,,66167000AI0169,,,,,,,,,,,,,0,2,Appartement,115,2,AG,terrains d'agrément,,,1217,2.028754,42.454284
2020-951199,2020-11-12,000001,Vente,260000,7,B,RUE DES CHEVREUILS,0063,66800,66167,Saillagouse,66,,,66167000AI0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,466,0,AG,terrains d'agrément,,,1217,2.028754,42.454284
2020-951199,2020-11-12,000001,Vente,260000,7,B,RUE DES CHEVREUILS,0063,66800,66167,Saillagouse,66,,,66167000AI0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,530,0,S,sols,,,500,2.028754,42.454284
2020-951199,2020-11-12,000001,Vente,260000,7,B,RUE DES CHEVREUILS,0063,66800,66167,Saillagouse,66,,,66167000AI0169,,,,,,,,,,,,,0,2,Appartement,115,2,S,sols,,,500,2.028754,42.454284
2020-951199,2020-11-12,000001,Vente,260000,7,B,RUE DES CHEVREUILS,0063,66800,66167,Saillagouse,66,,,66167000AI0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,530,0,AG,terrains d'agrément,,,1217,2.028754,42.454284
2020-951292,2020-12-11,000001,Vente,167000,5000,F,CHE DE VEDRIGNANS,0061,66800,66167,Saillagouse,66,,,66167000AH0089,,,107,,118,,142,,,,,,3,2,Appartement,56,3,,,,,,2.039371,42.455856
2020-951324,2020-12-14,000001,Vente,160000,176,,SOBRE CASES,B034,66800,66167,Saillagouse,66,,,66167000AE0118,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,400,2.042693,42.457991
2020-951324,2020-12-14,000001,Vente,160000,176,,SOBRE CASES,B034,66800,66167,Saillagouse,66,,,66167000AE0118,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,400,2.042693,42.457991
2020-951324,2020-12-14,000001,Vente,160000,176,,SOBRE CASES,B034,66800,66167,Saillagouse,66,,,66167000AE0118,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,400,2.042693,42.457991
2020-951324,2020-12-14,000001,Vente,160000,176,,SOBRE CASES,B034,66800,66167,Saillagouse,66,,,66167000AE0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.042693,42.457991
2020-951622,2020-12-30,000001,Vente,229900,13,,RUE DU CARLIT,0009,66800,66167,Saillagouse,66,,,66167000AD0057,,,1,,,,,,,,,,1,1,Maison,71,4,,,,,,2.035794,42.465068
2020-951750,2020-12-31,000001,Vente,210000,231,,DARRER L'ESGLESIA,B011,66800,66167,Saillagouse,66,,,66167000AD0171,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040503,42.461201
2020-951750,2020-12-31,000001,Vente,210000,231,,DARRER L'ESGLESIA,B011,66800,66167,Saillagouse,66,,,66167000AD0171,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040503,42.461201
2020-951750,2020-12-31,000001,Vente,210000,231,,DARRER L'ESGLESIA,B011,66800,66167,Saillagouse,66,,,66167000AD0171,,,6,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.040503,42.461201
2020-951750,2020-12-31,000001,Vente,210000,231,,DARRER L'ESGLESIA,B011,66800,66167,Saillagouse,66,,,66167000AD0171,,,4,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.040503,42.461201
2020-951750,2020-12-31,000001,Vente,210000,231,,DARRER L'ESGLESIA,B011,66800,66167,Saillagouse,66,,,66167000AD0171,,,5,,,,,,,,,,1,2,Appartement,83,4,,,,,,2.040503,42.461201
2020-951750,2020-12-31,000001,Vente,210000,231,,DARRER L'ESGLESIA,B011,66800,66167,Saillagouse,66,,,66167000AD0171,,,7,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.040503,42.461201
2020-951750,2020-12-31,000001,Vente,210000,231,,DARRER L'ESGLESIA,B011,66800,66167,Saillagouse,66,,,66167000AD0171,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040503,42.461201
2020-951754,2020-12-29,000001,Vente,110000,2,,RUE DES CHEVREUILS,0063,66800,66167,Saillagouse,66,,,66167000AI0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,213,0,S,sols,,,213,2.027187,42.453393
