siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211923008,00018,21192300800018,O,1983-03-01,02,2018,,2020-08-25T10:16:06,true,4,HOTEL DE VILLE,,,,,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211923008,00034,21192300800034,O,1983-12-21,01,2018,,2020-08-25T10:16:06,false,3,,,,,,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211923008,00042,21192300800042,O,1992-05-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LE PETIT SAINT PARDOUX,,,,55.30Z,NAFRev2,N,1.447897,45.418376,0.93,street,Le Bourg 19210 Saint-Pardoux-Corbier,19230_8xy4mh,G,LE BOURG,
261923007,00015,26192300700015,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261923015,00018,26192301500018,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,4,HOTEL DE VILLE,,,,,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300327913,00012,30032791300012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,AUX QUATRE ROUTES,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.5D,NAF1993,N,1.45855,45.429628,0.76,locality,Les Quatre Routes 19210 Saint-Pardoux-Corbier,19230_b058,G,LES QUATRE ROUTES,
303681134,00019,30368113400019,O,1975-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,MAUMONT,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.1695902,45.3847971,0.89,poi.castle,Château de Maumont Juignac,https://osm.org/way/556049118,G,,
309015741,00031,30901574100031,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,1977-02-28,F,,,,,59.08,NAP,N,,,0,,,,,,
311130595,00011,31113059500011,O,1977-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,A MAUMONT,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,1.442021,45.429604,0.37,locality,La Maison Rouge 19210 Saint-Pardoux-Corbier,19230_b041,G,LA MAISON ROUGE,
312530249,00043,31253024900043,O,1994-01-23,NN,,,2019-11-14T14:00:22,false,4,,,,,LE MAS DE CORBIER,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,86.90D,NAFRev2,N,1.462355,45.458005,0.62,locality,Le Puy de Laudrerie 19210 Saint-Pardoux-Corbier,19230_b056,G,LE PUY DE LAUDRERIE,
312530249,00076,31253024900076,O,2021-01-01,,,,2021-02-23T10:39:44,false,1,,,,,LE MAS DE CORBIER,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,1.462355,45.458005,0.62,locality,Le Puy de Laudrerie 19210 Saint-Pardoux-Corbier,19230_b056,G,LE PUY DE LAUDRERIE,
314957200,00038,31495720000038,O,1992-06-01,NN,,,2019-11-14T14:00:22,true,4,,,,DOM,DU PETIT ST PARDOUX,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.450853,45.428297,0.7,locality,Petit St Pardoux 19210 Saint-Pardoux-Corbier,19230_b051,G,PETIT ST PARDOUX,
316277631,00016,31627763100016,O,1979-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LA MAISON ROUGE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,01.4A,NAF1993,N,1.442021,45.429604,0.93,locality,La Maison Rouge 19210 Saint-Pardoux-Corbier,19230_b041,G,LA MAISON ROUGE,
316277631,00024,31627763100024,O,1999-02-18,NN,,,2020-06-11T09:55:10,true,3,,,,,MAIRIE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321673873,00014,32167387300014,O,1981-04-23,NN,,,2019-11-14T14:00:22,true,1,,,,,L ECHAUDE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.3A,NAF1993,N,1.448875,45.431871,0.37,street,Bois l'Ecureuil 19210 Saint-Pardoux-Corbier,19230_b005,G,BOIS L ECUREUIL,
321856270,00012,32185627000012,O,1981-07-02,NN,,,2019-11-14T14:00:22,true,1,,,,,,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
325684413,00041,32568441300041,O,1995-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LAUDRERIE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,1999-12-31,F,L ETANG BLEU,,,,55.3A,NAF1993,N,1.462355,45.458005,0.91,locality,Le Puy de Laudrerie 19210 Saint-Pardoux-Corbier,19230_b056,G,LE PUY DE LAUDRERIE,
326469186,00018,32646918600018,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326754967,00023,32675496700023,O,1995-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327776597,00012,32777659700012,O,1983-06-20,01,2018,,2021-02-23T10:49:13,true,4,,,,LD,CHAMPNIAUX,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328889704,00016,32888970400016,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LES LANDES,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,N,1.447375,45.440995,0.93,street,Les Landes 19210 Saint-Pardoux-Corbier,19230_6c9fsk,G,LES LANDES,
328889712,00019,32888971200019,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE REPAIRE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3499601,48.8916244,0.9,poi.bar,Le repaire (Bar) Paris,https://osm.org/node/5175899321,G,,
328923164,00011,32892316400011,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE CHATIGNOL,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2015-12-12,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
328923172,00014,32892317200014,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LANOUAILLE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.1148272,45.3712352,0.9,poi,(Pont) Lanouaille,https://osm.org/way/388402517,G,,
332922673,00014,33292267300014,O,1985-07-02,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LES QUATRES ROUTES,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,1.45855,45.429628,0.83,locality,Les Quatre Routes 19210 Saint-Pardoux-Corbier,19230_b058,G,LES QUATRE ROUTES,
333064541,00019,33306454100019,O,1985-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA MALONIE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,1.4605638,45.4742804,0.88,poi.farm,Les Vergers de la Malonie (Agricoles) Saint-Pardoux-Corbier,https://osm.org/node/2477418211,G,,
333234748,00015,33323474800015,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334560596,00010,33456059600010,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE PUY DE L ANDRERIE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.462355,45.458005,0.73,locality,Le Puy de Laudrerie 19210 Saint-Pardoux-Corbier,19230_b056,G,LE PUY DE LAUDRERIE,
339514515,00016,33951451500016,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,PROUILHAC,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,57.04,NAP,N,,,0,,,,,,
343127403,00016,34312740300016,O,1987-10-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LA LOUVIE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,-0.3462477,43.0145274,0.79,poi.stream,Arrec de la Téoulère (Ruisseau) Louvie-Soubiron,https://osm.org/way/522824972,G,,
343452942,00018,34345294200018,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,L AULIETTE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
343506291,00032,34350629100032,O,2011-05-16,NN,,,2019-11-14T14:00:22,true,3,CORBIER,,,,DOMAINE DES TILLEULS,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2016-09-30,F,CTB,,,,47.29Z,NAFRev2,O,5.1327857,44.1739052,0.9,poi.hotel,Hôtel Domaine des Tilleuls Malaucène,https://osm.org/node/999244332,G,,
350161477,00012,35016147700012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES QUATRE ROUTES,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4A,NAF1993,N,1.45855,45.429628,0.93,locality,Les Quatre Routes 19210 Saint-Pardoux-Corbier,19230_b058,G,LES QUATRE ROUTES,
353179013,00019,35317901300019,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,INTEILLET,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377792254,00015,37779225400015,O,1976-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LANOUAILLE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.1148272,45.3712352,0.9,poi,(Pont) Lanouaille,https://osm.org/way/388402517,G,,
378753602,00010,37875360200010,O,1990-06-28,,,,2019-11-14T14:00:22,true,4,,,,LD,L'AULIETTE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
380656769,00011,38065676900011,O,1991-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LAULIETTE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
380747824,00015,38074782400015,O,1991-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
380836742,00011,38083674200011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
381687300,00016,38168730000016,O,1991-02-23,NN,,,2019-11-14T14:00:22,true,3,,,,,LAMBERT,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.5920353,48.94969,0.89,poi,Pont Lambert Villeparisis,https://osm.org/way/44772741,G,,
382131712,00012,38213171200012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES SUQUETS,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,1.45855,45.429628,0.4,locality,Les Quatre Routes 19210 Saint-Pardoux-Corbier,19230_b058,G,LES QUATRE ROUTES,
382665347,00011,38266534700011,O,1991-07-01,03,2018,,2021-01-13T10:23:21,true,3,,,,,LA MAISON ROUGE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.442021,45.429604,0.93,locality,La Maison Rouge 19210 Saint-Pardoux-Corbier,19230_b041,G,LA MAISON ROUGE,
382904621,00010,38290462100010,O,1991-07-15,NN,,,2019-11-14T14:00:22,true,3,,,,,MAISON ROUGE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.442021,45.429604,0.93,locality,La Maison Rouge 19210 Saint-Pardoux-Corbier,19230_b041,G,LA MAISON ROUGE,
384561544,00014,38456154400014,O,1992-01-01,NN,,,2021-02-23T11:12:42,true,3,,,,,CORBIER,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.451083,45.43164,0.9,locality,Saint Pardoux 19210 Saint-Pardoux-Corbier,19230_b064,G,SAINT PARDOUX,
387545627,00011,38754562700011,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE PETIT ST PARDOUX,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.450853,45.428297,0.81,locality,Petit St Pardoux 19210 Saint-Pardoux-Corbier,19230_b051,G,PETIT ST PARDOUX,
387545809,00015,38754580900015,O,1991-04-30,NN,,1039AP,2021-02-23T11:13:36,true,5,,,,,LANOUAILLE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2012-06-01,A,FERME DE LANOUAILLE,,,,47.21Z,NAFRev2,N,1.1148272,45.3712352,0.9,poi,(Pont) Lanouaille,https://osm.org/way/388402517,G,,
387545809,00031,38754580900031,O,2015-01-01,,,,2021-02-23T11:13:36,false,1,,,,,LANOUAILLE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.19Z,NAFRev2,N,1.1148272,45.3712352,0.9,poi,(Pont) Lanouaille,https://osm.org/way/388402517,G,,
388444796,00014,38844479600014,O,1992-10-02,NN,,,2019-11-14T14:00:22,false,4,,,,LD,PROUILHAC,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
388962425,00012,38896242500012,O,1977-01-15,NN,,,2019-11-14T14:00:22,true,4,,,,,LA LOUVIE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,-0.3462477,43.0145274,0.79,poi.stream,Arrec de la Téoulère (Ruisseau) Louvie-Soubiron,https://osm.org/way/522824972,G,,
389609587,00016,38960958700016,O,1989-07-01,,,,2019-11-14T14:00:22,true,3,,,,LD,SAGEAUX,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
389611468,00015,38961146800015,O,1979-01-01,01,2018,,2020-12-29T13:31:19,true,4,,,,LD,LE MAS DE CORBIER,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,1.462355,45.458005,0.62,locality,Le Puy de Laudrerie 19210 Saint-Pardoux-Corbier,19230_b056,G,LE PUY DE LAUDRERIE,
389628348,00010,38962834800010,O,1980-09-01,,,,2019-11-14T14:00:22,true,3,,,,LD,JOURNEJOUX,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389700915,00017,38970091500017,O,1975-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LAUDRERIE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1F,NAFRev1,N,1.462355,45.458005,0.91,locality,Le Puy de Laudrerie 19210 Saint-Pardoux-Corbier,19230_b056,G,LE PUY DE LAUDRERIE,
389746439,00014,38974643900014,O,1985-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,,CORBIER,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.451083,45.43164,0.9,locality,Saint Pardoux 19210 Saint-Pardoux-Corbier,19230_b064,G,SAINT PARDOUX,
390489805,00015,39048980500015,O,1978-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LAUDRERIE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.462355,45.458005,0.91,locality,Le Puy de Laudrerie 19210 Saint-Pardoux-Corbier,19230_b056,G,LE PUY DE LAUDRERIE,
390490191,00017,39049019100017,O,1976-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,,L ECHAUDE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,1.448875,45.431871,0.37,street,Bois l'Ecureuil 19210 Saint-Pardoux-Corbier,19230_b005,G,BOIS L ECUREUIL,
390490738,00015,39049073800015,O,1974-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LA MALONIE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,1.4605638,45.4742804,0.88,poi.farm,Les Vergers de la Malonie (Agricoles) Saint-Pardoux-Corbier,https://osm.org/node/2477418211,G,,
390495380,00011,39049538000011,O,1975-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,L AULIETTE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390791259,00018,39079125900018,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,L'ANDRERIE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,1.462355,45.458005,0.51,locality,Le Puy de Laudrerie 19210 Saint-Pardoux-Corbier,19230_b056,G,LE PUY DE LAUDRERIE,
393038708,00037,39303870800037,O,2011-11-28,,,1812ZA,2019-11-14T14:00:22,true,2,,,,,LAUDRERIE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,IMPRIMERIE DE LUBERSAC,18.12Z,NAFRev2,N,1.462355,45.458005,0.91,locality,Le Puy de Laudrerie 19210 Saint-Pardoux-Corbier,19230_b056,G,LE PUY DE LAUDRERIE,
394582134,00018,39458213400018,O,1972-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,HABRIAT,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394584916,00016,39458491600016,O,1993-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES GARENNES,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.4675303,46.29465,0.9,poi.forest,Les Garennes (Forêt) Quinssaines,https://osm.org/way/312000652,G,,
403174295,00044,40317429500044,O,2018-11-02,,,9529ZF,2021-02-23T11:27:23,true,1,,,,,LAUDRERIE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2018-11-02,A,FRED GAYOT DECO,,,,95.29Z,NAFRev2,N,1.462355,45.458005,0.91,locality,Le Puy de Laudrerie 19210 Saint-Pardoux-Corbier,19230_b056,G,LE PUY DE LAUDRERIE,
403603970,00019,40360397000019,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,L'AGE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.3Z,NAF1993,N,1.805705,46.3020964,0.89,poi.dam,Barrage de l'Age La Celle-Dunoise,https://osm.org/way/309201830,G,,
404007726,00015,40400772600015,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MAUMONT,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,0.1695902,45.3847971,0.89,poi.castle,Château de Maumont Juignac,https://osm.org/way/556049118,G,,
405379678,00015,40537967800015,O,1996-05-01,NN,,,2019-11-14T14:00:22,true,3,MR MANAUD  GERANT,,,,L'AGE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.805705,46.3020964,0.89,poi.dam,Barrage de l'Age La Celle-Dunoise,https://osm.org/way/309201830,G,,
409632163,00013,40963216300013,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA MALONIE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.2A,NAF1993,N,1.4605638,45.4742804,0.88,poi.farm,Les Vergers de la Malonie (Agricoles) Saint-Pardoux-Corbier,https://osm.org/node/2477418211,G,,
409632171,00016,40963217100016,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA GERETHIE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.442186,45.481596,0.33,locality,La Grande Vergne 19210 Saint-Pardoux-Corbier,19230_b025,G,LA GRANDE VERGNE,
409632189,00018,40963218900018,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LA CHABRIERE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,4.7875734,44.3126421,0.88,poi.alcohol,Domaine La Croix Chabrière (Alcool) Bollène,https://osm.org/node/1390134507,G,,
409632189,00026,40963218900026,O,2000-03-21,NN,,,2019-11-14T14:00:22,true,4,,,,,HABRIAT,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
409632197,00011,40963219700011,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,PUY L AUDRERIE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,1.462355,45.458005,0.69,locality,Le Puy de Laudrerie 19210 Saint-Pardoux-Corbier,19230_b056,G,LE PUY DE LAUDRERIE,
409632205,00012,40963220500012,O,1992-12-31,NN,,,2021-02-23T11:31:46,true,5,,,,,SAGEAUX,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409632213,00016,40963221300016,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,CORBIER,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.451083,45.43164,0.9,locality,Saint Pardoux 19210 Saint-Pardoux-Corbier,19230_b064,G,SAINT PARDOUX,
409632239,00011,40963223900011,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,HABRIAT,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409632247,00014,40963224700014,O,1981-01-01,NN,,,2021-02-23T11:31:46,true,3,,,,,HABRIAT,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409632254,00010,40963225400010,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,CORBIER,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,1.451083,45.43164,0.9,locality,Saint Pardoux 19210 Saint-Pardoux-Corbier,19230_b064,G,SAINT PARDOUX,
409632262,00013,40963226200013,O,1989-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,LAUDRERIE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,01.3Z,NAF1993,N,1.462355,45.458005,0.91,locality,Le Puy de Laudrerie 19210 Saint-Pardoux-Corbier,19230_b056,G,LE PUY DE LAUDRERIE,
412101248,00018,41210124800018,O,1988-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,CHAMPTIAUX,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,1998-11-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412101255,00013,41210125500013,O,1988-01-01,NN,,,2021-02-23T11:34:26,true,3,,,,,MAUMONT,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.1695902,45.3847971,0.89,poi.castle,Château de Maumont Juignac,https://osm.org/way/556049118,G,,
412101263,00017,41210126300017,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,L ECHAUDIE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.448875,45.431871,0.35,street,Bois l'Ecureuil 19210 Saint-Pardoux-Corbier,19230_b005,G,BOIS L ECUREUIL,
412101271,00010,41210127100010,O,1987-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,LA MALONIE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.4605638,45.4742804,0.88,poi.farm,Les Vergers de la Malonie (Agricoles) Saint-Pardoux-Corbier,https://osm.org/node/2477418211,G,,
412101289,00012,41210128900012,O,1988-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,SAGEAUX,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412102576,00029,41210257600029,O,1998-11-01,NN,,,2021-02-23T11:34:26,true,3,,,,,LA MALONIE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.4605638,45.4742804,0.88,poi.farm,Les Vergers de la Malonie (Agricoles) Saint-Pardoux-Corbier,https://osm.org/node/2477418211,G,,
412220071,00028,41222007100028,O,2011-05-16,01,2018,,2020-08-25T10:40:15,true,4,,,,,DOMAINE DES TILLEULS CORBIER,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2019-12-30,F,DISTRITOP,,,DISTRITOP,46.49Z,NAFRev2,N,,,0,,,,,,
414007930,00012,41400793000012,O,1997-09-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,JOUMEJOUX,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414812701,00038,41481270100038,O,2001-01-15,NN,,,2019-11-14T14:00:22,false,4,,,,,NILHAC,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,51.4C,NAF1993,N,,,0,,,,,,
418000691,00018,41800069100018,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,CORBIER,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.451083,45.43164,0.9,locality,Saint Pardoux 19210 Saint-Pardoux-Corbier,19230_b064,G,SAINT PARDOUX,
419099643,00027,41909964300027,O,2008-01-01,,,,2019-11-14T14:00:22,true,1,,,,,DOMAINE DU PETIT SAINT PARDOUX,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,1.451695,45.429173,0.67,locality,Petit Saint Pardoux 19210 Saint-Pardoux-Corbier,19230_b050,G,PETIT SAINT PARDOUX,
419316609,00025,41931660900025,O,2010-12-28,NN,,,2021-02-23T11:40:07,true,1,,,,,PUY LA MALONIE,19210,SAINT-PARDOUX-CORBIER,,,19230,,,,,,,,,,,,,,,,,,,2010-12-28,A,,,,,01.50Z,NAFRev2,N,1.462355,45.458005,0.39,locality,Le Puy de Laudrerie 19210 Saint-Pardoux-Corbier,19230_b056,G,LE PUY DE LAUDRERIE,