id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1253580,2021-05-12,000001,Vente,660000,23,,AV D ABONDANCE,0010,74500,74119,Évian-les-Bains,74,,,74119000AL0397,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.601058,46.399767
2021-1253580,2021-05-12,000001,Vente,660000,23,,AV D ABONDANCE,0010,74500,74119,Évian-les-Bains,74,,,74119000AL0397,,,117,,70,,,,,,,,2,3,Dépendance,,0,,,,,,6.601058,46.399767
2021-1253580,2021-05-12,000001,Vente,660000,23,,AV D ABONDANCE,0010,74500,74119,Évian-les-Bains,74,,,74119000AL0397,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.601058,46.399767
2021-1253580,2021-05-12,000001,Vente,660000,23,,AV D ABONDANCE,0010,74500,74119,Évian-les-Bains,74,,,74119000AL0397,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.601058,46.399767
2021-1253580,2021-05-12,000001,Vente,660000,23,,AV D ABONDANCE,0010,74500,74119,Évian-les-Bains,74,,,74119000AL0397,,,117,,70,,,,,,,,2,2,Appartement,98,5,,,,,,6.601058,46.399767
2021-1253598,2021-01-06,000001,Vente,110000,2,,CHE DES TERREAUX,0916,74500,74119,Évian-les-Bains,74,,,74119000AK0259,,,6,29.47,,,,,,,,,1,2,Appartement,31,1,,,,,,6.591574,46.400103
2021-1253611,2021-01-07,000001,Vente,330000,2,,RUE DU PORT,0790,74500,74119,Évian-les-Bains,74,,,74119000AI0090,,,19,70,40,,,,,,,,2,2,Appartement,70,3,,,,,,6.591163,46.400817
2021-1253611,2021-01-07,000001,Vente,330000,2,,RUE DU PORT,0790,74500,74119,Évian-les-Bains,74,,,74119000AI0090,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.591163,46.400817
2021-1253611,2021-01-07,000001,Vente,330000,2,,RUE DU PORT,0790,74500,74119,Évian-les-Bains,74,,,74119000AI0090,,,19,70,40,,,,,,,,2,3,Dépendance,,0,,,,,,6.591163,46.400817
2021-1253626,2021-01-14,000001,Vente,137500,13,,AV DE LA GARE,0400,74500,74119,Évian-les-Bains,74,,,74119000AE0034,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.584591,46.39966
2021-1253626,2021-01-14,000001,Vente,137500,13,,AV DE LA GARE,0400,74500,74119,Évian-les-Bains,74,,,74119000AE0034,,,27,,33,35.52,,,,,,,2,2,Appartement,35,1,,,,,,6.584591,46.39966
2021-1253626,2021-01-14,000001,Vente,137500,13,,AV DE LA GARE,0400,74500,74119,Évian-les-Bains,74,,,74119000AE0034,,,27,,33,35.52,,,,,,,2,3,Dépendance,,0,,,,,,6.584591,46.39966
2021-1253659,2021-01-15,000001,Vente,182000,8,,RUE DU 8 MAI 1945,0481,74500,74119,Évian-les-Bains,74,,,74119000AH0164,,,10,,11,,12,,17,68.36,,,4,4,Local industriel. commercial ou assimilé,45,0,,,,,,6.589149,46.400652
2021-1253689,2021-01-19,000001,Vente,189340,3,,RUE DE LA TOUVIERE,0930,74500,74119,Évian-les-Bains,74,,,74119000AI0145,,,16,20.73,17,35.31,,,,,,,2,2,Appartement,58,3,,,,,,6.592291,46.400796
2021-1253689,2021-01-19,000001,Vente,189340,3,,RUE DE LA TOUVIERE,0930,74500,74119,Évian-les-Bains,74,,,74119000AI0145,,,16,20.73,17,35.31,,,,,,,2,3,Dépendance,,0,,,,,,6.592291,46.400796
2021-1253718,2021-01-11,000001,Vente,108000,10,,RUE DE L EGLISE,0380,74500,74119,Évian-les-Bains,74,,,74119000AH0327,,,8,30.29,,,,,,,,,1,2,Appartement,33,1,,,,,,6.588058,46.400945
2021-1253756,2021-01-15,000001,Vente,230000,16,,RUE NATIONALE,0730,74500,74119,Évian-les-Bains,74,,,74119000AI0043,,,10,,3,,6,,,,,,3,3,Dépendance,,0,,,,,,6.592679,46.400509
2021-1253756,2021-01-15,000001,Vente,230000,16,,RUE NATIONALE,0730,74500,74119,Évian-les-Bains,74,,,74119000AI0043,,,10,,3,,6,,,,,,3,3,Dépendance,,0,,,,,,6.592679,46.400509
2021-1253756,2021-01-15,000001,Vente,230000,16,,RUE NATIONALE,0730,74500,74119,Évian-les-Bains,74,,,74119000AI0043,,,10,,3,,6,,,,,,3,2,Appartement,63,2,,,,,,6.592679,46.400509
2021-1253802,2021-01-07,000001,Vente en l'état futur d'achèvement,379000,,,,,,74119,Évian-les-Bains,74,,,74119000AH0146,,,25,,,,,,,,,,1,,,,,,,,,,6.588623,46.400316
2021-1253802,2021-01-07,000001,Vente en l'état futur d'achèvement,379000,,,,,,74119,Évian-les-Bains,74,,,74119000AH0146,,,309,,,,,,,,,,1,,,,,,,,,,6.588623,46.400316
2021-1253802,2021-01-07,000001,Vente en l'état futur d'achèvement,379000,,,,,,74119,Évian-les-Bains,74,,,74119000AH0146,,,71,,,,,,,,,,1,,,,,,,,,,6.588623,46.400316
2021-1253804,2021-01-05,000001,Vente en l'état futur d'achèvement,449000,,,,,,74119,Évian-les-Bains,74,,,74119000AH0146,,,209,,,,,,,,,,1,,,,,,,,,,6.588623,46.400316
2021-1253804,2021-01-05,000001,Vente en l'état futur d'achèvement,449000,,,,,,74119,Évian-les-Bains,74,,,74119000AH0146,,,19,,,,,,,,,,1,,,,,,,,,,6.588623,46.400316
2021-1253826,2021-01-05,000001,Vente,238000,6,,AV D ABONDANCE,0010,74500,74119,Évian-les-Bains,74,,,74119000AL0496,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.599585,46.399255
2021-1253826,2021-01-05,000001,Vente,238000,6,,AV D ABONDANCE,0010,74500,74119,Évian-les-Bains,74,,,74119000AL0496,,,83,41.25,,,,,,,,,1,2,Appartement,35,1,,,,,,6.599585,46.399255
2021-1253832,2021-02-01,000001,Vente,200100,48,,BD DU CLOU,0289,74500,74119,Évian-les-Bains,74,,,74119000AP0091,,,14,39.25,,,,,,,,,1,2,Appartement,40,2,,,,,,6.581316,46.389231
2021-1253832,2021-02-01,000001,Vente,200100,48,,BD DU CLOU,0289,74500,74119,Évian-les-Bains,74,,,74119000AP0091,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.581316,46.389231
2021-1253832,2021-02-01,000001,Vente,200100,48,,BD DU CLOU,0289,74500,74119,Évian-les-Bains,74,,,74119000AP0091,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.581316,46.389231
2021-1253838,2021-01-06,000001,Vente en l'état futur d'achèvement,23000,,,AV DE LA GARE,0400,74500,74119,Évian-les-Bains,74,,,74119000AC0381,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.583609,46.399484
2021-1253843,2021-01-26,000001,Vente,327200,2,,BD DU ROYAL,0840,74500,74119,Évian-les-Bains,74,,,74119000AE0420,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.581996,46.39552
2021-1253843,2021-01-26,000001,Vente,327200,2,,BD DU ROYAL,0840,74500,74119,Évian-les-Bains,74,,,74119000AE0420,,,235,,,,,,,,,,1,2,Appartement,59,3,,,,,,6.581996,46.39552
2021-1253843,2021-01-26,000001,Vente,327200,2,,BD DU ROYAL,0840,74500,74119,Évian-les-Bains,74,,,74119000AE0420,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.581996,46.39552
2021-1253846,2021-01-26,000001,Vente,449000,56,,BD JEAN JAURES,0500,74500,74119,Évian-les-Bains,74,,,74119000AL0213,,,1,,20,91.94,,,,,,,2,3,Dépendance,,0,,,,,,6.595021,46.39952
2021-1253846,2021-01-26,000001,Vente,449000,56,,BD JEAN JAURES,0500,74500,74119,Évian-les-Bains,74,,,74119000AL0213,,,1,,20,91.94,,,,,,,2,2,Appartement,116,4,,,,,,6.595021,46.39952
2021-1253847,2021-01-29,000001,Vente,212831,10,,RUE DE LA MONNAIE,0690,74500,74119,Évian-les-Bains,74,,,74119000AH0120,,,2,55.6,3,,4,,5,,,,4,2,Appartement,75,2,,,,,,6.587839,46.400693
2021-1253851,2021-01-28,000001,Vente en l'état futur d'achèvement,187000,31,,AV ANNA DE NOAILLES,0750,74500,74119,Évian-les-Bains,74,,,74119000AC0022,,,5,14,,,,,,,,,1,3,Dépendance,,0,,,,,,6.575412,46.398412
2021-1253851,2021-01-28,000001,Vente en l'état futur d'achèvement,187000,31,,AV ANNA DE NOAILLES,0750,74500,74119,Évian-les-Bains,74,,,74119000AC0022,,,203,43.36,,,,,,,,,1,2,Appartement,43,2,,,,,,6.575412,46.398412
2021-1253868,2021-01-22,000001,Vente,,7,,PL DE LA PORTE D ALLINGES,0795,74500,74119,Évian-les-Bains,74,,,74119000AH0225,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.585604,46.401081
2021-1253868,2021-01-22,000001,Vente,,7,,PL DE LA PORTE D ALLINGES,0795,74500,74119,Évian-les-Bains,74,,,74119000AH0225,,,40,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.585604,46.401081
2021-1253884,2021-01-15,000001,Vente,765030,17,B,RTE DE SAINT-THOMAS,0849,74500,74119,Évian-les-Bains,74,,,74119000AO0328,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,500,6.590652,46.389496
2021-1253884,2021-01-15,000001,Vente,765030,17,B,RTE DE SAINT-THOMAS,0849,74500,74119,Évian-les-Bains,74,,,74119000AO0328,,,,,,,,,,,,,0,1,Maison,182,5,AG,terrains d'agrément,PARC,Parc,1092,6.590652,46.389496
2021-1253884,2021-01-15,000001,Vente,765030,,,RTE DE SAINT-THOMAS,0849,74500,74119,Évian-les-Bains,74,,,74119000AO0330,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.59051,46.389304
2021-1253896,2021-01-12,000001,Vente en l'état futur d'achèvement,230000,,,CHE DE LA GUINGUETTE,0470,74500,74119,Évian-les-Bains,74,,,74119000AE0053,,,130,,,,,,,,,,1,,,,,,,,,,6.586227,46.398364
2021-1253896,2021-01-12,000001,Vente en l'état futur d'achèvement,230000,,,CHE DE LA GUINGUETTE,0470,74500,74119,Évian-les-Bains,74,,,74119000AE0053,,,51,,,,,,,,,,1,,,,,,,,,,6.586227,46.398364
2021-1253898,2021-01-12,000001,Vente,295000,8,,BD DU ROYAL,0840,74500,74119,Évian-les-Bains,74,,,74119000AE0423,,,133,46.83,,,,,,,,,1,2,Appartement,46,2,,,,,,6.583192,46.395739
2021-1253898,2021-01-12,000001,Vente,295000,8,,BD DU ROYAL,0840,74500,74119,Évian-les-Bains,74,,,74119000AE0423,,,110,,2,,,,,,,,2,3,Dépendance,,0,,,,,,6.583192,46.395739
2021-1253898,2021-01-12,000001,Vente,295000,8,,BD DU ROYAL,0840,74500,74119,Évian-les-Bains,74,,,74119000AE0423,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.583192,46.395739
2021-1253900,2021-01-12,000001,Vente,300000,9,,AV ANNA DE NOAILLES,0750,74500,74119,Évian-les-Bains,74,,,74119000AC0293,,,23,78.6,35,,,,,,,,2,3,Dépendance,,0,,,,,,6.579644,46.39891
2021-1253900,2021-01-12,000001,Vente,300000,9,,AV ANNA DE NOAILLES,0750,74500,74119,Évian-les-Bains,74,,,74119000AC0293,,,23,78.6,35,,,,,,,,2,2,Appartement,78,4,,,,,,6.579644,46.39891
2021-1253909,2021-01-12,000001,Vente en l'état futur d'achèvement,266000,,,CHE DE LA GUINGUETTE,0470,74500,74119,Évian-les-Bains,74,,,74119000AE0053,,,132,,,,,,,,,,1,,,,,,,,,,6.586227,46.398364
2021-1253909,2021-01-12,000001,Vente en l'état futur d'achèvement,266000,,,CHE DE LA GUINGUETTE,0470,74500,74119,Évian-les-Bains,74,,,74119000AE0053,,,30,,,,,,,,,,1,,,,,,,,,,6.586227,46.398364
2021-1253913,2021-01-12,000001,Vente en l'état futur d'achèvement,167000,12,,RTE DE LA CORNICHE,0297,74500,74119,Évian-les-Bains,74,,,74119000AO0356,,,33,,,,,,,,,,1,,,,,,,,,,6.591856,46.389812
2021-1253913,2021-01-12,000001,Vente en l'état futur d'achèvement,167000,12,,RTE DE LA CORNICHE,0297,74500,74119,Évian-les-Bains,74,,,74119000AO0356,,,175,,,,,,,,,,1,,,,,,,,,,6.591856,46.389812
2021-1253913,2021-01-12,000001,Vente en l'état futur d'achèvement,167000,12,,RTE DE LA CORNICHE,0297,74500,74119,Évian-les-Bains,74,,,74119000AO0356,,,184,,,,,,,,,,1,,,,,,,,,,6.591856,46.389812
2021-1253913,2021-01-12,000001,Vente en l'état futur d'achèvement,167000,12,,RTE DE LA CORNICHE,0297,74500,74119,Évian-les-Bains,74,,,74119000AO0356,,,32,,,,,,,,,,1,,,,,,,,,,6.591856,46.389812
2021-1253956,2021-01-22,000001,Vente,1125170,17,,PARC D AUNIERES,0062,74500,74119,Évian-les-Bains,74,,,74119000AL0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,6.602897,46.398602
2021-1253959,2021-02-09,000001,Vente,270000,12,,AV JEAN LEGER,0510,74500,74119,Évian-les-Bains,74,,,74119000AI0022,,,53,,69,74.39,,,,,,,2,2,Appartement,90,4,,,,,,6.594273,46.400617
2021-1253959,2021-02-09,000001,Vente,270000,12,,AV JEAN LEGER,0510,74500,74119,Évian-les-Bains,74,,,74119000AI0022,,,53,,69,74.39,,,,,,,2,3,Dépendance,,0,,,,,,6.594273,46.400617
2021-1253969,2021-01-26,000001,Vente,144526,19,,IMP DU TIR AUX PIGEONS,0914,74500,74119,Évian-les-Bains,74,,,74119000AR0308,,,96,53.13,,,,,,,,,1,2,Appartement,54,3,,,,,,6.59428,46.388587
2021-1253984,2021-02-06,000001,Vente,370000,3,B,AV D ABONDANCE,0010,74500,74119,Évian-les-Bains,74,,,74119000AL0390,,,108,,111,,143,,,,,,3,3,Dépendance,,0,,,,,,6.597226,46.400089
2021-1253984,2021-02-06,000001,Vente,370000,3,B,AV D ABONDANCE,0010,74500,74119,Évian-les-Bains,74,,,74119000AL0390,,,108,,111,,143,,,,,,3,3,Dépendance,,0,,,,,,6.597226,46.400089
2021-1253984,2021-02-06,000001,Vente,370000,3,B,AV D ABONDANCE,0010,74500,74119,Évian-les-Bains,74,,,74119000AL0390,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.597226,46.400089
2021-1253984,2021-02-06,000001,Vente,370000,3,B,AV D ABONDANCE,0010,74500,74119,Évian-les-Bains,74,,,74119000AL0390,,,108,,111,,143,,,,,,3,2,Appartement,159,6,,,,,,6.597226,46.400089
2021-1253999,2021-01-21,000001,Vente en l'état futur d'achèvement,821000,12,,RTE DE LA CORNICHE,0297,74500,74119,Évian-les-Bains,74,,,74119000AO0356,,,141,,,,,,,,,,1,,,,,,,,,,6.591856,46.389812
2021-1253999,2021-01-21,000001,Vente en l'état futur d'achèvement,821000,12,,RTE DE LA CORNICHE,0297,74500,74119,Évian-les-Bains,74,,,74119000AO0356,,,66,,,,,,,,,,1,,,,,,,,,,6.591856,46.389812
2021-1253999,2021-01-21,000001,Vente en l'état futur d'achèvement,821000,12,,RTE DE LA CORNICHE,0297,74500,74119,Évian-les-Bains,74,,,74119000AO0356,,,4,,,,,,,,,,1,,,,,,,,,,6.591856,46.389812
2021-1253999,2021-01-21,000001,Vente en l'état futur d'achèvement,821000,12,,RTE DE LA CORNICHE,0297,74500,74119,Évian-les-Bains,74,,,74119000AO0356,,,122,,,,,,,,,,1,,,,,,,,,,6.591856,46.389812
2021-1254005,2021-01-30,000001,Vente,310000,1,,AV DE NEUVECELLE,0740,74500,74119,Évian-les-Bains,74,,,74119000AL0400,,,122,,149,,,,,,,,2,3,Dépendance,,0,,,,,,6.594011,46.399908
2021-1254005,2021-01-30,000001,Vente,310000,3,,AV DE NEUVECELLE,0740,74500,74119,Évian-les-Bains,74,,,74119000AL0400,,,402,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.594011,46.399908
2021-1254005,2021-01-30,000001,Vente,310000,1,,AV DE NEUVECELLE,0740,74500,74119,Évian-les-Bains,74,,,74119000AL0400,,,122,,149,,,,,,,,2,2,Appartement,74,3,,,,,,6.594011,46.399908
2021-1254014,2021-02-05,000001,Vente,136800,1,,AV D AUNIERES,0050,74500,74119,Évian-les-Bains,74,,,74119000AL0399,,,28,,52,,,,,,,,2,3,Dépendance,,0,,,,,,6.602192,46.399792
2021-1254014,2021-02-05,000001,Vente,136800,1,,AV D AUNIERES,0050,74500,74119,Évian-les-Bains,74,,,74119000AL0399,,,28,,52,,,,,,,,2,2,Appartement,30,2,,,,,,6.602192,46.399792
2021-1254057,2021-02-12,000001,Vente,162150,1,,QUAI CHARLES ALBERT BESSON,0210,74500,74119,Évian-les-Bains,74,,,74119000AH0068,,,11,44.66,,,,,,,,,1,2,Appartement,54,2,,,,,,6.588164,46.401574
2021-1254058,2021-02-15,000001,Vente en l'état futur d'achèvement,379000,31,,AV ANNA DE NOAILLES,0750,74500,74119,Évian-les-Bains,74,,,74119000AC0022,,,131,25.5,,,,,,,,,1,3,Dépendance,,0,,,,,,6.575412,46.398412
2021-1254058,2021-02-15,000001,Vente en l'état futur d'achèvement,379000,,,AV ANNA DE NOAILLES,0750,74500,74119,Évian-les-Bains,74,,,74119000AC0022,,,202,81.9,,,,,,,,,1,2,Appartement,81,4,,,,,,6.575412,46.398412
2021-1254064,2021-02-08,000001,Vente,392600,48,,RTE DU CORNET,0295,74500,74119,Évian-les-Bains,74,,,74119000AT0796,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1811,6.580162,46.386394
2021-1254067,2021-01-29,000001,Vente,592640,6,,RTE DE SAINT-THOMAS,0849,74500,74119,Évian-les-Bains,74,,,74119000AO0218,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1088,6.588199,46.390556
2021-1254067,2021-01-29,000001,Vente,592640,6,,RTE DE SAINT-THOMAS,0849,74500,74119,Évian-les-Bains,74,,,74119000AO0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1088,6.588199,46.390556
2021-1254099,2021-01-29,000001,Vente,499650,26,,AV DE GAVOT,0406,74500,74119,Évian-les-Bains,74,,,74119000AP0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,6.580793,46.388616
2021-1254099,2021-01-29,000001,Vente,499650,26,,AV DE GAVOT,0406,74500,74119,Évian-les-Bains,74,,,74119000AP0329,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,860,6.580793,46.388616
2021-1254099,2021-01-29,000001,Vente,499650,26,,AV DE GAVOT,0406,74500,74119,Évian-les-Bains,74,,,74119000AP0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,6.580793,46.388616
2021-1254099,2021-01-29,000001,Vente,499650,26,,AV DE GAVOT,0406,74500,74119,Évian-les-Bains,74,,,74119000AP0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,6.580793,46.388616
2021-1254105,2021-02-01,000001,Vente,218325,35,,RUE NATIONALE,0730,74500,74119,Évian-les-Bains,74,,,74119000AK0126,,,3,55.01,32,,33,,5,,,,4,2,Appartement,57,2,,,,,,6.590639,46.400229
2021-1254105,2021-02-01,000001,Vente,218325,35,,RUE NATIONALE,0730,74500,74119,Évian-les-Bains,74,,,74119000AK0126,,,3,55.01,32,,33,,5,,,,4,3,Dépendance,,0,,,,,,6.590639,46.400229
2021-1254107,2021-01-27,000001,Vente en l'état futur d'achèvement,26000,,,CHE DE LA GUINGUETTE,0470,74500,74119,Évian-les-Bains,74,,,74119000AE0053,,,4,,,,,,,,,,1,,,,,,,,,,6.586227,46.398364
2021-1254148,2021-01-27,000001,Vente en l'état futur d'achèvement,502000,12,,RTE DE LA CORNICHE,0297,74500,74119,Évian-les-Bains,74,,,74119000AO0356,,,50,,,,,,,,,,1,,,,,,,,,,6.591856,46.389812
2021-1254148,2021-01-27,000001,Vente en l'état futur d'achèvement,502000,12,,RTE DE LA CORNICHE,0297,74500,74119,Évian-les-Bains,74,,,74119000AO0356,,,165,,,,,,,,,,1,,,,,,,,,,6.591856,46.389812
2021-1254148,2021-01-27,000001,Vente en l'état futur d'achèvement,502000,12,,RTE DE LA CORNICHE,0297,74500,74119,Évian-les-Bains,74,,,74119000AO0356,,,146,,,,,,,,,,1,,,,,,,,,,6.591856,46.389812
2021-1254149,2021-01-29,000001,Vente en l'état futur d'achèvement,20000,,,,,,74119,Évian-les-Bains,74,,,74119000AH0146,,,50,,,,,,,,,,1,,,,,,,,,,6.588623,46.400316
2021-1254161,2021-02-23,000001,Vente,106000,8,,PL DOCTEUR JEAN BERNEX,0490,74500,74119,Évian-les-Bains,74,,,74119000AI0227,,,6,21.67,,,,,,,,,1,2,Appartement,26,2,,,,,,6.591229,46.400647
2021-1254163,2021-02-24,000001,Vente,160000,7,,RTE DES CERTES,0203,74500,74119,Évian-les-Bains,74,,,74119000AE0159,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.581293,46.393004
2021-1254163,2021-02-24,000001,Vente,160000,7,,RTE DES CERTES,0203,74500,74119,Évian-les-Bains,74,,,74119000AE0159,,,33,43.35,,,,,,,,,1,2,Appartement,44,2,,,,,,6.581293,46.393004
2021-1254164,2021-01-29,000001,Vente,147876,19,,IMP DU TIR AUX PIGEONS,0914,74500,74119,Évian-les-Bains,74,,,74119000AR0308,,,98,46.97,,,,,,,,,1,2,Appartement,50,3,,,,,,6.59428,46.388587
2021-1254168,2021-02-19,000001,Vente,450000,24,,AV DE THONY,0918,74500,74119,Évian-les-Bains,74,,,74119000AB0337,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,993,,
2021-1254168,2021-02-19,000001,Vente,450000,24,B,AV DE THONY,0918,74500,74119,Évian-les-Bains,74,,,74119000AB0338,,,,,,,,,,,,,0,1,Maison,219,6,S,sols,,,987,6.574687,46.391903
2021-1254168,2021-02-19,000001,Vente,450000,,,AV DE THONY,0918,74500,74119,Évian-les-Bains,74,,,74119000AB0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,668,6.57514,46.39154
2021-1254168,2021-02-19,000001,Vente,450000,,,AV DE THONY,0918,74500,74119,Évian-les-Bains,74,,,74119000AB0341,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.574977,46.391635
2021-1254168,2021-02-19,000001,Vente,450000,,,AV DE THONY,0918,74500,74119,Évian-les-Bains,74,,,74119000AB0342,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.575074,46.391642
2021-1254182,2021-02-12,000001,Vente,160000,26,,RUE DU PORT,0790,74500,74119,Évian-les-Bains,74,,,74119000AI0189,,,641,,664,50.31,,,,,,,2,3,Dépendance,,0,,,,,,6.592903,46.40087
2021-1254182,2021-02-12,000001,Vente,160000,26,,RUE DU PORT,0790,74500,74119,Évian-les-Bains,74,,,74119000AI0189,,,641,,664,50.31,,,,,,,2,2,Appartement,52,1,,,,,,6.592903,46.40087
2021-1254182,2021-02-12,000001,Vente,160000,26,,RUE DU PORT,0790,74500,74119,Évian-les-Bains,74,,,74119000AI0189,,,641,,664,50.31,,,,,,,2,3,Dépendance,,0,,,,,,6.592903,46.40087
2021-1254187,2021-02-08,000001,Vente en l'état futur d'achèvement,455000,,,AV DE LA GARE,0400,74500,74119,Évian-les-Bains,74,,,74119000AC0381,,,4,72.5,,,,,,,,,1,,,,,,,,,,6.583609,46.399484
2021-1254187,2021-02-08,000001,Vente en l'état futur d'achèvement,455000,,,AV DE LA GARE,0400,74500,74119,Évian-les-Bains,74,,,74119000AC0381,,,39,,,,,,,,,,1,,,,,,,,,,6.583609,46.399484
2021-1254187,2021-02-08,000001,Vente en l'état futur d'achèvement,455000,,,AV DE LA GARE,0400,74500,74119,Évian-les-Bains,74,,,74119000AC0381,,,36,,,,,,,,,,1,,,,,,,,,,6.583609,46.399484
2021-1254190,2021-02-04,000001,Vente,559800,19,,BD DU CLOU,0289,74500,74119,Évian-les-Bains,74,,,74119000AP0277,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,843,6.586616,46.387891
2021-1254193,2021-02-15,000001,Vente,375000,77,T,IMP DU CLOU,0298,74500,74119,Évian-les-Bains,74,,,74119000AP0055,,,91,85.15,,,,,,,,,1,1,Maison,86,4,,,,,,6.583843,46.387778
2021-1254198,2021-02-04,000001,Vente,355000,,,RTE DE L X,0970,74500,74119,Évian-les-Bains,74,,,74119000AV0542,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.577063,46.39053
2021-1254198,2021-02-04,000001,Vente,355000,2,,RTE DE L X,0970,74500,74119,Évian-les-Bains,74,,,74119000AV0554,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,268,6.577154,46.390496
2021-1254215,2021-02-23,000001,Vente,425000,83,,RTE DE LA CORNICHE,0297,74500,74119,Évian-les-Bains,74,,,74119000AT0707,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,585,6.58091,46.385617
2021-1254215,2021-02-23,000001,Vente,425000,83,,RTE DE LA CORNICHE,0297,74500,74119,Évian-les-Bains,74,,,74119000AT0863,,,,,,,,,,,,,0,,,,,J,jardins,,,249,6.580911,46.385807
2021-1254217,2021-02-08,000001,Vente en l'état futur d'achèvement,821000,12,,RTE DE LA CORNICHE,0297,74500,74119,Évian-les-Bains,74,,,74119000AO0356,,,39,,,,,,,,,,1,,,,,,,,,,6.591856,46.389812
2021-1254217,2021-02-08,000001,Vente en l'état futur d'achèvement,821000,12,,RTE DE LA CORNICHE,0297,74500,74119,Évian-les-Bains,74,,,74119000AO0356,,,179,,,,,,,,,,1,,,,,,,,,,6.591856,46.389812
2021-1254217,2021-02-08,000001,Vente en l'état futur d'achèvement,821000,12,,RTE DE LA CORNICHE,0297,74500,74119,Évian-les-Bains,74,,,74119000AO0356,,,192,,,,,,,,,,1,,,,,,,,,,6.591856,46.389812
2021-1254217,2021-02-08,000001,Vente en l'état futur d'achèvement,821000,12,,RTE DE LA CORNICHE,0297,74500,74119,Évian-les-Bains,74,,,74119000AO0356,,,25,,,,,,,,,,1,,,,,,,,,,6.591856,46.389812
2021-1254219,2021-02-08,000001,Vente en l'état futur d'achèvement,180000,12,,RTE DE LA CORNICHE,0297,74500,74119,Évian-les-Bains,74,,,74119000AO0356,,,183,,,,,,,,,,1,,,,,,,,,,6.591856,46.389812
2021-1254219,2021-02-08,000001,Vente en l'état futur d'achèvement,180000,12,,RTE DE LA CORNICHE,0297,74500,74119,Évian-les-Bains,74,,,74119000AO0356,,,177,,,,,,,,,,1,,,,,,,,,,6.591856,46.389812
2021-1254219,2021-02-08,000001,Vente en l'état futur d'achèvement,180000,12,,RTE DE LA CORNICHE,0297,74500,74119,Évian-les-Bains,74,,,74119000AO0356,,,37,,,,,,,,,,1,,,,,,,,,,6.591856,46.389812
2021-1254228,2021-02-25,000001,Vente,155000,37,,BD JEAN JAURES,0500,74500,74119,Évian-les-Bains,74,,,74119000AE0048,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.58749,46.398954
2021-1254228,2021-02-25,000001,Vente,155000,37,,BD JEAN JAURES,0500,74500,74119,Évian-les-Bains,74,,,74119000AE0048,,,112,,131,47.34,,,,,,,2,3,Dépendance,,0,,,,,,6.58749,46.398954
2021-1254228,2021-02-25,000001,Vente,155000,37,,BD JEAN JAURES,0500,74500,74119,Évian-les-Bains,74,,,74119000AE0048,,,112,,131,47.34,,,,,,,2,2,Appartement,46,2,,,,,,6.58749,46.398954
2021-1254229,2021-02-23,000001,Vente,215000,38,,RUE DE LA TOUVIERE,0930,74500,74119,Évian-les-Bains,74,,,74119000AI0026,,,29,59.12,,,,,,,,,1,3,Dépendance,,0,,,,,,6.594615,46.4007
2021-1254229,2021-02-23,000001,Vente,215000,38,,RUE DE LA TOUVIERE,0930,74500,74119,Évian-les-Bains,74,,,74119000AI0026,,,29,59.12,,,,,,,,,1,2,Appartement,78,3,,,,,,6.594615,46.4007
2021-1254237,2021-02-09,000001,Vente en l'état futur d'achèvement,411000,,,,,,74119,Évian-les-Bains,74,,,74119000AH0146,,,15,,,,,,,,,,1,,,,,,,,,,6.588623,46.400316
2021-1254237,2021-02-09,000001,Vente en l'état futur d'achèvement,411000,,,,,,74119,Évian-les-Bains,74,,,74119000AH0146,,,208,,,,,,,,,,1,,,,,,,,,,6.588623,46.400316
2021-1254343,2021-02-17,000001,Vente en l'état futur d'achèvement,420000,,,,,,74119,Évian-les-Bains,74,,,74119000AH0146,,,312,,,,,,,,,,1,,,,,,,,,,6.588623,46.400316
2021-1254343,2021-02-17,000001,Vente en l'état futur d'achèvement,420000,,,,,,74119,Évian-les-Bains,74,,,74119000AH0146,,,41,,,,,,,,,,1,,,,,,,,,,6.588623,46.400316
2021-1254343,2021-02-17,000001,Vente en l'état futur d'achèvement,420000,,,,,,74119,Évian-les-Bains,74,,,74119000AH0146,,,67,,,,,,,,,,1,,,,,,,,,,6.588623,46.400316
2021-1254343,2021-02-17,000001,Vente en l'état futur d'achèvement,420000,,,,,,74119,Évian-les-Bains,74,,,74119000AH0146,,,9,,,,,,,,,,1,,,,,,,,,,6.588623,46.400316