siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059105569,00046,05910556900046,O,,NN,,,,true,1,,,,ALL,DES GANDONNIERES,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
060111374,00017,06011137400017,O,,,,,,true,1,,,,RTE,DU PORAGE,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
063104129,00018,06310412900018,O,,,,,,true,1,,,,LD,LES GRAVIERS,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
063105357,00014,06310535700014,O,,,,,,true,1,,,,,BOURG,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
063106124,00017,06310612400017,O,,,,,,true,1,,,,,,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
065106635,00017,06510663500017,O,,,,,,true,1,,,,RTE,DE CHEMIRE,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
066104688,00016,06610468800016,O,,NN,,,,true,1,,,,LD,LES GRAVIERS,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
068100965,00018,06810096500018,O,,,,,,true,1,,,,,BOURG,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
068100973,00012,06810097300012,O,,,,,,true,1,,,,,BOURG,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
305965576,00013,30596557600013,O,,NN,,,,true,1,,,,,AUBERGE DU BON ACCUEIL,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
316367895,00018,31636789500018,O,,,,,,true,1,,,,PL,DE L EGLISE,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.571574,47.663766,0.5,street,"Place de l'Eglise, Champigné 49330 Les Hauts-d'Anjou",49080_0140,G,PLACE DE L EGLISE,CHAMPIGNE
320545866,00024,32054586600024,O,,NN,,,,true,1,,,,,LE PREBYSTERE,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
321622359,00016,32162235900016,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,-0.571574,47.663766,0.5,street,"Place de l'Eglise, Champigné 49330 Les Hauts-d'Anjou",49080_0140,G,PLACE DE L EGLISE,CHAMPIGNE
322854480,00041,32285448000041,O,1993-05-01,NN,,,,true,1,,,,PL,ROBERT LE FORT,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,2001-08-05,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
324269505,00016,32426950500016,O,,NN,,,,true,1,,,,,PETITE PLAISANCE,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
324316314,00016,32431631400016,O,,,,,,true,1,,,,,BOURG,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
329101422,00015,32910142200015,O,,NN,,,,true,1,,,,,VILLECHIEN,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
330302548,00020,33030254800020,O,,NN,,,,true,1,,,,CHE,DU PIN,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
330410127,00014,33041012700014,P,1984-07-01,NN,,,2021-01-20T10:55:03,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BRISSARTHE,,[ND],49051,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-29,F,[ND],[ND],[ND],[ND],52.4N,NAF1993,N,,,0,,,,,,
332021609,00018,33202160900018,O,,NN,,,,true,1,,,,,,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.50,NAP,N,,,0,,,,,,
333368934,00019,33336893400019,O,,NN,,,,true,1,,,,,PETITE PLAISANCE,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
333412187,00010,33341218700010,O,,NN,,,,true,1,,,,,LE PETIT HARAS,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,,F,,,,,24.09,NAP,N,,,0,,,,,,
337999981,00018,33799998100018,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,67.01,NAP,N,-0.571574,47.663766,0.5,street,"Place de l'Eglise, Champigné 49330 Les Hauts-d'Anjou",49080_0140,G,PLACE DE L EGLISE,CHAMPIGNE
338158322,00010,33815832200010,O,,NN,,,,true,1,,,,,LA CHANTERIE,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.01,NAP,N,,,0,,,,,,
340160712,00014,34016071200014,O,,NN,,,,true,1,,,,,LA GOUVERIE,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
341816239,00014,34181623900014,O,,NN,,,,true,1,,,,,,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1987-12-02,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
347504524,00013,34750452400013,O,,NN,,,,true,1,,,,,AUBERGE DU BON ACCUEIL,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,67.01,NAP,N,,,0,,,,,,
348739988,00015,34873998800015,O,,NN,,,,true,1,,,,,L HOMMEE,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349218909,00019,34921890900019,O,,,,,,true,1,,,,PL,DE L'EGLISE,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1992-01-29,F,,,,,55.3A,NAF1993,N,-0.571574,47.663766,0.5,street,"Place de l'Eglise, Champigné 49330 Les Hauts-d'Anjou",49080_0140,G,PLACE DE L EGLISE,CHAMPIGNE
350037388,00013,35003738800013,O,,NN,,,,true,1,,,,,LE CORMIER,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,-0.572241,47.667406,0.42,street,"Allée du Cormier, Champigné 49330 Les Hauts-d'Anjou",49080_pbvx7v,G,ALLEE DU CORMIER,CHAMPIGNE
353357650,00012,35335765000012,O,1990-02-01,NN,,,,true,1,,,,,LA GIFFRAIE,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
377716048,00014,37771604800014,O,1990-05-02,,,,,true,1,,,,LD,LA MORLIERE,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
379162159,00022,37916215900022,O,,NN,,,,true,1,,,,,LA COUTARDIERE,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
385190400,00015,38519040000015,O,,NN,,,,true,1,,,,,LE PORT DE L ISLE,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
392105748,00025,39210574800025,O,1994-01-01,NN,,,,true,1,,,,,LES LANDES,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.591198,47.674691,0.39,street,"la Grande Bradière, Champigné 49330 Les Hauts-d'Anjou",49080_zsqpf8,G,LA GRANDE BRADIERE,CHAMPIGNE
398700492,00018,39870049200018,O,1994-09-15,NN,,,2006-11-25T12:35:40,true,1,,,,,VILLECHIEN,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
400070579,00018,40007057900018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1995-11-12,F,,,,,22.1C,NAF1993,N,,,0,,,,,,
400934857,00014,40093485700014,O,,NN,,,,true,1,,,,RUE,GASTON ZENON,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1997-02-19,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
401079041,00018,40107904100018,O,1995-03-07,NN,,,2006-11-25T14:42:33,true,1,,,,,LE GRAVIER,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
413038969,00015,41303896900015,O,,NN,,,,true,1,,,,,CHAMPEAUX,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413355454,00013,41335545400013,O,1997-08-15,,,,,true,1,,,,RUE,GASTON ZENON,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
413473612,00013,41347361200013,O,1997-09-01,NN,,,,true,1,,,,,ANCIENNES ECOLES,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
418847794,00017,41884779400017,O,1998-07-04,,,,,true,1,,,,RUE,DU PORAGE,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
422570994,00018,42257099400018,O,1999-04-19,,,,,true,1,,,,,LA SAINT SYLVESTRE,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
431635978,00015,43163597800015,O,2000-01-12,NN,,,,true,1,,,,,LE GRAVIER,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
786133124,00010,78613312400010,O,,,,,,true,1,,,,LD,BARONNERIE,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
786133157,00028,78613315700028,O,,NN,,,,true,1,,,,LD,LES LAURIERS,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
786133165,00013,78613316500013,O,,NN,,,,true,1,,,,,,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
786133173,00017,78613317300017,O,,,,,2006-11-25T22:21:37,true,1,,,,,,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
786133199,00012,78613319900012,O,,NN,,,,true,1,,,,LD,LA FOUCHERIE,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1986-10-21,F,,,,,60.01,NAP,N,,,0,,,,,,
786133207,00013,78613320700013,O,,,,,,true,1,,,,,,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,89.03,NAP,N,,,0,,,,,,
786133215,00016,78613321500016,O,,,,,,true,1,,,,LD,LA TRINITE,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
788253003,00024,78825300300024,O,1900-01-01,,,,2013-02-20T08:16:25,false,4,,,,,BOURG,49330,BRISSARTHE,,,49051,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
