id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-643746,2021-03-17,000001,Vente,42000,,,VOIZERE,B118,37120,37007,Assay,37,,,37007000ZA0078,,,,,,,,,,,,,0,,,,,T,terres,,,10243,0.247759,47.084125
2021-643746,2021-03-17,000001,Vente,42000,,,VOIZERE,B118,37120,37007,Assay,37,,,37007000ZA0078,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.247759,47.084125
2021-644104,2021-05-07,000001,Echange,7000,,,LA BELLE CROIX,B006,37120,37007,Assay,37,,,37007000ZD0117,,,,,,,,,,,,,0,,,,,VE,vergers,,,31213,0.287605,47.080175
2021-644104,2021-05-07,000002,Echange,7000,,,LA CHAPELIERE,B023,37120,37007,Assay,37,,,37007000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,7880,0.279058,47.079716
2021-644104,2021-05-07,000002,Echange,7000,,,LA CHAPELIERE,B023,37120,37007,Assay,37,,,37007000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,15760,0.279058,47.079716
2021-644104,2021-05-07,000002,Echange,7000,,,LA CHAPELIERE,B023,37120,37007,Assay,37,,,37007000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,5077,0.279983,47.079483
2021-644104,2021-05-07,000002,Echange,7000,,,LA CHAPELIERE,B023,37120,37007,Assay,37,,,37007000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,10153,0.279983,47.079483
2021-645044,2021-08-13,000001,Vente,24000,,,PIECE DE REVEILLON,B082,37120,37007,Assay,37,,,37007000ZD0108,,,,,,,,,,,,,0,,,,,T,terres,,,1703,0.29749,47.075029
2021-645044,2021-08-13,000001,Vente,24000,,,PIECE DE REVEILLON,B082,37120,37007,Assay,37,,,37007000ZD0108,,,,,,,,,,,,,0,,,,,S,sols,,,2436,0.29749,47.075029
2021-645117,2021-08-07,000001,Vente,253100,,,LES TERRES NOIRES,B113,37120,37007,Assay,37,,,37007000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,36020,0.296601,47.056294
2021-645117,2021-08-07,000001,Vente,253100,,,LES TERRES NOIRES,B113,37120,37007,Assay,37,,,37007000ZI0060,,,,,,,,,,,,,0,,,,,S,sols,,,23307,0.298691,47.05515
2021-645117,2021-08-07,000001,Vente,253100,,,LES TERRES NOIRES,B113,37120,37007,Assay,37,,,37007000ZI0060,,,,,,,,,,,,,0,,,,,T,terres,,,26792,0.298691,47.05515
2021-645119,2021-08-07,000001,Vente,154204.6,,,PRAIRIE DE BEL EBAT,B093,37120,37007,Assay,37,,,37007000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,12090,0.300821,47.076545
2021-645119,2021-08-07,000001,Vente,154204.6,,,PRAIRIE DE BEL EBAT,B093,37120,37007,Assay,37,,,37007000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,30900,0.300838,47.078586
2021-645119,2021-08-07,000001,Vente,154204.6,,,LE FILET,B039,37120,37007,Assay,37,,,37007000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,40990,0.290432,47.052221
2021-645119,2021-08-07,000001,Vente,154204.6,,,LA GRAVELLE,B051,37120,37007,Assay,37,,,37007000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,59070,0.29528,47.053854
2021-645119,2021-08-07,000001,Vente,154204.6,,,L ORMEAU ROUGE,B073,37120,37007,Assay,37,,,37007000ZM0034,,,,,,,,,,,,,0,,,,,T,terres,,,113360,0.272483,47.053071
2021-645392,2021-10-13,000001,Vente,4400,,,LE BOIS DU CHEMIN VERT,B015,37120,37007,Assay,37,,,37007000ZN0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22020,0.287908,47.0621
2021-645610,2021-10-15,000001,Vente,260000,86,,LES VERRINES,B115,37120,37007,Assay,37,,,37007000ZM0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1460,0.279956,47.058043
2021-645610,2021-10-15,000001,Vente,260000,86,,LES VERRINES,B115,37120,37007,Assay,37,,,37007000ZM0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1460,0.279956,47.058043
2021-645610,2021-10-15,000001,Vente,260000,86,,LES VERRINES,B115,37120,37007,Assay,37,,,37007000ZM0017,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,1460,0.279956,47.058043
2021-645610,2021-10-15,000001,Vente,260000,86,,LES VERRINES,B115,37120,37007,Assay,37,,,37007000ZM0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1460,0.279956,47.058043
2021-645610,2021-10-15,000001,Vente,260000,,,CHESAC,B027,37120,37007,Assay,37,,,37007000ZM0018,,,,,,,,,,,,,0,,,,,T,terres,,,1210,0.280151,47.05848
2021-646215,2021-03-16,000001,Vente,914,,,LA FRICHE DU CORMIER,B044,37120,37007,Assay,37,,,37007000ZN0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6040,0.278852,47.062734
