siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
033119397,00017,03311939700017,O,1994-12-25,NN,,,2011-04-23T04:01:24,true,5,,33,,BD,JEAN MOULIN,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,81.10Z,NAFRev2,N,0.478924,44.855909,0.85,housenumber,33 Boulevard Jean Moulin 24100 Bergerac,24037_2425_00033,G,33 BOULEVARD JEAN MOULIN,
033124033,00011,03312403300011,O,1994-12-25,01,2018,,2020-08-25T10:10:33,true,3,,,,RUE,LAMARTINE,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.469748,44.849057,0.95,street,Rue Lamartine 24100 Bergerac,24037_2590,G,RUE LAMARTINE,
033126251,00017,03312625100017,O,1994-12-25,NN,,,2008-01-04T17:55:50,true,2,,4,,RUE,DU PROFESSEUR TESTUT,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.48777,44.848201,0.95,housenumber,4 Rue du Professeur Testut 24100 Bergerac,24037_3870_00004,G,4 RUE DU PROFESSEUR TESTUT,
033126780,00015,03312678000015,O,1994-12-25,NN,,,2008-01-04T17:55:50,true,2,,,,RUE,VALETTE,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.48069,44.853881,0.95,street,Rue Valette 24100 Bergerac,24037_4660,G,RUE VALETTE,
033132358,00012,03313235800012,O,1994-12-25,NN,,,2008-01-04T17:55:50,true,2,,1,,RUE,CHATEAUBRIAND,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.477609,44.847267,0.95,housenumber,1 Rue Chateaubriand 24100 Bergerac,24037_1090_00001,G,1 RUE CHATEAUBRIAND,
043887157,00014,04388715700014,O,1997-12-25,NN,,,2008-01-04T18:05:52,true,2,,36,,RUE,DU PROFESSEUR POZZI,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.487817,44.851247,0.95,housenumber,36 Rue du Professeur Pozzi 24100 Bergerac,24037_3860_00036,G,36 RUE DU PROFESSEUR POZZI,
068502376,03446,06850237603446,O,1997-01-01,NN,,,2013-05-18T02:05:15,false,4,,93,,RUE,NEUVE D ARGENSON,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,58.13Z,NAFRev2,O,0.487026,44.85265,0.95,housenumber,93 Rue Neuve d'Argenson 24100 Bergerac,24037_3240_00093,G,93 RUE NEUVE D ARGENSON,
070202015,00023,07020201500023,O,1900-01-01,NN,,,,false,4,,23,,RUE,DE LA RESISTANCE,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,70.2C,NAF1993,N,0.48467,44.85304,0.95,housenumber,23 Rue de la Résistance 24100 Bergerac,24037_4000_00023,G,23 RUE DE LA RESISTANCE,
070406806,00086,07040680600086,O,2013-05-03,,,,2016-12-08T11:59:49,false,2,,2,,RUE,CANDILLAC,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.81Z,NAFRev2,N,0.484961,44.848731,0.95,housenumber,2 Rue Candillac 24100 Bergerac,24037_0840_00002,G,2 RUE CANDILLAC,
085580983,02127,08558098302127,O,2005-01-01,02,2018,,2020-08-25T10:12:50,false,3,PLACE DE LA BASCULE,1,,RUE,MACEROUZE,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMPTOIR SEIGNEURIE-GAUTHIER,,,,46.73B,NAFRev2,O,0.483112,44.85637,0.85,street,Rue Macerouze 24100 Bergerac,24037_2720,G,RUE MACEROUZE,
096380373,00108,09638037300108,O,2015-12-22,01,2018,,2020-08-25T10:12:55,false,1,ZONE VALLADE SUD BRIDET POLE VITICO,,,,VALLADE,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2015-12-22,A,,,,,42.99Z,NAFRev2,O,0.483298,44.828578,0.95,street,Vallade 24100 Bergerac,24037_aw19m2,G,VALLADE,
120064027,00903,12006402700903,O,2015-01-01,,,,2019-10-04T10:34:13,false,1,AERODROME DE BERGERAC-ROUMANIERE,,,,AERODROME ROUMANIERE EST,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2015-01-01,A,SNA-GSO-SNA-SO - ANTENNE BERGERAC DORDOGNE PERIG,,,,84.13Z,NAFRev2,N,0.516166,44.822965,0.8,locality,Aerodrome de Roumaniere Ou 24100 Bergerac,24037_b001,G,AERODROME DE ROUMANIERE OU,
130002702,00079,13000270200079,O,2007-01-01,NN,,,2010-04-18T03:06:34,false,3,,2,,PL,DU DOCTEUR CAYLA,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,84.13Z,NAFRev2,O,0.483299,44.85023,0.87,housenumber,2 Place du Docteur Cayla 24100 Bergerac,24037_1480_00002,G,2 PLACE DU DOCTEUR CAYLA,
130002702,00301,13000270200301,O,2008-02-01,01,2018,,2020-08-25T10:13:03,false,2,POLE VITICOLE DES VINS DE BERGERAC,,,,BRIDET SUD,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,84.13Z,NAFRev2,O,0.476689,44.828546,0.64,street,Bridet 24100 Bergerac,24037_q932qr,G,BRIDET,
130005481,07106,13000548107106,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,3,,16,,RUE,DU PETIT SOL,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2015-06-01,F,ALE BERGERAC,,,,84.13Z,NAFRev2,O,0.48386,44.856846,0.95,housenumber,16 Rue du Petit Sol 24100 Bergerac,24037_3530_00016,G,16 RUE DU PETIT SOL,
130005481,11686,13000548111686,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,3,,123,,RUE,VALETTE,24100,BERGERAC,,BERGERAC,24037,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,84.13Z,NAFRev2,O,0.474567,44.857263,0.95,housenumber,123 Rue Valette 24100 Bergerac,24037_4660_00123,G,123 RUE VALETTE,
130005481,17873,13000548117873,O,2010-04-01,,,,2012-06-08T13:58:10,false,3,,18,,RUE,MOUNET SULLY,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2012-06-01,F,USP AGCE SPECIALISEE DORDOGNE,,,,84.13Z,NAFRev2,O,0.482032,44.85289,0.83,street,Rue Mounet Sully 24100 Bergerac,24037_3180,G,RUE MOUNET SULLY,
130005481,22220,13000548122220,O,2014-02-01,21,2018,,2020-08-25T10:13:06,false,1,,2,,RUE,RUDOLF NOUREEV,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2014-02-01,A,POLE EMPLOI BERGERAC,,,,84.13Z,NAFRev2,O,0.478357,44.844096,0.95,housenumber,2 Rue Rudolf Noureev 24100 Bergerac,24037_4158_00002,G,2 RUE RUDOLF NOUREEV,
130006364,00082,13000636400082,O,2009-04-01,11,2018,,2020-08-25T10:13:07,false,2,ZA SUD - BRIDET SUD,,,,VALLADE,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2010-03-28,A,POLE VITICOLE,,,,84.13Z,NAFRev2,O,0.483298,44.828578,0.95,street,Vallade 24100 Bergerac,24037_aw19m2,G,VALLADE,
130014731,00173,13001473100173,O,2011-07-01,12,2018,,2020-08-25T10:13:22,false,1,CENTRE DES FINANCES PUBLIQUES,6,B,RUE,DU DOCTEUR SIMOUNET,24100,BERGERAC,,,24037,24113,BERGERAC CEDEX,,,,,,,,,,,,,,,,,2011-07-01,A,SERVICE DES IMPOTS DES PARTICULIERS DE BERGERAC,,,,84.11Z,NAFRev2,N,0.489962,44.853426,0.86,housenumber,6 bis Rue du Docteur Simounet 24100 Bergerac,24037_1515_00006_bis,G,6 BIS RUE DU DOCTEUR SIMOUNET,
130014731,00249,13001473100249,O,2011-07-01,11,2018,,2020-08-25T10:13:22,false,2,,1,,CRS,ALSACE LORRAINE,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2019-06-05,F,TRESORERIE DE BERGERAC MUNICIPALE ET BANLIEUE,,,,84.11Z,NAFRev2,N,0.486015,44.855597,0.87,housenumber,1 Cours Alsace Lorraine 24100 Bergerac,24037_0170_00001,G,1 COURS ALSACE LORRAINE,
130014731,00470,13001473100470,O,2011-07-01,01,2018,,2020-08-25T10:13:22,false,2,CENTRE DES FINANCES PUBLIQUES,6,B,RUE,DU DOCTEUR SIMOUNET,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2019-08-31,A,SDIF DE DORDOGNE-BERGERAC,,,,84.11Z,NAFRev2,N,0.489962,44.853426,0.86,housenumber,6 bis Rue du Docteur Simounet 24100 Bergerac,24037_1515_00006_bis,G,6 BIS RUE DU DOCTEUR SIMOUNET,
130014731,00488,13001473100488,O,2011-07-01,11,2018,,2020-08-25T10:13:22,false,2,CENTRE DES FINANCES PUBLIQUES,6,B,RUE,DU DOCTEUR SIMOUNET,24100,BERGERAC,,,24037,24113,BERGERAC CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE BERGERAC,,,,84.11Z,NAFRev2,N,0.489962,44.853426,0.86,housenumber,6 bis Rue du Docteur Simounet 24100 Bergerac,24037_1515_00006_bis,G,6 BIS RUE DU DOCTEUR SIMOUNET,
130014731,00496,13001473100496,O,2011-07-01,12,2018,,2020-08-25T10:13:22,false,1,CENTRE DES FINANCES PUBLIQUES,6,B,RUE,DU DOCTEUR SIMOUNET,24100,BERGERAC,,,24037,24113,BERGERAC CEDEX,,,,,,,,,,,,,,,,,2011-07-01,A,SIE BERGERAC,,,,84.11Z,NAFRev2,N,0.489962,44.853426,0.86,housenumber,6 bis Rue du Docteur Simounet 24100 Bergerac,24037_1515_00006_bis,G,6 BIS RUE DU DOCTEUR SIMOUNET,
130014731,00579,13001473100579,O,2019-06-05,,,,2019-05-16T15:18:27,false,1,,6,B,RUE,DU DOCTEUR SIMOUNET,24100,BERGERAC,,,24037,24113,BERGERAC CEDEX,,,,,,,,,,,,,,,,,2019-06-05,A,TRESOREIE DE BERGERAC MUNICIPALE ET B,,,,84.11Z,NAFRev2,N,0.489962,44.853426,0.86,housenumber,6 bis Rue du Docteur Simounet 24100 Bergerac,24037_1515_00006_bis,G,6 BIS RUE DU DOCTEUR SIMOUNET,
130014731,00603,13001473100603,O,2020-07-03,,,,2020-07-06T14:14:45,false,1,,6,B,RUE,DU DOCTEUR SIMOUNET,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2020-07-03,A,ANTENNE DE BERGERAC - PCE DE PERIGUEUX,,,,84.11Z,NAFRev2,N,0.489962,44.853426,0.86,housenumber,6 bis Rue du Docteur Simounet 24100 Bergerac,24037_1515_00006_bis,G,6 BIS RUE DU DOCTEUR SIMOUNET,
130014731,00629,13001473100629,O,2020-07-09,,,,2020-07-10T15:21:36,false,1,,6,B,RUE,DU DOCTEUR SIMOUNET,24100,BERGERAC,,,24037,24113,BERGERAC CEDEX,,,,,,,,,,,,,,,,,2020-07-09,A,ANTENNE DE BERGERAC - PCRP DE LA DORDOGNE,,,,84.11Z,NAFRev2,N,0.489962,44.853426,0.86,housenumber,6 bis Rue du Docteur Simounet 24100 Bergerac,24037_1515_00006_bis,G,6 BIS RUE DU DOCTEUR SIMOUNET,
130014731,00660,13001473100660,O,2021-07-01,,,,2021-04-24T12:41:11,false,1,CENTRE DES FINANCES PUBLIQUES,6,B,RUE,DU DOCTEUR SIMOUNET,24100,BERGERAC,,,24037,24113,BERGERAC CEDEX,,,,,,,,,,,,,,,,,2021-07-01,A,SAPF BERGERAC,,,,84.11Z,NAFRev2,N,0.489962,44.853426,0.86,housenumber,6 bis Rue du Docteur Simounet 24100 Bergerac,24037_1515_00006_bis,G,6 BIS RUE DU DOCTEUR SIMOUNET,
130020993,00023,13002099300023,O,2015-03-27,,,,2015-04-27T15:29:19,false,1,CH SAMUEL POZZI,9,,RUE,DU PROFESSEUR CALMETTE,24100,BERGERAC,,BP 820,24037,24108,BERGERAC CEDEX,,,,,,,,,,,,,,,,,2015-03-27,A,LBM DU CH DE BERGERAC,,,,86.90B,NAFRev2,N,0.496768,44.851195,0.76,housenumber,9 Av du Professeur Albert Calmette 24100 Bergerac,24037_up92ch_00009,G,9 AV DU PR ALBERT CALMETTE,
130022494,00210,13002249400210,O,2017-01-01,01,2018,,2020-08-25T10:13:27,false,2,,,,RUE,RAGUENEAU,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2018-01-21,A,CCIT DORDOGNE-BERGERAC,,,,94.11Z,NAFRev2,O,0.491644,44.853919,0.95,street,Rue Ragueneau 24100 Bergerac,24037_3962,G,RUE RAGUENEAU,
172400012,00081,17240001200081,O,1986-02-14,01,2018,,2020-08-25T10:13:32,false,3,,,,PL,GAMBETTA,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE,,,,84.11Z,NAFRev2,N,0.482825,44.853843,0.8,street,Place Gambetta 24100 Bergerac,24037_1990,G,PLACE GAMBETTA,
172401317,00026,17240131700026,O,1984-08-09,NN,,,,false,3,,20,,RUE,DES FRERES PRECHEURS,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,1992-10-01,F,CENTRE ORIENTATION EDUCATIVE,,,,85.3B,NAF1993,N,0.480114,44.855413,0.95,housenumber,20 Rue des Fréres Prêcheurs 24100 Bergerac,24037_1914_00020,G,20 RUE DES FRERES PRECHEURS,
172401317,00059,17240131700059,O,1988-10-05,NN,,,2011-05-04T14:00:04,false,4,PALAIS DE JUSTICE,,,PL,DU PALAIS,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2010-09-01,F,SERVICE EDUCATIF AUPRES DU TRIBUNAL,,,,87.90A,NAFRev2,N,0.485549,44.852743,0.73,street,Rue du Palais 24100 Bergerac,24037_3270,G,RUE DU PALAIS,
172401317,00075,17240131700075,O,1992-10-01,NN,,,2012-05-05T00:18:21,false,4,,22,,RUE,DU DOCTEUR SIMOUNET,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2010-09-01,F,CENTRE D'ACTION EDUCATIVE,,,,87.90A,NAFRev2,N,0.491721,44.853313,0.95,housenumber,22 Rue du Docteur Simounet 24100 Bergerac,24037_1515_00022,G,22 RUE DU DOCTEUR SIMOUNET,
172401515,00033,17240151500033,O,1989-02-27,21,2018,,2020-08-25T10:13:32,false,3,,37,,BD,CHANZY,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,0.494528,44.854607,0.8,housenumber,37 Boulevard Chanzy 24100 Bergerac,24037_1020_00037,G,37 BOULEVARD CHANZY,
172402117,00441,17240211700441,O,1983-11-14,,,,,false,4,,1,,CRS,ALSACE LORRAINE,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2001-12-25,F,RECETTE DES FINANCES BERGERAC,,,,75.1A,NAF1993,N,0.486015,44.855597,0.87,housenumber,1 Cours Alsace Lorraine 24100 Bergerac,24037_0170_00001,G,1 COURS ALSACE LORRAINE,
172402117,00581,17240211700581,O,1983-11-15,NN,,,2007-05-19T08:09:27,false,3,,,,RUE,LE BRET,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2006-06-20,F,TRESORERIE BERGERAC MUNICIP. ET BANLIEUE,,,,75.1A,NAFRev1,N,0.492442,44.854045,0.95,street,Rue le Bret 24100 Bergerac,24037_2636,G,RUE LE BRET,
172402117,00656,17240211700656,O,1999-12-16,,,,2006-10-26T23:39:05,false,3,,1,,CRS,ALSACE LORRAINE,24100,BERGERAC,,,24037,24108,BERGERAC CEDEX,,,,,,,,,,,,,,,,,2005-01-18,F,TRESORERIE DE BERGERAC,,,,75.1A,NAFRev1,N,0.486015,44.855597,0.87,housenumber,1 Cours Alsace Lorraine 24100 Bergerac,24037_0170_00001,G,1 COURS ALSACE LORRAINE,
172402117,00763,17240211700763,O,2005-01-18,NN,,,2013-05-18T02:07:56,false,3,HOTEL DES FINANCES,6,B,RUE,DU DOCTEUR SIMOUNET,24100,BERGERAC,,,24037,24108,BERGERAC CEDEX,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE BERGERAC,,,,84.11Z,NAFRev2,N,0.489962,44.853426,0.86,housenumber,6 bis Rue du Docteur Simounet 24100 Bergerac,24037_1515_00006_bis,G,6 BIS RUE DU DOCTEUR SIMOUNET,
172402117,00771,17240211700771,O,2006-06-20,NN,,,2013-05-18T02:07:56,false,3,,1,,CRS,ALSACE LORRAINE,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESOR BERGERAC MUNICIPALE BANLIEUE,,,,84.11Z,NAFRev2,N,0.486015,44.855597,0.87,housenumber,1 Cours Alsace Lorraine 24100 Bergerac,24037_0170_00001,G,1 COURS ALSACE LORRAINE,
172402216,00086,17240221600086,O,1983-11-21,NN,,,2013-05-18T02:07:56,false,4,CENTRE DES FINANCES PUBLIQUES,6,B,RUE,DU DOCTEUR SIMOUNET,24100,BERGERAC,,,24037,24113,BERGERAC CEDEX,,,,,,,,,,,,,,,,,2011-07-01,F,SERVICE IMPOTS ENTREPRISES BERGERAC,,,,84.11Z,NAFRev2,N,0.489962,44.853426,0.86,housenumber,6 bis Rue du Docteur Simounet 24100 Bergerac,24037_1515_00006_bis,G,6 BIS RUE DU DOCTEUR SIMOUNET,
172402216,00144,17240221600144,O,1983-11-22,NN,,,2013-05-18T02:07:56,false,5,CENTRE DES FINANCES PUBLIQUES,6,B,RUE,DU DOCTEUR SIMOUNET,24100,BERGERAC,,,24037,24113,BERGERAC CEDEX,,,,,,,,,,,,,,,,,2011-07-01,F,SCE IMPOTS PARTICULIERS BERGERAC,,,,84.11Z,NAFRev2,N,0.489962,44.853426,0.86,housenumber,6 bis Rue du Docteur Simounet 24100 Bergerac,24037_1515_00006_bis,G,6 BIS RUE DU DOCTEUR SIMOUNET,
172402216,00326,17240221600326,O,1983-12-05,NN,,,2013-05-18T02:07:56,false,5,CENTRE DES FINANCES PUBLIQUES,6,B,RUE,DU DOCTEUR SIMOUNET,24100,BERGERAC,,,24037,24113,BERGERAC CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,CONSERVATION DES HYPOTHEQUES  BERGERAC,,,,84.11Z,NAFRev2,N,0.489962,44.853426,0.86,housenumber,6 bis Rue du Docteur Simounet 24100 Bergerac,24037_1515_00006_bis,G,6 BIS RUE DU DOCTEUR SIMOUNET,
172402216,00342,17240221600342,O,1983-12-06,NN,,,,false,3,,6,B,RUE,DU DOCTEUR SIMOUNET,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,1993-02-01,F,CENTRE VITICULTURE    BERGERAC,,,,75.1A,NAF1993,N,0.489962,44.853426,0.86,housenumber,6 bis Rue du Docteur Simounet 24100 Bergerac,24037_1515_00006_bis,G,6 BIS RUE DU DOCTEUR SIMOUNET,
172402216,00359,17240221600359,O,1983-12-06,NN,,,2013-05-18T02:07:56,false,4,HOTEL DES FINANCES,6,B,RUE,DU DOCTEUR SIMOUNET,24100,BERGERAC,,,24037,24113,BERGERAC CEDEX,,,,,,,,,,,,,,,,,2011-07-01,F,CENTRE DES IMPOTS FONCIERS   BERGERAC,,,,84.11Z,NAFRev2,N,0.489962,44.853426,0.86,housenumber,6 bis Rue du Docteur Simounet 24100 Bergerac,24037_1515_00006_bis,G,6 BIS RUE DU DOCTEUR SIMOUNET,
172402216,00375,17240221600375,O,1986-01-01,,,,,false,3,,6,B,RUE,DU DOCTEUR SIMOUNET,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,1993-02-01,F,SECT. DE CONT. PERIGUEUX,,,,75.1A,NAF1993,N,0.489962,44.853426,0.86,housenumber,6 bis Rue du Docteur Simounet 24100 Bergerac,24037_1515_00006_bis,G,6 BIS RUE DU DOCTEUR SIMOUNET,
172404311,00075,17240431100075,O,1985-01-01,NN,,,,false,4,,1,,AV,PAUL DOUMER,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,1993-12-25,F,CIRCONSCRIPTION DE BERGERAC,,,,75.1C,NAF1993,N,0.480886,44.844813,0.84,housenumber,1 Avenue Paul Doumer 24100 Bergerac,24037_3340_00001,G,1 AVENUE PAUL DOUMER,
172404311,00083,17240431100083,O,1985-01-01,11,2018,,2020-08-25T10:13:32,false,4,,7,,RUE,FELIX FAURE,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2020-05-05,A,CIO D'ETAT DE BERGERAC,,,,84.12Z,NAFRev2,N,0.488415,44.85593,0.95,housenumber,7 Rue Félix Faure 24100 Bergerac,24037_1780_00007,G,7 RUE FELIX FAURE,
172404311,00091,17240431100091,O,1985-01-01,NN,,,2008-01-04T18:14:42,false,3,,,,,LA MADELEINE,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRC PRESCOL ELEM,,,,84.12Z,NAFRev2,N,0.482293,44.847012,0.93,street,Place de la Madeleine 24100 Bergerac,24037_2730,G,PLACE DE LA MADELEINE,
172404311,00216,17240431100216,O,1993-09-01,NN,,,2010-04-18T03:07:00,false,4,,20,,RUE,DU PERIGORD,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2008-07-07,F,INSPECT MIXTE EDUCAT NATION BERGERAC EST,,,,84.12Z,NAFRev2,N,0.486547,44.852485,0.95,housenumber,20 Rue du Périgord 24100 Bergerac,24037_3460_00020,G,20 RUE DU PERIGORD,
172404311,00224,17240431100224,O,1993-09-01,03,2018,,2020-08-25T10:13:32,false,3,,10,,RUE,COLONEL FABIEN,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECTION EDUCAT NATION BERGERAC OUEST,,,,84.12Z,NAFRev2,N,0.478969,44.844025,0.95,housenumber,10 Rue Colonel Fabien 24100 Bergerac,24037_1215_00010,G,10 RUE COLONEL FABIEN,
172404311,00240,17240431100240,O,2008-07-07,03,2018,,2020-08-25T10:13:32,false,2,,45,,RUE,LECONTE DE LISLE,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2008-12-25,A,CIRCONS IER DEGRE IEN BERGERAC EST,,,,84.12Z,NAFRev2,N,0.478067,44.864907,0.95,housenumber,45 Rue Leconte de Lisle 24100 Bergerac,24037_n8jj5y_00045,G,45 RUE LECONTE DE LISLE,
172406613,00155,17240661300155,O,1985-02-25,NN,,,,false,4,,24,,RUE,DU PROFESSEUR POZZI,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,75.1E,NAF1993,N,0.696636,47.3369626,0.75,poi,Rue du Professeur Philippe Maupas (Pont) Chambray-lès-Tours,https://osm.org/way/31543039,G,,
172406613,00163,17240661300163,O,1985-02-25,NN,,,2012-05-05T00:18:22,false,4,PLACE DU FOIRAIL,,,RUE,DU PROFESSEUR TESTUT,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE24 SUBDIVISION BERGERAC-EYMET-VELINES,,,,84.13Z,NAFRev2,N,0.487309,44.847832,0.95,street,Rue du Professeur Testut 24100 Bergerac,24037_3870,G,RUE DU PROFESSEUR TESTUT,
172406613,00387,17240661300387,O,2002-02-28,NN,,,2010-09-16T09:59:14,false,4,,,,RUE,JEAN NICOT,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE24-SUB BERGERAC-CENTRE D'EXPLOITATION,,,,84.13Z,NAFRev2,N,0.48616,44.859209,0.95,street,Rue Jean Nicot 24100 Bergerac,24037_2430,G,RUE JEAN NICOT,
173301110,00214,17330111000214,O,1981-06-23,NN,,,2009-06-27T03:14:04,false,4,,,,RUE,NEUVE D ARGENSON,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRIBUNAL DE GRANDE INSTANCE,,,,84.23Z,NAFRev2,N,0.484473,44.848957,0.95,street,Rue Neuve d'Argenson 24100 Bergerac,24037_3240,G,RUE NEUVE D ARGENSON,
173301110,00222,17330111000222,O,1986-09-15,NN,,,2009-06-27T03:14:04,false,4,,,,RUE,NEUVE D ARGENSON,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRIBUNAL D INSTANCE,,,,84.23Z,NAFRev2,N,0.484473,44.848957,0.95,street,Rue Neuve d'Argenson 24100 Bergerac,24037_3240,G,RUE NEUVE D ARGENSON,
173301110,00230,17330111000230,O,1986-09-15,NN,,,2008-01-04T18:14:58,false,3,PALAIS DE JUSTICE,,,RUE,DES CARMES,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL DE COMMERCE,,,,84.23Z,NAFRev2,N,0.486306,44.853036,0.95,street,Rue des Carmes 24100 Bergerac,24037_0900,G,RUE DES CARMES,
173301110,00248,17330111000248,O,1986-09-15,02,2018,,2020-08-25T10:13:33,false,3,PLACE DE LA REPUBLIQUE,7,,RUE,DES CARMES,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSEIL DES PRUD'HOMMES,,,,84.23Z,NAFRev2,N,0.486306,44.853036,0.85,street,Rue des Carmes 24100 Bergerac,24037_0900,G,RUE DES CARMES,
173301110,00586,17330111000586,O,2007-12-25,21,2018,,2020-08-25T10:13:33,false,1,,,,PL,DU PALAIS,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL DE GRANDE INSTANCE,,,,84.23Z,NAFRev2,O,0.485549,44.852743,0.73,street,Rue du Palais 24100 Bergerac,24037_3270,G,RUE DU PALAIS,
173301110,00636,17330111000636,O,2007-12-25,11,2018,,2021-02-23T10:28:31,false,1,,6,B,RUE,DES CARMES,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL D'INSTANCE DE BERGERAC,,,,84.23Z,NAFRev2,O,0.486798,44.853525,0.81,housenumber,6 bis Rue des Carmes 24100 Bergerac,24037_0900_00006_bis,G,6 BIS RUE DES CARMES,
173301110,00651,17330111000651,O,2007-12-24,,,,2008-09-30T15:27:57,false,2,,6,B,RUE,DES CARMES,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,0.486798,44.853525,0.81,housenumber,6 bis Rue des Carmes 24100 Bergerac,24037_0900_00006_bis,G,6 BIS RUE DES CARMES,
173301110,00842,17330111000842,O,2008-12-25,,,,2021-02-23T10:28:31,false,1,,,,PL,DU PALAIS,24100,BERGERAC,,,24037,24112,BERGERAC CEDEX,,,,,,,,,,,,,,,,,2008-12-25,A,TRIBUNAL POUR ENFANTS,,,,84.23Z,NAFRev2,N,0.485549,44.852743,0.73,street,Rue du Palais 24100 Bergerac,24037_3270,G,RUE DU PALAIS,
173301201,00278,17330120100278,O,1993-12-01,NN,,,2007-05-19T08:09:34,false,3,,6,,PL,DU PALAIS,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2000-01-01,F,SCE PENITENTIAIRE INSERTION ET PROBATION,,,,75.2E,NAF1993,N,1.8076305,48.775077,0.76,poi.parking,Place du Palais (Parking) Montfort-l'Amaury,https://osm.org/way/132841061,G,,
173301201,00419,17330120100419,O,2000-01-01,11,2018,,2020-08-25T10:13:33,false,5,,67,,RUE,NEUVE D ARGENSON,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2010-01-31,A,SPIP DORDOGNE,,,,84.23Z,NAFRev2,O,0.485678,44.852074,0.95,housenumber,67 Rue Neuve d'Argenson 24100 Bergerac,24037_3240_00067,G,67 RUE NEUVE D ARGENSON,
173301318,00155,17330131800155,O,2010-08-09,11,2018,,2020-08-25T10:13:33,false,2,,22,,RUE,DU DOCTEUR SIMOUNET,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2016-10-20,A,UNITE EDUCATIVE MILIEU OUVERT BERGERAC,,,,88.99A,NAFRev2,N,0.491721,44.853313,0.95,housenumber,22 Rue du Docteur Simounet 24100 Bergerac,24037_1515_00022,G,22 RUE DU DOCTEUR SIMOUNET,
173301532,00029,17330153200029,O,1983-03-16,22,2018,,2020-08-25T10:13:33,false,3,,,,BD,CHANZY,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRS 17,,,,84.24Z,NAFRev2,N,0.493444,44.851146,0.76,street,Boulevard Chanzy 24100 Bergerac,24037_1020,G,BOULEVARD CHANZY,
173302308,00627,17330230800627,O,1993-01-01,NN,,,2017-05-04T01:12:09,false,3,,106,,RUE,LE BRET,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE ET SACI,,,,84.11Z,NAFRev2,N,0.492442,44.854045,0.75,street,Rue le Bret 24100 Bergerac,24037_2636,G,RUE LE BRET,
173302308,00635,17330230800635,O,1993-01-01,NN,,,2010-04-18T03:07:06,false,4,,201,,RUE,LE BRET,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2008-04-21,F,BERGERAC VITI,,,,84.11Z,NAFRev2,N,0.492442,44.854045,0.75,street,Rue le Bret 24100 Bergerac,24037_2636,G,RUE LE BRET,
173302308,01138,17330230801138,O,2008-04-21,11,2018,,2021-02-23T10:28:32,false,1,POLE VITICOLE,,,,VALLADE,24100,BERGERAC,,,24037,,,,,,,,,,,,,,,,,,,2008-04-21,A,CENTRE DE VITICULTURE DE BERGERAC,,,,84.11Z,NAFRev2,N,0.483298,44.828578,0.95,street,Vallade 24100 Bergerac,24037_aw19m2,G,VALLADE,