siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007272172,00037,00727217200037,O,,NN,,,,true,1,,221,,AV,DE L ARGONNE,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,1994-11-16,F,,,,,50.2Z,NAF1993,N,-0.698639,44.819134,0.88,housenumber,221 Avenue de l'Argonne 33700 Mérignac,33281_0185_00221,G,221 AVENUE DE L ARGONNE,
016250102,00130,01625010200130,O,1990-04-01,,,,,false,4,EXPOBURO E1,3,,RUE,DU GOLF,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,-0.680379,44.83917,0.97,housenumber,3 Rue du Golf 33700 Mérignac,33281_1242_00003,G,3 RUE DU GOLF,
027180397,00138,02718039700138,O,,NN,,,,true,1,,,,,PARC D ACTIV CHAT ROUQUEY NORD,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,51.4C,NAF1993,O,,,0,,,,,,
027280247,00100,02728024700100,O,1986-08-01,,,,,true,1,,,,AV,PRESIDENT J F KENNEDY,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,52.4C,NAF1993,N,-0.67849,44.835794,0.9,street,Avenue Président J.f. Kennedy 33700 Mérignac,33281_2435,G,AVENUE PRESIDENT J F KENNEDY,
032071821,00014,03207182100014,O,1994-12-25,NN,,,2008-01-04T17:55:48,true,3,ANGLE RUE BERTEAU,,,RUE,DU LIVEAU,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.641595,44.849489,0.97,street,Rue du Liveau 33700 Mérignac,33281_1710,G,RUE DU LIVEAU,
032072043,00014,03207204300014,O,1994-12-25,NN,,,2008-04-26T08:05:10,true,3,,,,RUE,ALPHONSE DAUDET,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.65801,44.854282,0.97,street,Rue Alphonse Daudet 33700 Mérignac,33281_0115,G,RUE ALPHONSE DAUDET,
032078149,00013,03207814900013,O,1994-12-25,NN,,,2008-01-04T17:55:48,true,2,,,,RUE,JACQUES ANQUETIL,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.660478,44.830838,0.97,street,Rue Jacques Anquetil 33700 Mérignac,33281_1403,G,RUE JACQUES ANQUETIL,
032500266,00013,03250026600013,O,1994-12-25,NN,,,2013-05-18T02:02:54,true,3,,,,,LE BURCK DAHLIAS,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,-0.640845,44.815018,0.48,street,Allée des Dahlias 33700 Mérignac,33281_0736,G,ALLEE DES DAHLIAS,
032500381,00010,03250038100010,O,1994-12-25,NN,,,2018-09-29T12:00:34,true,3,,36,,RUE,ROBERT LAURENT,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,-0.613577,44.826848,0.97,housenumber,36 Rue Robert Laurent 33700 Mérignac,33281_2560_00036,G,36 RUE ROBERT LAURENT,
032597676,00017,03259767600017,O,1994-12-25,NN,,,2013-05-18T02:02:54,true,3,,,,AV,ARISTIDE BRIAND,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,-0.643933,44.824711,0.88,street,Avenue Aristide Briand 33700 Mérignac,33281_0190,G,AVENUE ARISTIDE BRIAND,
032719387,00014,03271938700014,O,1994-12-25,NN,,,2015-05-14T03:03:30,true,3,,44,,AV,DES EYQUEMS,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,-0.618597,44.827849,0.87,housenumber,44 Avenue des Eyquems 33700 Mérignac,33281_0899_00044,G,44 AVENUE DES EYQUEMS,
032719619,00010,03271961900010,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,2,,,,AV,DU TRUC,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.655315,44.849279,0.8,street,Avenue du Truc 33700 Mérignac,33281_2730,G,AVENUE DU TRUC,
032720047,00011,03272004700011,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,3,,,,AV,ARISTIDE BRIAND,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.643933,44.824711,0.88,street,Avenue Aristide Briand 33700 Mérignac,33281_0190,G,AVENUE ARISTIDE BRIAND,
032720286,00015,03272028600015,O,1994-12-25,NN,,,2008-01-04T17:55:49,true,3,,,,AV,DE LA MARNE,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.632388,44.835303,0.85,street,Avenue de la Marne 33700 Mérignac,33281_1930,G,AVENUE DE LA MARNE,
032720351,00017,03272035100017,O,1994-12-25,NN,,,2008-01-04T17:55:49,true,3,,,,AV,DE BOURRANVILLE,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.631927,44.842985,0.87,street,Avenue de Bourranville 33700 Mérignac,33281_0420,G,AVENUE DE BOURRANVILLE,
032720955,00015,03272095500015,O,1994-12-25,NN,,,2021-10-27T08:00:52,true,4,,,,AV,HENRI BARBUSSE,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,81.10Z,NAFRev2,N,-0.641252,44.856308,0.87,street,Avenue Henri Barbusse 33700 Mérignac,33281_1310,G,AVENUE HENRI BARBUSSE,
032720997,00017,03272099700017,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,2,,,,AV,DES TOURELLES DE CHARLIN,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.62987,44.830643,0.89,street,Avenue des Tourelles de Charlin 33700 Mérignac,33281_2708,G,AVENUE DES TOURELLES DE CHARLIN,
032721763,00012,03272176300012,O,1994-12-25,NN,,,2013-05-18T02:02:54,true,3,,,,RES,LES TOURELLES,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,-0.629536,44.834336,0.89,locality,Résidence les Tourelles 33700 Mérignac,33281_A100,G,RESIDENCE LES TOURELLES,
032722480,00012,03272248000012,O,1994-12-25,NN,,,2008-01-04T17:55:49,true,2,M CINQUIN CENTRE COMMERC,,,ALL,DU CLOS MONTESQUIEU,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.632163,44.844754,0.73,street,Allée Clos de Montesquieu 33700 Mérignac,33281_0706,G,ALLEE CLOS DE MONTESQUIEU,
032722514,00018,03272251400018,O,1994-12-25,01,2020,,2023-05-30T11:35:06,true,3,,,,AV,DE LA MARNE,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2023-04-30,A,,,,,81.10Z,NAFRev2,N,-0.632388,44.835303,0.85,street,Avenue de la Marne 33700 Mérignac,33281_1930,G,AVENUE DE LA MARNE,
032722530,00014,03272253000014,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,2,,,,RUE,GENERAL DE CASTELNAU,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.667386,44.844656,0.86,street,Avenue du Général de Castelnau 33700 Mérignac,33281_ss14jq,G,AVENUE DU GENERAL DE CASTELNAU,
032723769,00017,03272376900017,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,2,RESID.FONTAINES D'ARLAC,,,AV,ARISTIDE BRIAND,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.643933,44.824711,0.88,street,Avenue Aristide Briand 33700 Mérignac,33281_0190,G,AVENUE ARISTIDE BRIAND,
032723785,00013,03272378500013,O,1994-12-25,NN,,,2008-01-04T17:55:49,true,4,,12,,RUE,PAUL DOUMER,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.614714,44.830638,0.98,housenumber,12 Rue Paul Doumer 33700 Mérignac,33281_2250_00012,G,12 RUE PAUL DOUMER,
032724593,00010,03272459300010,O,1994-12-25,NN,,,2017-05-04T01:03:22,true,3,,,,AV,DU MARECHAL JUIN,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,-0.6372,44.815226,0.88,street,Avenue du Maréchal Juin 33700 Mérignac,33281_1905,G,AVENUE DU MARECHAL JUIN,
032724759,00017,03272475900017,O,1994-12-25,NN,,,2011-01-24T16:02:20,true,4,,,,AV,DE BOURRANVILLE,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,81.10Z,NAFRev2,N,-0.631927,44.842985,0.87,street,Avenue de Bourranville 33700 Mérignac,33281_0420,G,AVENUE DE BOURRANVILLE,
032725269,00016,03272526900016,O,1994-12-25,NN,,,2009-06-27T03:07:24,true,3,,,,RUE,PAUL DOUMER,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.622318,44.831145,0.98,street,Rue Paul Doumer 33700 Mérignac,33281_2250,G,RUE PAUL DOUMER,
037050275,00124,03705027500124,O,2015-07-01,01,2020,,2022-08-29T09:00:43,false,1,,32,,AV,PRESIDENT J F KENNEDY,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,47.65Z,NAFRev2,O,-0.67849,44.835794,0.8,street,Avenue Président J.f. Kennedy 33700 Mérignac,33281_2435,G,AVENUE PRESIDENT J F KENNEDY,
046350047,00075,04635004700075,O,1989-07-01,NN,,,,false,3,,146,,AV,DE L ARGONNE,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.4F,NAF1993,N,-0.699548,44.818921,0.69,street,Avenue de l'Argonne 33700 Mérignac,33281_0185,G,AVENUE DE L ARGONNE,
054803648,00226,05480364800226,O,1991-05-01,NN,,,,false,4,ZI DU PHARE,10,,AV,MAURICE LEVY,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2B,NAF1993,O,-0.672459,44.849884,0.87,housenumber,10 Avenue Maurice Levy 33700 Mérignac,33281_2062_00010,G,10 AVENUE MAURICE LEVY,
055200984,00981,05520098400981,O,2003-05-05,02,2020,,2022-08-29T09:02:54,false,3,ZI DU PHARE,7,,RUE,FERDINAND DE LESSEPS,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-0.674591,44.849149,0.97,housenumber,7 Rue Ferdinand de Lesseps 33700 Mérignac,33281_0925_00007,G,7 RUE FERDINAND DE LESSEPS,
055201123,00407,05520112300407,O,2020-12-01,,,,2022-09-03T13:32:25,true,2,,4,,RUE,FERDINAND DE LESSEPS,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,46.73A,NAFRev2,O,-0.675828,44.848266,0.97,housenumber,4 Rue Ferdinand de Lesseps 33700 Mérignac,33281_0925_00004,G,4 RUE FERDINAND DE LESSEPS,
055803951,01203,05580395101203,O,1998-12-01,NN,,,,false,3,ESPACE KENNEDY,32,,AV,PRESIDENT J F KENNEDY,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,70.2C,NAF1993,N,-0.67849,44.835794,0.8,street,Avenue Président J.f. Kennedy 33700 Mérignac,33281_2435,G,AVENUE PRESIDENT J F KENNEDY,
056800659,01419,05680065901419,O,2013-04-01,12,2020,,2022-08-29T09:02:55,false,1,,8,,RUE,HENRY LE CHATELIER,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.21A,NAFRev2,O,-0.689147,44.837577,0.85,housenumber,8 Avenue Henry le Chatelier 33700 Mérignac,33281_1363_00008,G,8 AVENUE HENRY LE CHATELIER,
056803919,00143,05680391900143,O,1997-09-08,NN,,,2018-09-29T12:01:29,false,6,ZONE DU PHARE PRI OUEST,6,,AV,MAURICE LEVY,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2012-12-31,A,SOS DEPANNAGE,,,,43.22B,NAFRev2,N,-0.672136,44.849856,0.87,housenumber,6 Avenue Maurice Levy 33700 Mérignac,33281_2062_00006,G,6 AVENUE MAURICE LEVY,
057818494,00056,05781849400056,O,1980-06-18,NN,,,2009-06-27T03:11:47,false,4,ZI DU PHARE,33,,AV,GUSTAVE EIFFEL,33700,MERIGNAC,,BP 115,33281,33704,MERIGNAC CEDEX,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,51.1R,NAFRev1,O,-0.667981,44.856958,0.88,housenumber,33 Avenue Gustave Eiffel 33700 Mérignac,33281_1252_00033,G,33 AVENUE GUSTAVE EIFFEL,
058811670,00502,05881167000502,O,2022-01-01,,,,2021-11-19T08:52:21,false,1,PARC D'ACTIVITE KENNEDY - BT C,5,,AV,RUDOLF DIESEL,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,ERILIA MERIGNAC,68.20A,NAFRev2,N,-0.686943,44.83659,0.77,housenumber,5 Rue Rudolf Diesel 33700 Mérignac,33281_22uyyq_00005,G,5 RUE RUDOLF DIESEL,
060801388,01762,06080138801762,O,2003-09-01,,,,2007-06-08T08:24:48,false,3,,,,,AEROPORT DE BORDEAUX MERIG,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,63.1B,NAFRev1,N,-0.7155107,44.8293733,0.87,poi.international,Aéroport de Bordeaux-Mérignac (Aéroport international) Mérignac,https://osm.org/way/327966676,G,,
063802466,00241,06380246600241,O,2003-01-01,NN,,,2012-05-05T00:15:15,false,4,PARC INNOLIN BAR C5,8,,RUE,DU GOLF,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2011-04-06,F,,,,,64.19Z,NAFRev2,O,-0.679842,44.839926,0.97,housenumber,8 Rue du Golf 33700 Mérignac,33281_1242_00008,G,8 RUE DU GOLF,
063802466,00332,06380246600332,O,2011-04-06,03,2020,,2022-08-29T09:03:01,false,2,BAT. 6,36,,AV,ARIANE,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,64.19Z,NAFRev2,O,-0.684325,44.833812,0.82,housenumber,36 Avenue Ariane 33700 Mérignac,33281_8n5izp_00036,G,36 AVENUE ARIANE,
063802466,00456,06380246600456,O,2021-11-01,,,,2022-01-26T14:26:01,false,1,BAT. LE WINCH,21,,AV,NEIL ARMSTRONG,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,64.19Z,NAFRev2,N,-0.691956,44.839285,0.88,housenumber,21 Avenue Neil Armstrong 33700 Mérignac,33281_2161_00021,G,21 AVENUE NEIL ARMSTRONG,
066201120,01275,06620112001275,O,2019-03-30,11,2020,,2022-08-29T09:03:03,false,1,PARC DU VERT CASTEL LOT 1,1,,RUE,PIERRE GEORGES LATECOERE,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2019-03-30,A,,,,,33.20B,NAFRev2,O,-0.686223,44.849685,0.96,housenumber,1 Rue Pierre-Georges Latecoere 33700 Mérignac,33281_2284_00001,G,1 RUE PIERRE GEORGES LATECOERE,
066302951,00034,06630295100034,O,2023-05-12,,,4932ZB,2023-06-03T11:31:51,true,1,,1,,AV,RENE DESCARTES,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2023-05-12,A,YES VTC,,,,49.32Z,NAFRev2,N,-0.634746,44.826458,0.87,housenumber,1 Avenue René Descartes 33700 Mérignac,33281_2520_00001,G,1 AVENUE RENE DESCARTES,
067800425,01461,06780042501461,O,1991-01-01,NN,,,,false,4,,,,,AEROPORT DE BORDEAUX MERIG,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.7Z,NAF1993,O,-0.7155107,44.8293733,0.87,poi.international,Aéroport de Bordeaux-Mérignac (Aéroport international) Mérignac,https://osm.org/way/327966676,G,,
067800425,05041,06780042505041,O,2021-08-15,,,,2022-12-16T15:02:18,false,3,AEROPORT BORDEAUX MERIGNAC,,,AV,PRESIDENT J F KENNEDY,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2022-12-31,F,ONET AIRPORT SERVICES BORDEAUX,,,ONET PROPRETE MULTISERVICES,52.23Z,NAFRev2,N,-0.67849,44.835794,0.9,street,Avenue Président J.f. Kennedy 33700 Mérignac,33281_2435,G,AVENUE PRESIDENT J F KENNEDY,
068502376,04238,06850237604238,O,2004-03-01,NN,,,2012-05-05T00:15:35,false,4,,95,,AV,DE LA MARNE,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2010-04-01,F,PARU-VENDU,,,,58.13Z,NAFRev2,O,-0.624442,44.836074,0.88,housenumber,95 Avenue de la Marne 33700 Mérignac,33281_1930_00095,G,95 AVENUE DE LA MARNE,
068803188,00116,06880318800116,O,2009-09-18,NN,,,2012-05-05T00:15:38,true,2,PARC INNOLIN,7,,RUE,DU GOLF,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,50.20Z,NAFRev2,N,-0.678929,44.839519,0.97,housenumber,7 Rue du Golf 33700 Mérignac,33281_1242_00007,G,7 RUE DU GOLF,
069200210,01667,06920021001667,O,2013-06-14,12,2020,,2022-08-29T09:03:05,false,2,PARC D'ACTIVITES KENNEDY,19,,AV,HENRI BECQUEREL,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2020-01-01,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,-0.691662,44.83701,0.88,housenumber,19 Avenue Henri Becquerel 33700 Mérignac,33281_1294_00019,G,19 AVENUE HENRI BECQUEREL,
069200210,02574,06920021002574,O,2022-09-30,,,,2022-11-14T10:39:07,false,1,,21,T,AV,PRESIDENT J F KENNEDY,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2022-09-30,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,-0.663349,44.833432,0.85,housenumber,21ter Avenue Président J.f. Kennedy 33700 Mérignac,33281_2435_00021_ter,G,21TER AVENUE PDT J F KENNEDY,
069804565,00344,06980456500344,O,2001-07-16,NN,,,,false,4,CTRE CIAL SOLEIL,,,AV,DE LA SOMME,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2002-11-11,F,PIERY,,,,52.4V,NAF1993,O,-0.660098,44.829867,0.85,street,Avenue de la Somme 33700 Mérignac,33281_2665,G,AVENUE DE LA SOMME,
071200612,00084,07120061200084,O,2011-01-01,NN,,,2014-06-13T23:10:49,false,2,AVENUE ARIANE-BAT G,,,,PARC D ACTIVITES CADERA,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2012-12-31,F,CER3I,,,,71.12B,NAFRev2,N,,,0,,,,,,
072201809,00554,07220180900554,O,1994-02-05,,,,2017-02-23T14:53:15,false,5,CTRE COMM MERIGNAC SOLEIL,52,,AV,DE LA SOMME,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2016-12-31,F,CATIMINI,,,,68.20B,NAFRev2,N,-0.657711,44.830219,0.87,housenumber,52 Avenue de la Somme 33700 Mérignac,33281_2665_00052,G,52 AVENUE DE LA SOMME,
073502981,00217,07350298100217,O,2012-06-15,NN,,,2017-05-04T01:07:04,false,2,,325,,AV,DE VERDUN,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2015-02-02,F,SSI SERVICE,,,,33.14Z,NAFRev2,O,-0.630048,44.839512,0.87,housenumber,325 Avenue de Verdun 33700 Mérignac,33281_2760_00325,G,325 AVENUE DE VERDUN,
085480069,00344,08548006900344,O,1996-09-01,NN,,,2007-07-09T14:49:58,false,4,,13,,RUE,THALES,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2007-07-09,F,,,,,52.4W,NAFRev1,N,-0.673459,44.833861,0.97,housenumber,13 Rue Thales 33700 Mérignac,33281_2692_00013,G,13 RUE THALES,
085480069,00542,08548006900542,O,2005-12-31,,,,2018-01-02T13:29:46,false,5,19B,,,ALL,JAMES WATT,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,82.11Z,NAFRev2,N,-0.673511,44.830328,0.84,street,Allée James Watt 33700 Mérignac,33281_1415,G,ALLEE JAMES WATT,
085480069,00955,08548006900955,O,2017-09-01,,,,2018-01-02T13:29:46,false,1,,38,,AV,PRESIDENT J F KENNEDY,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,82.11Z,NAFRev2,N,-0.663332,44.832694,0.91,housenumber,38 Avenue Président J.f. Kennedy 33700 Mérignac,33281_2435_00038,G,38 AVENUE PRESIDENT J F KENNEDY,
085580983,02812,08558098302812,O,2006-05-01,02,2020,,2022-08-29T09:03:09,false,2,ZI DE L'HIPPODROME,16,,AV,JEAN PERRIN,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE COMPTOIR SEIGNEURIE GAUTHIER,,,,46.73B,NAFRev2,O,-0.670527,44.837522,0.87,housenumber,16 Avenue Jean Perrin 33700 Mérignac,33281_1505_00016,G,16 AVENUE JEAN PERRIN,
095580429,00710,09558042900710,O,1998-08-07,NN,,,2008-04-26T08:11:31,false,4,CTRE COMMERCIAL SOLEIL,52,,AV,DE LA SOMME,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2008-01-01,F,PETIT BOY,,,,47.71Z,NAFRev2,O,-0.657711,44.830219,0.87,housenumber,52 Avenue de la Somme 33700 Mérignac,33281_2665_00052,G,52 AVENUE DE LA SOMME,
095780128,00054,09578012800054,O,1991-11-30,NN,,,2012-09-17T09:38:51,false,6,ZI DU PHARE,12,,RUE,JACQUARD,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2012-07-04,F,,,,,46.63Z,NAFRev2,O,-0.67233,44.85205,0.97,housenumber,12 Rue Jacquard 33700 Mérignac,33281_1395_00012,G,12 RUE JACQUARD,
095780128,00088,09578012800088,O,2008-06-19,,,,2012-09-17T09:38:51,true,3,IMMEUBLE LE TERTIOPOLE,61,,RUE,JEAN BRIAUD,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2012-07-04,F,,,,,46.63Z,NAFRev2,N,-0.672391,44.821926,0.97,housenumber,61 Rue Jean Briaud 33700 Mérignac,33281_1460_00061,G,61 RUE JEAN BRIAUD,
096670625,00027,09667062500027,O,1986-11-01,NN,,,2008-11-07T00:16:26,true,3,,1,,PL,JEAN JAURES,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,1996-06-05,F,,,,,36.1K,NAF1993,N,-0.644418,44.85132,0.86,housenumber,1 Place Jean Jaurès 33700 Mérignac,33281_1480_00001,G,1 PLACE JEAN JAURES,
096971163,00025,09697116300025,O,,NN,,,,true,1,,7,,RUE,D ARLAC,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,70.3A,NAF1993,N,-0.614786,44.825321,0.96,housenumber,7 Rue d'Arlac 33700 Mérignac,33281_0195_00007,G,7 RUE D ARLAC,
096971171,00051,09697117100051,O,2012-09-17,,,,2013-01-18T10:20:17,false,2,,26,,AV,DE LA LIBERATION,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2012-11-08,F,,,,,86.22C,NAFRev2,N,-0.644752,44.844933,0.9,housenumber,26 Avenue de la Libération 33700 Mérignac,33281_1690_00026,G,26 AVENUE DE LA LIBERATION,
097280234,00036,09728023400036,O,1986-09-01,NN,,,,false,4,,2,,AV,DES FRERES LUMIERE,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,1994-12-25,F,CANCE SA,,,,74.1J,NAF1993,O,-0.63704,44.827889,0.89,housenumber,2 Avenue des Frères Lumière 33700 Mérignac,33281_1005_00002,G,2 AVENUE DES FRERES LUMIERE,
120015045,00251,12001504500251,O,2010-01-01,,,,2023-04-27T10:09:52,false,1,SECURITE CIVILE - ZA SAINT EXUPERY,21,,RUE,DES GENETS,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2010-01-01,A,GID - CENTRE DE DEMINAGE DE BORDEAUX,,,,39.00Z,NAFRev2,N,-0.689916,44.841698,0.97,housenumber,21 Rue des Genêts 33700 Mérignac,33281_1127_00021,G,21 RUE DES GENETS,
120015151,00034,12001515100034,O,2010-08-27,,,,2017-06-02T14:55:25,false,1,,,,PAS,DE LA REMONTE,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2010-08-27,A,INSPECTION GENERALE DE LA POLICE NATIONALE,,,,84.24Z,NAFRev2,N,-0.612796,44.832975,0.86,street,Passage de la Remonte 33700 Mérignac,33281_2510,G,PASSAGE DE LA REMONTE,
120064019,00165,12006401900165,O,2022-01-01,,,,2021-10-22T10:09:33,false,1,,2,,RUE,EUGENE CHASSAING,33700,MERIGNAC,,CS 10023,33281,33692,MERIGNAC CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,SIR SUD OUEST,,,,84.13Z,NAFRev2,N,-0.694717,44.836233,0.96,housenumber,2 Rue Eugène Chassaing 33700 Mérignac,33281_0902_00002,G,2 RUE EUGENE CHASSAING,
120064027,00051,12006402700051,O,1995-09-01,NN,,,2020-02-06T09:07:04,false,5,,1,,AV,DE BEAUDESERT,33700,MERIGNAC,,CS 80021,33281,33692,MERIGNAC CEDEX,,,,,,,,,,,,,,,,,2015-01-01,F,CESNAC,,,,84.13Z,NAFRev2,N,-0.69361,44.839395,0.72,street,Rue de Beaudesert 33700 Mérignac,33281_vmxeio,G,RUE DE BEAUDESERT,
120064027,00085,12006402700085,O,2004-05-25,22,2020,,2022-08-29T09:03:18,false,4,,6,,RUE,DES AVIONS ANTOINETTE,33700,MERIGNAC,,CS 90048,33281,33693,MERIGNAC CEDEX,,,,,,,,,,,,,,,,,2015-04-17,A,SNA-GSO - SIA,,,,84.13Z,NAFRev2,O,-0.688395,44.83219,0.96,housenumber,6 Rue des Avions Antoinette 33700 Mérignac,33281_0173_00006,G,6 RUE DES AVIONS ANTOINETTE,
120064027,00226,12006402700226,O,2015-01-01,41,2020,,2022-08-29T09:03:18,false,2,,1,,AV,DE BEAUDESERT,33700,MERIGNAC,,CS 10023,33281,33692,MERIGNAC CEDEX,,,,,,,,,,,,,,,,,2015-04-17,A,SNA GRAND SUD-OUEST,,,,84.13Z,NAFRev2,O,-0.69361,44.839395,0.72,street,Rue de Beaudesert 33700 Mérignac,33281_vmxeio,G,RUE DE BEAUDESERT,
120064027,00234,12006402700234,O,2015-01-01,NN,,,2021-08-02T10:37:50,false,2,BLOC TECHNIQUE DGAC,12,,RUE,MARTHE NIEL,33700,MERIGNAC,,TSA75001,33281,33688,MERIGNAC CEDEX,,,,,,,,,,,,,,,,,2015-04-17,A,SNA-GSO/SNA-SO,,,,84.13Z,NAFRev2,O,-0.701382,44.832252,0.96,housenumber,12 Rue Marthe Niel 33700 Mérignac,33281_1995_00012,G,12 RUE MARTHE NIEL,
120064027,00242,12006402700242,O,2015-01-01,NN,,,2021-08-02T10:32:46,false,2,,2,,RUE,EUGENE CHASSAING,33700,MERIGNAC,,CS 10023,33281,33692,MERIGNAC CEDEX,,,,,,,,,,,,,,,,,2015-04-17,A,SNA-GSO/CRNA-SO,,,,84.13Z,NAFRev2,O,-0.694717,44.836233,0.96,housenumber,2 Rue Eugène Chassaing 33700 Mérignac,33281_0902_00002,G,2 RUE EUGENE CHASSAING,
130001712,00475,13000171200475,O,2014-01-01,,,,2014-10-16T16:07:12,false,1,,,,PAS,DE LA REMONTE,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2014-01-01,A,CRICR SUD OUEST,,,,84.13Z,NAFRev2,O,-0.612796,44.832975,0.86,street,Passage de la Remonte 33700 Mérignac,33281_2510,G,PASSAGE DE LA REMONTE,
130004575,00317,13000457500317,O,2008-01-01,21,2020,,2022-08-29T09:03:21,false,1,BLOC TECHNIQUE,,,,AEROPORT DE BORDEAUX MERIG,33700,MERIGNAC,,TSA85002,33281,33688,MERIGNAC CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SNIA-SO - ANTENNE ATLANTIQUE - BORDEAUX,,,,84.13Z,NAFRev2,N,-0.7155107,44.8293733,0.87,poi.international,Aéroport de Bordeaux-Mérignac (Aéroport international) Mérignac,https://osm.org/way/327966676,G,,
130004575,00325,13000457500325,O,2008-01-01,,,,2019-10-23T09:47:31,false,1,,12,,AV,PYTHAGORE,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2008-01-01,A,SNIA-SO - ANTENNE ATLANTIQUE - ANTENNE DE MERIGNAC,,,,84.13Z,NAFRev2,N,-0.685538,44.830343,0.85,housenumber,12 Avenue Pythagore 33700 Mérignac,33281_2454_00012,G,12 AVENUE PYTHAGORE,
130004658,00014,13000465800014,O,2007-12-16,03,2020,,2022-08-29T09:03:21,true,1,IMMEUBLE LE POLE,11,,AV,PIERRE MENDES FRANCE,33700,MERIGNAC,,,33281,,,,,,,,,,,,,,,,,,,2007-12-16,A,,,,,84.13Z,NAFRev2,O,-0.6405,44.831786,0.9,housenumber,11 Avenue Pierre Mendès-France 33700 Mérignac,33281_2311_00011,G,11 AVENUE PIERRE MENDES FRANCE,