siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215204124,00014,21520412400014,O,1985-09-30,02,2018,,2020-08-25T10:17:40,true,3,,,,,,52300,AUTIGNY-LE-PETIT,,,52030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265200212,00016,26520021200016,O,1991-07-01,NN,,,2019-11-14T14:00:42,true,4,,,,,MAIRIE,52300,AUTIGNY-LE-PETIT,,,52030,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328720032,00015,32872003200015,O,1984-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52300,AUTIGNY-LE-PETIT,,,52030,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
340801448,00010,34080144800010,O,1987-03-26,NN,,,2019-11-14T14:00:42,false,4,,,,,FERME SAINT NICOLAS,52300,AUTIGNY-LE-PETIT,,,52030,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,6.6184621,49.1968024,0.9,poi.farmyard,Ferme Saint-Nicolas (Corps de ferme) Guerting,https://osm.org/way/108329984,G,,
389531989,00017,38953198900017,O,1992-12-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52300,AUTIGNY-LE-PETIT,,,52030,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
389532045,00017,38953204500017,O,1992-12-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52300,AUTIGNY-LE-PETIT,,,52030,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
434949376,00025,43494937600025,O,2000-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,52300,AUTIGNY-LE-PETIT,,,52030,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
518311287,00016,51831128700016,O,2009-11-01,,,,2019-11-14T14:00:42,true,2,,,,,GRANDE RUE,52300,AUTIGNY-LE-PETIT,,,52030,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,94.99Z,NAFRev2,N,5.135109,48.481933,0.94,street,Grande Rue 52300 Autigny-le-Petit,52030_0030,G,GRANDE RUE,
527828461,00022,52782846100022,O,2012-01-15,,,3832ZA,2021-02-23T15:44:01,true,1,,,,,GRANDE RUE,52300,AUTIGNY-LE-PETIT,,,52030,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,38.32Z,NAFRev2,N,5.135109,48.481933,0.94,street,Grande Rue 52300 Autigny-le-Petit,52030_0030,G,GRANDE RUE,
