siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216703462,00012,21670346200012,O,1983-03-01,03,2018,,2020-08-25T10:18:35,true,4,,1,,RUE,DE L'ECOLE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,8.068001,48.949997,0.94,housenumber,1 Rue de l'Ecole 67160 Oberlauterbach,67346_0005_00001,G,1 RUE DE L ECOLE,
216703462,00020,21670346200020,O,1983-12-21,01,2018,,2020-08-25T10:18:35,false,3,,1,,RUE,DE L ECOLE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,8.068001,48.949997,0.94,housenumber,1 Rue de l'Ecole 67160 Oberlauterbach,67346_0005_00001,G,1 RUE DE L ECOLE,
266701713,00015,26670171300015,O,1995-12-25,NN,,,2017-08-06T14:16:37,true,4,MAIRIE,1,,RUE,DE L'ECOLE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,8.068001,48.949997,0.94,housenumber,1 Rue de l'Ecole 67160 Oberlauterbach,67346_0005_00001,G,1 RUE DE L ECOLE,
296703457,00014,29670345700014,O,1987-01-01,NN,,,2008-08-14T09:50:27,true,3,,,,,MAIRIE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,8.07051,48.94865,0.38,street,Rue du 8 Mai 67160 Oberlauterbach,67346_0011,G,RUE DU 8 MAI,
305062978,00062,30506297800062,O,1982-06-01,,,,2008-11-07T00:20:45,false,2,,24,,RUE,DE LA LIBERATION,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,51.8P,NAFRev1,O,8.069702,48.946211,0.94,housenumber,24 Rue de la Libération 67160 Oberlauterbach,67346_0009_00024,G,24 RUE DE LA LIBERATION,
317331437,00010,31733143700010,O,1979-01-01,NN,,,2008-01-04T20:52:15,true,5,,17,,RUE,DE L ESPERANCE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.070503,48.949119,0.94,housenumber,17 Rue de l'Espérance 67160 Oberlauterbach,67346_0007_00017,G,17 RUE DE L ESPERANCE,
329850333,00017,32985033300017,O,1984-06-01,NN,,3312ZA,2021-01-08T12:39:52,false,6,,22,,RUE,DE LA LIBERATION,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,68.20B,NAFRev2,N,8.069837,48.946527,0.94,housenumber,22 Rue de la Libération 67160 Oberlauterbach,67346_0009_00022,G,22 RUE DE LA LIBERATION,
329850333,00033,32985033300033,O,2013-04-01,,,,2021-02-23T10:50:32,true,1,,24,,RUE,DE LA LIBERATION,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,8.069702,48.946211,0.94,housenumber,24 Rue de la Libération 67160 Oberlauterbach,67346_0009_00024,G,24 RUE DE LA LIBERATION,
337889240,00020,33788924000020,O,,NN,,,,true,1,,17,,RUE,DE L ESPERANCE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,8.070503,48.949119,0.94,housenumber,17 Rue de l'Espérance 67160 Oberlauterbach,67346_0007_00017,G,17 RUE DE L ESPERANCE,
338108574,00025,33810857400025,O,1992-09-01,,,,,true,1,,10,,RUE,DE L ESPERANCE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,1993-03-08,F,,,,,51.6K,NAF1993,N,8.069509,48.949191,0.94,housenumber,10 Rue de l'Espérance 67160 Oberlauterbach,67346_0007_00010,G,10 RUE DE L ESPERANCE,
339277063,00030,33927706300030,O,2007-05-20,,,,2013-08-01T03:41:29,true,3,25A,,,RUE,DE LA PAIX,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,47.89Z,NAFRev2,N,8.067637,48.949777,0.94,street,Rue de la Paix 67160 Oberlauterbach,67346_0015,G,RUE DE LA PAIX,
341428043,00010,34142804300010,O,1954-08-01,NN,,,2006-10-27T03:09:02,true,3,,2,,RUE,DU CLOCHER,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,8.066747,48.949149,0.94,housenumber,2 Rue du Clocher 67160 Oberlauterbach,67346_0003_00002,G,2 RUE DU CLOCHER,
343948162,00015,34394816200015,O,1988-01-01,02,2018,4331ZB,2020-08-25T10:41:40,true,4,,6,,RUE,DE L'ESPERANCE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,8.069063,48.94934,0.94,housenumber,6 Rue de l'Espérance 67160 Oberlauterbach,67346_0007_00006,G,6 RUE DE L ESPERANCE,
349155028,00013,34915502800013,O,1989-01-01,NN,,,2008-01-04T23:00:33,true,3,,21,,RUE,DE LA PAIX,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.063682,48.949453,0.94,housenumber,21 Rue de la Paix 67160 Oberlauterbach,67346_0015_00021,G,21 RUE DE LA PAIX,
380804484,00018,38080448400018,O,1991-01-01,NN,,,2013-11-19T03:57:03,true,4,,6,,RUE,DE LA LIBERATION,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,8.067511,48.948712,0.94,housenumber,6 Rue de la Libération 67160 Oberlauterbach,67346_0009_00006,G,6 RUE DE LA LIBERATION,
380821736,00010,38082173600010,O,1991-01-01,NN,,,2006-11-25T11:32:08,true,3,,15,,RUE,DE LA PAIX,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,8.065259,48.949961,0.94,housenumber,15 Rue de la Paix 67160 Oberlauterbach,67346_0015_00015,G,15 RUE DE LA PAIX,
384738068,00012,38473806800012,O,1992-03-01,NN,,,2013-02-28T03:59:20,true,4,,5,,RUE,BESSAGUET,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,47.81Z,NAFRev2,N,8.071786,48.949892,0.93,housenumber,5 Rue de Bessaguet 67160 Oberlauterbach,67346_0002_00005,G,5 RUE DE BESSAGUET,
384738068,00020,38473806800020,O,1988-12-13,NN,,,2007-03-13T14:36:43,false,3,,5,,RUE,D BESSAGUET,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,8.071786,48.949892,0.84,housenumber,5 Rue de Bessaguet 67160 Oberlauterbach,67346_0002_00005,G,5 RUE DE BESSAGUET,
384811238,00011,38481123800011,O,,NN,,,,true,1,,12,,RUE,DE LA LIBERATION,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,8.069038,48.948377,0.94,housenumber,12 Rue de la Libération 67160 Oberlauterbach,67346_0009_00012,G,12 RUE DE LA LIBERATION,
388774663,00016,38877466300016,O,,,,,,true,1,,17,,RUE,DE L ESPERANCE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,8.070503,48.949119,0.94,housenumber,17 Rue de l'Espérance 67160 Oberlauterbach,67346_0007_00017,G,17 RUE DE L ESPERANCE,
389843624,00013,38984362400013,O,1979-01-01,NN,,,2018-02-08T09:05:00,true,4,,17,,RUE,DE L ECOLE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,8.06779,48.951694,0.94,housenumber,17 Rue de l'Ecole 67160 Oberlauterbach,67346_0005_00017,G,17 RUE DE L ECOLE,
394157523,00017,39415752300017,O,1994-03-01,NN,,,2015-12-14T08:35:37,true,4,,35,,RUE,DE L ESPERANCE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,8.07302,48.948994,0.94,housenumber,35 Rue de l'Espérance 67160 Oberlauterbach,67346_0007_00035,G,35 RUE DE L ESPERANCE,
394792410,00018,39479241000018,O,1994-01-01,NN,,,,true,1,,17,,RUE,DE L ESPERANCE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2000-07-26,F,,,,,55.3A,NAF1993,N,8.070503,48.949119,0.94,housenumber,17 Rue de l'Espérance 67160 Oberlauterbach,67346_0007_00017,G,17 RUE DE L ESPERANCE,
394974612,00019,39497461200019,O,1969-01-01,NN,,,2007-01-18T09:35:55,true,3,,3,,RUE,DE L ESPERANCE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,8.068497,48.949504,0.94,housenumber,3 Rue de l'Espérance 67160 Oberlauterbach,67346_0007_00003,G,3 RUE DE L ESPERANCE,
394974661,00016,39497466100016,O,1974-11-01,NN,,,2006-10-28T02:16:09,true,3,,16,,RUE,DE L ECOLE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,8.06768,48.951969,0.94,housenumber,16 Rue de l'Ecole 67160 Oberlauterbach,67346_0005_00016,G,16 RUE DE L ECOLE,
394974687,00011,39497468700011,O,1978-01-01,,,,2006-12-15T00:53:26,false,3,,6,,RUE,DE LA PAIX,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,8.066584,48.94992,0.94,housenumber,6 Rue de la Paix 67160 Oberlauterbach,67346_0015_00006,G,6 RUE DE LA PAIX,
394974687,00037,39497468700037,O,1999-06-01,,,,2021-02-23T11:20:45,true,1,,22,,RUE,DE LA PAIX,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,1999-06-01,A,,,,,01.11Z,NAFRev2,N,8.063535,48.949479,0.94,housenumber,22 Rue de la Paix 67160 Oberlauterbach,67346_0015_00022,G,22 RUE DE LA PAIX,
394974943,00018,39497494300018,O,1980-01-01,NN,,,2008-01-04T18:17:35,true,3,,25,,RUE,DE LA PAIX,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.062862,48.949323,0.94,housenumber,25 Rue de la Paix 67160 Oberlauterbach,67346_0015_00025,G,25 RUE DE LA PAIX,
394974992,00015,39497499200015,O,1974-01-01,NN,,,2008-01-04T18:17:35,true,3,,23,,RUE,DE L ESPERANCE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.071275,48.949059,0.94,housenumber,23 Rue de l'Espérance 67160 Oberlauterbach,67346_0007_00023,G,23 RUE DE L ESPERANCE,
394975023,00018,39497502300018,O,1979-01-01,NN,,,,true,1,,11,,RUE,DE L ECOLE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,8.06781,48.951159,0.94,housenumber,11 Rue de l'Ecole 67160 Oberlauterbach,67346_0005_00011,G,11 RUE DE L ECOLE,
400537502,00017,40053750200017,O,1994-01-01,NN,,,,true,1,,12,,RUE,DE LA PAIX,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1A,NAF1993,N,8.065704,48.949919,0.94,housenumber,12 Rue de la Paix 67160 Oberlauterbach,67346_0015_00012,G,12 RUE DE LA PAIX,
401020862,00017,40102086200017,O,1994-01-01,NN,,,2008-01-04T19:39:33,true,3,,31,,RUE,DE L ESPERANCE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.072686,48.949058,0.94,housenumber,31 Rue de l'Espérance 67160 Oberlauterbach,67346_0007_00031,G,31 RUE DE L ESPERANCE,
403500531,00013,40350053100013,O,1995-01-01,NN,,,2016-12-07T09:05:20,true,4,,25,,RUE,DE LA LIBERATION,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,8.069716,48.946503,0.94,housenumber,25 Rue de la Libération 67160 Oberlauterbach,67346_0009_00025,G,25 RUE DE LA LIBERATION,
405221540,00017,40522154000017,O,1996-07-01,NN,,,,true,1,,29,,RUE,DE L ESPERANCE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,93.0N,NAF1993,N,8.072342,48.949035,0.94,housenumber,29 Rue de l'Espérance 67160 Oberlauterbach,67346_0007_00029,G,29 RUE DE L ESPERANCE,
407525039,00019,40752503900019,O,,NN,,,,true,1,,22,,RUE,DE LA PAIX,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,8.063535,48.949479,0.94,housenumber,22 Rue de la Paix 67160 Oberlauterbach,67346_0015_00022,G,22 RUE DE LA PAIX,
408686897,00013,40868689700013,O,,NN,,,,true,1,,3,,RUE,DES VERGERS,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,72.2Z,NAF1993,N,8.07096,48.948081,0.94,housenumber,3 Rue des Vergers 67160 Oberlauterbach,67346_0025_00003,G,3 RUE DES VERGERS,
410423115,00014,41042311500014,O,1989-04-20,NN,,,2008-01-04T21:43:12,true,3,,22,,RUE,DE L ESPERANCE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.071114,48.949028,0.94,housenumber,22 Rue de l'Espérance 67160 Oberlauterbach,67346_0007_00022,G,22 RUE DE L ESPERANCE,
410948541,00017,41094854100017,O,1996-07-01,NN,,,2008-01-04T21:51:18,true,3,,3,,RUE,DE L ESPERANCE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.068497,48.949504,0.94,housenumber,3 Rue de l'Espérance 67160 Oberlauterbach,67346_0007_00003,G,3 RUE DE L ESPERANCE,
411413008,00011,41141300800011,O,1997-02-01,NN,,,2006-10-28T03:55:22,true,3,,31,,RUE,DE LA PAIX,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,92.6C,NAFRev1,N,8.061035,48.94918,0.94,housenumber,31 Rue de la Paix 67160 Oberlauterbach,67346_0015_00031,G,31 RUE DE LA PAIX,
414874990,00024,41487499000024,O,2002-01-29,NN,,,2006-11-25T15:49:08,true,3,,15,,RUE,DE L ESPERANCE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,52.4R,NAFRev1,N,8.070167,48.949131,0.94,housenumber,15 Rue de l'Espérance 67160 Oberlauterbach,67346_0007_00015,G,15 RUE DE L ESPERANCE,
422754184,00022,42275418400022,O,2008-01-01,,,,2015-07-23T03:32:50,true,1,,9,,RUE,DE LA PAIX,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,8.065982,48.949995,0.94,housenumber,9 Rue de la Paix 67160 Oberlauterbach,67346_0015_00009,G,9 RUE DE LA PAIX,
422826545,00028,42282654500028,O,2002-06-01,,,,2013-09-23T08:13:48,false,3,,5,,RUE,DU CLOCHER,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0A,NAF1993,N,8.066764,48.9491,0.94,housenumber,5 Rue du Clocher 67160 Oberlauterbach,67346_0003_00005,G,5 RUE DU CLOCHER,
428018212,00012,42801821200012,O,1992-01-01,NN,,,2008-01-05T01:21:26,true,3,,23,,RUE,DE L ECOLE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.067828,48.952296,0.94,housenumber,23 Rue de l'Ecole 67160 Oberlauterbach,67346_0005_00023,G,23 RUE DE L ECOLE,
428018246,00010,42801824600010,O,1988-01-01,NN,,,2006-10-31T00:33:33,true,3,,42,,RUE,DE L ESPERANCE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.3Z,NAFRev1,N,8.07441,48.948967,0.94,housenumber,42 Rue de l'Espérance 67160 Oberlauterbach,67346_0007_00042,G,42 RUE DE L ESPERANCE,
429437262,00018,42943726200018,O,2000-01-01,NN,,,2008-01-05T01:39:11,true,3,,11,,RUE,DE L ECOLE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.06781,48.951159,0.94,housenumber,11 Rue de l'Ecole 67160 Oberlauterbach,67346_0005_00011,G,11 RUE DE L ECOLE,
429667868,00021,42966786800021,O,2003-08-01,NN,,,,false,2,,25,,RUE,DE L ECOLE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,8.067833,48.952496,0.94,housenumber,25 Rue de l'Ecole 67160 Oberlauterbach,67346_0005_00025,G,25 RUE DE L ECOLE,
430639054,00013,43063905400013,O,1990-01-01,NN,,,2014-02-20T08:17:09,true,4,,12,,RUE,DE L ESPERANCE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,8.069934,48.949134,0.94,housenumber,12 Rue de l'Espérance 67160 Oberlauterbach,67346_0007_00012,G,12 RUE DE L ESPERANCE,
431284009,00013,43128400900013,O,2000-04-28,NN,,,2008-01-04T18:06:09,true,3,,20,A,RUE,DES VERGERS,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,8.073798,48.948116,0.85,housenumber,20 a Rue des Vergers 67160 Oberlauterbach,67346_0025_00020_a,G,20 A RUE DES VERGERS,
432177988,00024,43217798800024,O,2002-01-02,NN,,,2008-01-08T11:18:30,true,4,,29,,RUE,DE L ESPERANCE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,N,8.072342,48.949035,0.94,housenumber,29 Rue de l'Espérance 67160 Oberlauterbach,67346_0007_00029,G,29 RUE DE L ESPERANCE,
437579477,00013,43757947700013,O,2001-04-01,NN,,,2008-01-04T19:53:14,true,3,,12,,RUE,DE LA PAIX,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.065704,48.949919,0.94,housenumber,12 Rue de la Paix 67160 Oberlauterbach,67346_0015_00012,G,12 RUE DE LA PAIX,
441930633,00017,44193063300017,O,1993-08-01,NN,,,2008-01-04T21:30:56,true,3,,14,,RUE,DE L'ESPERANCE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.070179,48.949205,0.94,housenumber,14 Rue de l'Espérance 67160 Oberlauterbach,67346_0007_00014,G,14 RUE DE L ESPERANCE,
441931276,00014,44193127600014,O,1998-04-01,NN,,,2008-01-04T21:30:56,true,3,,13,,RUE,DE LA PAIX,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.065429,48.949969,0.94,housenumber,13 Rue de la Paix 67160 Oberlauterbach,67346_0015_00013,G,13 RUE DE LA PAIX,
442263331,00013,44226333100013,O,1980-01-01,NN,,,2008-01-04T21:38:26,true,3,,10,,RUE,DE LA LIBERATION,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.068788,48.948433,0.94,housenumber,10 Rue de la Libération 67160 Oberlauterbach,67346_0009_00010,G,10 RUE DE LA LIBERATION,
442370631,00016,44237063100016,O,1980-01-01,NN,,,2008-01-04T21:40:53,true,3,,2,,RUE,DE BESSAGUET,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.071014,48.949581,0.94,housenumber,2 Rue de Bessaguet 67160 Oberlauterbach,67346_0002_00002,G,2 RUE DE BESSAGUET,
443135280,00016,44313528000016,O,2002-07-01,NN,,,2008-01-04T21:56:49,true,3,,4,,RUE,DE L'ESPERANCE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.06881,48.9494,0.94,housenumber,4 Rue de l'Espérance 67160 Oberlauterbach,67346_0007_00004,G,4 RUE DE L ESPERANCE,
450790126,00020,45079012600020,O,2004-11-23,,,,2008-01-05T02:14:27,true,3,,17,,RUE,DE L ECOLE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.2J,NAFRev1,O,8.06779,48.951694,0.94,housenumber,17 Rue de l'Ecole 67160 Oberlauterbach,67346_0005_00017,G,17 RUE DE L ECOLE,
451389423,00042,45138942300042,O,2017-06-19,,,9602AB,2021-02-23T13:34:43,true,1,,28,,RUE,DE L'ESPERANCE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,SOPHIE COIFFEUSE A DOMICILE,96.02A,NAFRev2,N,8.072182,48.94896,0.94,housenumber,28 Rue de l'Espérance 67160 Oberlauterbach,67346_0007_00028,G,28 RUE DE L ESPERANCE,
478143688,00016,47814368800016,O,2004-07-15,,,,2021-03-08T10:08:49,true,6,,17,,RUE,DE L ESPERANCE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,O,8.070503,48.949119,0.94,housenumber,17 Rue de l'Espérance 67160 Oberlauterbach,67346_0007_00017,G,17 RUE DE L ESPERANCE,
488341264,00015,48834126400015,O,2006-01-01,,,,2016-06-29T11:17:51,false,3,,7,,RUE,DU CLOCHER,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,01.11Z,NAFRev2,N,8.066484,48.949129,0.94,housenumber,7 Rue du Clocher 67160 Oberlauterbach,67346_0003_00007,G,7 RUE DU CLOCHER,
488341264,00023,48834126400023,O,2016-03-15,,,,2020-06-24T11:53:34,true,2,,9,A,RUE,A RUE DU CLOCHER,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,,01.46Z,NAFRev2,N,8.066055,48.949094,0.81,housenumber,9 a Rue du Clocher 67160 Oberlauterbach,67346_0003_00009_a,G,9 A RUE DU CLOCHER,
489121079,00011,48912107900011,O,2006-03-20,02,2018,,2020-08-25T10:33:39,true,3,15 A,,,RUE,DE LA LIBERATION,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,8.067741,48.949521,0.94,street,Rue de la Libération 67160 Oberlauterbach,67346_0009,G,RUE DE LA LIBERATION,
489908004,00018,48990800400018,O,2006-05-03,,,,2009-07-07T05:57:39,false,3,,8,,RUE,DE LA LIBERATION,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,45.11Z,NAFRev2,N,8.068036,48.948482,0.94,housenumber,8 Rue de la Libération 67160 Oberlauterbach,67346_0009_00008,G,8 RUE DE LA LIBERATION,
490594074,00018,49059407400018,O,2006-05-01,,,,2008-01-05T03:36:16,true,2,,42,,RUE,DE L'ESPERANCE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.07441,48.948967,0.94,housenumber,42 Rue de l'Espérance 67160 Oberlauterbach,67346_0007_00042,G,42 RUE DE L ESPERANCE,
490960028,00010,49096002800010,O,2006-08-01,,,,2008-01-05T03:45:15,true,2,,16,,RUE,DE L'ECOLE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.06768,48.951969,0.94,housenumber,16 Rue de l'Ecole 67160 Oberlauterbach,67346_0005_00016,G,16 RUE DE L ECOLE,
492949441,00017,49294944100017,O,2007-01-01,,,,2008-01-05T04:30:48,true,2,,15,,RUE,DE LA PAIX,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.065259,48.949961,0.94,housenumber,15 Rue de la Paix 67160 Oberlauterbach,67346_0015_00015,G,15 RUE DE LA PAIX,
493997761,00017,49399776100017,O,2007-01-01,,,,2008-01-05T04:58:57,true,2,,5,,RUE,DE BESSAGUET,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.071786,48.949892,0.94,housenumber,5 Rue de Bessaguet 67160 Oberlauterbach,67346_0002_00005,G,5 RUE DE BESSAGUET,
500255658,00022,50025565800022,O,2021-02-03,,,,2021-04-29T08:43:29,true,2,,14,,RUE,DES LILAS,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2021-04-27,F,,,,,71.12B,NAFRev2,N,6.2152715,46.8659949,0.9,poi,Rue des Lilas (Pont) La Rivière-Drugeon,https://osm.org/way/37764210,G,,
503837957,00011,50383795700011,O,2008-03-15,,,,2008-04-21T14:35:01,true,1,,27,,RUE,DE LA LIBERATION,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2008-03-15,A,,,,,68.20B,NAFRev2,N,8.069576,48.945855,0.94,housenumber,27 Rue de la Libération 67160 Oberlauterbach,67346_0009_00027,G,27 RUE DE LA LIBERATION,
508221850,00029,50822185000029,O,2019-05-01,,,,2019-06-14T15:35:29,true,1,,25,,RUE,DE LA PAIX,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,35.11Z,NAFRev2,N,8.062862,48.949323,0.94,housenumber,25 Rue de la Paix 67160 Oberlauterbach,67346_0015_00025,G,25 RUE DE LA PAIX,
510017767,00011,51001776700011,O,2009-02-02,,,,2012-11-10T00:27:05,true,2,,23,,RUE,DES VERGERS,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2011-11-18,A,,,,,47.78B,NAFRev2,N,8.075022,48.948217,0.94,housenumber,23 Rue des Vergers 67160 Oberlauterbach,67346_0025_00023,G,23 RUE DES VERGERS,
512207499,00017,51220749900017,O,2009-01-01,,,,2014-11-19T15:50:05,false,2,,5,,RUE,DE LA PAIX,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2014-10-21,F,,,,,01.11Z,NAFRev2,N,8.066752,48.949964,0.94,housenumber,5 Rue de la Paix 67160 Oberlauterbach,67346_0015_00005,G,5 RUE DE LA PAIX,
513139873,00014,51313987300014,O,2009-06-01,,,,2021-02-23T15:23:17,true,1,,8,A,RUE,DE LA LIBERATION,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,69.10Z,NAFRev2,N,8.068048,48.948558,0.86,housenumber,8 a Rue de la Libération 67160 Oberlauterbach,67346_0009_00008_a,G,8 A RUE DE LA LIBERATION,
513500132,00016,51350013200016,O,2009-06-01,,,,2009-07-05T04:45:11,true,1,,7,,RUE,DU CLOCHER,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,70.10Z,NAFRev2,N,8.066484,48.949129,0.94,housenumber,7 Rue du Clocher 67160 Oberlauterbach,67346_0003_00007,G,7 RUE DU CLOCHER,
514905967,00014,51490596700014,O,2009-10-01,,,,2013-03-13T08:55:13,false,2,,12,,RUE,DES VERGERS,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,96.02B,NAFRev2,N,8.072741,48.9481,0.94,housenumber,12 Rue des Vergers 67160 Oberlauterbach,67346_0025_00012,G,12 RUE DES VERGERS,
517817466,00017,51781746600017,O,2008-01-01,,,,2016-12-14T08:51:59,true,2,,8,,RUE,DE LA LIBERATION,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,,47.99A,NAFRev2,N,8.068036,48.948482,0.94,housenumber,8 Rue de la Libération 67160 Oberlauterbach,67346_0009_00008,G,8 RUE DE LA LIBERATION,
519252043,00012,51925204300012,O,2010-01-01,,,,2015-05-04T14:53:01,false,2,,23,,,RUE DE LA PAIX,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.89Z,NAFRev2,N,8.063198,48.949426,0.94,housenumber,23 Rue de la Paix 67160 Oberlauterbach,67346_0015_00023,G,23 RUE DE LA PAIX,
519252043,00020,51925204300020,O,2015-01-01,,,,2019-09-04T08:37:38,true,2,,39,,RUE,DE L'ESPERANCE,67160,OBERLAUTERBACH,,,67346,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,70.22Z,NAFRev2,N,8.074259,48.948879,0.94,housenumber,39 Rue de l'Espérance 67160 Oberlauterbach,67346_0007_00039,G,39 RUE DE L ESPERANCE,