siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096574504,00013,09657450400013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.3B,NAF1993,N,,,0,,,,,,
216404541,00015,21640454100015,O,1983-03-01,01,2020,,2022-08-29T09:08:21,true,3,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216404541,00023,21640454100023,O,1983-12-21,03,2020,,2022-08-29T09:08:21,false,3,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256402611,00014,25640261100014,O,1987-02-12,NN,,,2019-11-14T14:00:52,true,4,MAIRIE,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,1995-09-14,F,DE PONTIACQ LAMAYOU,,,,75.1C,NAF1993,N,,,0,,,,,,
256403163,00023,25640316300023,O,1997-11-13,NN,,,2020-08-25T10:20:33,true,4,,,,,GROUPE SCOLAIRE,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2018-01-18,F,,,,,84.12Z,NAFRev2,O,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
266404342,00013,26640434200013,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304211287,00012,30421128700012,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305894024,00010,30589402400010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.02,NAP,N,,,0,,,,,,
311380273,00038,31138027300038,O,1995-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
312355076,00018,31235507600018,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
317158590,00016,31715859000016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,ECOLE DE POUTS,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.051636,43.362158,0.51,street,Rue des Ecoles 64460 Pontiacq-Viellepinte,64454_0094,G,RUE DES ECOLES,
319013199,00017,31901319900017,O,1980-05-12,NN,,,2019-11-14T14:00:52,false,4,,,,,MAIRIE,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2002-06-07,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326541935,00028,32654193500028,O,1991-02-20,01,2020,4334ZC,2022-08-29T09:19:21,true,4,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
329735914,00015,32973591400015,O,1984-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330414210,00014,33041421000014,O,1984-04-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
332042407,00012,33204240700012,O,1984-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,1988-11-02,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
332083088,00010,33208308800010,O,1984-09-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332083096,00013,33208309600013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
334026358,00013,33402635800013,O,1985-10-10,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
338210495,00010,33821049500010,O,1986-07-15,NN,,4312BA,2019-11-14T14:00:52,true,4,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341323251,00015,34132325100015,O,1986-04-03,NN,,,2019-11-14T14:00:52,true,5,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348889536,00010,34888953600010,O,1988-11-28,NN,,,2019-11-14T14:00:52,true,5,,,,,LA MAISOU DOU LAC,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
350595526,00012,35059552600012,O,1989-03-30,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350789152,00013,35078915200013,O,1989-06-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
350789152,00021,35078915200021,O,1989-06-01,NN,,,2021-02-23T11:03:29,true,3,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351662259,00016,35166225900016,O,1989-09-01,NN,,,2019-11-14T14:00:52,false,5,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,49.39A,NAFRev2,O,,,0,,,,,,
351662259,00032,35166225900032,O,2022-05-10,,,,2022-09-22T12:03:22,true,1,,114,,CHE,LUNE,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,35.11Z,NAFRev2,N,-0.051437,43.357872,0.79,housenumber,114 Chemin Lune 64460 Pontiacq-Viellepinte,64454_0122_00114,G,114 CHEMIN LUNE,
353018070,00014,35301807000014,O,1989-10-15,NN,,,2019-11-14T14:00:52,true,1,,,,,LA MAISON DU LAC,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,29.5E,NAF1993,N,-0.048409,43.364422,0.49,street,Chemin du Lac 64460 Pontiacq-Viellepinte,64454_0117,G,CHEMIN DU LAC,
353993975,00021,35399397500021,O,1968-07-01,,,,2019-11-14T14:00:52,false,4,,,,,,64460,PONTIACQ-VIELLEPINTE,,BP 05,64454,,,,,,,,,,,,,,,,,,,2008-01-01,A,IFO SUD OUEST,,,,94.99Z,NAFRev2,N,,,0,,,,,,
356000000,30189,35600000030189,O,2012-01-01,,,,2019-11-14T14:00:52,false,2,MAISON DES SERVICES DU MONTANERES,,,,LE BOURG,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000729,07674,35600072907674,O,1991-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,LE BOURG,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000729,18473,35600072918473,O,2005-10-25,NN,,,2019-11-14T14:00:52,false,4,,,,,LE BOURG,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389964420,00019,38996442000019,O,1993-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391174786,00023,39117478600023,O,1999-06-03,,,,2021-02-23T11:17:03,true,1,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,1999-06-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394788152,00012,39478815200012,O,1994-04-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2000-03-26,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
399281427,00019,39928142700019,O,1994-04-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
402944342,00011,40294434200011,O,1974-11-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403393655,00010,40339365500010,O,1996-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404579625,00017,40457962500017,O,1996-04-15,NN,,,2019-11-14T14:00:52,false,4,,,,LD,PETIT JEAN,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2003-07-01,F,AU P'TIT COQ,,,,52.6D,NAFRev1,O,-0.3367933,43.357758,0.9,poi.track,Chemin Petit Jean Buros,https://osm.org/way/242227205,G,,
404703266,00035,40470326600035,O,2006-04-01,01,2019,,2021-12-09T08:37:03,false,3,,,,RUE,DE L EGLISE,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,77.31Z,NAFRev2,N,-0.05317,43.360848,0.94,street,Rue de l’Eglise 64460 Pontiacq-Viellepinte,64454_0096,G,RUE DE L EGLISE,
405160334,00018,40516033400018,O,1996-04-01,12,2020,,2022-08-29T09:25:13,true,3,MAIRIE,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,,,0,,,,,,
408217289,00011,40821728900011,O,1995-09-05,12,2020,,2022-08-29T09:25:51,true,4,,,,AV,DES PYRENEES,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,-0.054097,43.354815,0.75,street,Rue des Pyrénées 64460 Pontiacq-Viellepinte,64454_0162,G,RUE DES PYRENEES,
410916738,00017,41091673800017,O,1971-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410916811,00012,41091681100012,O,1983-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410940001,00010,41094000100010,O,1989-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411034861,00012,41103486100012,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411821267,00027,41182126700027,O,2005-07-20,,,,2019-11-14T14:00:52,false,2,,,,,LOGEMENT COMMUNAL,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,45.3F,NAFRev1,N,0.8565389,47.9273304,0.79,poi.common,Loir-et-Cher Logement (Terrains communaux) Sargé-sur-Braye,https://osm.org/way/402138718,G,,
412326191,00019,41232619100019,O,1997-04-29,NN,,,2019-11-14T14:00:52,true,4,,,,,LARRIBERE,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,68.20B,NAFRev2,N,-0.060163,43.370449,0.37,street,Chemin de la Cascarre 64460 Pontiacq-Viellepinte,64454_0033,G,CHEMIN DE LA CASCARRE,
414976019,00011,41497601900011,O,1997-12-15,NN,,,2019-11-14T14:00:52,true,4,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419199161,00011,41919916100011,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419644539,00019,41964453900019,O,1998-07-01,NN,,,2019-11-14T14:00:52,false,4,,,,RTE,MONTANER,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.22A,NAFRev2,O,-0.048576,43.360783,0.79,street,Route de Montaner 64460 Pontiacq-Viellepinte,64454_0140,G,ROUTE DE MONTANER,
420218463,00016,42021846300016,O,1998-08-26,NN,,,2019-11-14T14:00:52,true,6,,,,RUE,DES PYRENEES,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,49.41B,NAFRev2,N,-0.054097,43.354815,0.94,street,Rue des Pyrénées 64460 Pontiacq-Viellepinte,64454_0162,G,RUE DES PYRENEES,
420508772,00019,42050877200019,O,1998-08-26,,,,2019-11-14T14:00:52,true,1,,,,RUE,DES PYRENEES,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,74.1J,NAF1993,N,-0.054097,43.354815,0.94,street,Rue des Pyrénées 64460 Pontiacq-Viellepinte,64454_0162,G,RUE DES PYRENEES,
428616197,00011,42861619700011,O,1999-11-10,NN,,,2021-02-23T11:48:08,true,4,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430604165,00018,43060416500018,O,1974-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434809224,00018,43480922400018,O,2001-03-16,NN,,,2019-11-14T14:00:52,true,4,,,,RUE,DES PYRENEES,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2003-06-19,F,,,,,52.2L,NAFRev1,N,-0.054097,43.354815,0.94,street,Rue des Pyrénées 64460 Pontiacq-Viellepinte,64454_0162,G,RUE DES PYRENEES,
435284914,00015,43528491400015,O,2000-09-06,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441623188,00022,44162318800022,O,2016-02-01,,,4399CZ,2021-02-23T13:23:16,true,1,,275,,RTE,DE MONTANER,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,43.99C,NAFRev2,N,-0.048146,43.360764,0.85,housenumber,275 Route de Montaner 64460 Pontiacq-Viellepinte,64454_0140_00275,G,275 ROUTE DE MONTANER,
442397642,00012,44239764200012,O,2002-12-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
445348360,00014,44534836000014,O,2002-09-30,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447692021,00010,44769202100010,O,1991-11-06,NN,,,2019-11-14T14:00:52,true,4,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451172894,00011,45117289400011,O,2003-12-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON DU LAC,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.048409,43.364422,0.53,street,Chemin du Lac 64460 Pontiacq-Viellepinte,64454_0117,G,CHEMIN DU LAC,
451792337,00011,45179233700011,O,2004-01-01,NN,,,2019-11-14T14:00:52,true,6,,252,,RTE,DE MONTANER,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,-0.048484,43.36078,0.85,housenumber,252 Route de Montaner 64460 Pontiacq-Viellepinte,64454_0140_00252,G,252 ROUTE DE MONTANER,
453127235,00027,45312723500027,O,2007-01-01,NN,,,2022-04-08T13:33:31,true,2,,,,QUAI,VIELLEPINTE,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.048576,43.360783,0.66,street,Route de Montaner 64460 Pontiacq-Viellepinte,64454_0140,G,ROUTE DE MONTANER,
453127235,00035,45312723500035,O,2009-04-01,,,,2019-11-14T14:00:52,false,2,,,,QUA,VIELLEPINTE,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,70.22Z,NAFRev2,N,-0.051636,43.362158,0.7,street,Rue des Ecoles 64460 Pontiacq-Viellepinte,64454_0094,G,RUE DES ECOLES,
477694376,00013,47769437600013,O,2004-07-01,NN,,,2019-11-14T14:00:52,true,4,,,,,LE RELAIS VIELLEPINTE,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2015-05-21,F,,,,,74.30Z,NAFRev2,N,-0.05513,43.355079,0.56,street,Chemin Candelé 64460 Pontiacq-Viellepinte,64454_0020,G,CHEMIN CANDELE,
482736816,00018,48273681600018,O,1998-01-05,00,2020,,2022-08-29T09:16:17,true,4,ASSOCIATIONS VIVRE,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
493136873,00012,49313687300012,O,2007-04-01,,,,2019-11-14T14:00:52,true,2,AU BOURG,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493414163,00029,49341416300029,O,2009-01-02,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE GER,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,82.19Z,NAFRev2,N,-0.048576,43.360783,0.51,street,Route de Montaner 64460 Pontiacq-Viellepinte,64454_0140,G,ROUTE DE MONTANER,
493766281,00023,49376628100023,O,2009-09-03,,,,2020-01-21T14:37:23,false,4,,,,,MAISON DES SERVICES,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,,86.90D,NAFRev2,N,-0.928347,43.474556,0.9,poi.social_facility,Villa Al Cartero (Service social) Salies-de-Béarn,https://osm.org/way/218145581,G,,
495234528,00018,49523452800018,O,2007-04-01,,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
502821283,00012,50282128300012,O,2008-01-15,,,4312BA,2019-12-27T15:04:18,true,2,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
508015518,00022,50801551800022,O,2009-09-03,,,,2021-02-23T14:20:26,true,1,,,,,MAISON DES SERVICES,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2009-09-03,A,,,,,86.90D,NAFRev2,N,-0.928347,43.474556,0.9,poi.social_facility,Villa Al Cartero (Service social) Salies-de-Béarn,https://osm.org/way/218145581,G,,
509603924,00010,50960392400010,O,2009-01-02,,,,2019-11-14T14:00:52,false,2,,,,RTE,DE GER,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2013-02-19,F,,,,,65.12Z,NAFRev2,N,-0.048576,43.360783,0.51,street,Route de Montaner 64460 Pontiacq-Viellepinte,64454_0140,G,ROUTE DE MONTANER,
510490378,00013,51049037800013,O,2009-02-11,,,,2019-11-14T14:00:52,false,4,EMBARATS,,,QUA,VIELLEPINTE,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.91B,NAFRev2,N,-0.051636,43.362158,0.7,street,Rue des Ecoles 64460 Pontiacq-Viellepinte,64454_0094,G,RUE DES ECOLES,
510490378,00021,51049037800021,O,2016-01-01,,,,2021-02-23T15:17:57,true,1,,253,,CHE,DES EMBARRATS,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.47Z,NAFRev2,N,-0.059257,43.370192,0.85,housenumber,253 Chemin des Embarrats 64460 Pontiacq-Viellepinte,64454_0100_00253,G,253 CHEMIN DES EMBARRATS,
510570021,00012,51057002100012,O,2006-12-01,,,,2019-11-14T14:00:52,false,2,BARRI DE PEIRAUBA,,,,CASA PEIR,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
519485809,00015,51948580900015,O,2010-01-01,,,,2019-11-14T14:00:52,true,2,,,,RTE,DU GER,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2013-04-15,F,HUBERT DE NOBALDE INVEST,,,,68.31Z,NAFRev2,N,-0.048576,43.360783,0.35,street,Route de Montaner 64460 Pontiacq-Viellepinte,64454_0140,G,ROUTE DE MONTANER,
523911840,00016,52391184000016,O,2010-06-01,NN,,,2019-11-14T14:00:52,true,1,,402,,RTE,DE MONTANER,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.61Z,NAFRev2,N,-0.047091,43.360687,0.85,housenumber,402 Route de Montaner 64460 Pontiacq-Viellepinte,64454_0140_00402,G,402 ROUTE DE MONTANER,
524518917,00041,52451891700041,O,2021-08-01,,,,2021-08-07T08:49:11,true,1,,70,,CHE,CANDELE,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,96.09Z,NAFRev2,N,-0.055531,43.355017,0.81,housenumber,70 Chemin Candelé 64460 Pontiacq-Viellepinte,64454_0020_00070,G,70 CHEMIN CANDELE,
533007860,00018,53300786000018,O,2011-06-01,,,,2019-11-14T14:00:52,true,2,,288,,CHE,LUNE,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90D,NAFRev2,N,-0.04981,43.357605,0.79,housenumber,288 Chemin Lune 64460 Pontiacq-Viellepinte,64454_0122_00288,G,288 CHEMIN LUNE,
533500286,00018,53350028600018,O,2011-06-06,,,,2021-02-23T15:54:20,true,1,,485,,RUE,DE L'ESTELOU,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,68.20A,NAFRev2,N,-0.059944,43.372373,0.94,housenumber,485 Rue de l’Estelou 64460 Pontiacq-Viellepinte,64454_0112_00485,G,485 RUE DE L ESTELOU,
539073338,00011,53907333800011,O,2012-01-15,,,,2019-11-14T14:00:52,false,2,,382,,CHE,DES EMBARRATS,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,82.99Z,NAFRev2,N,-0.059814,43.369353,0.85,housenumber,382 Chemin des Embarrats 64460 Pontiacq-Viellepinte,64454_0100_00382,G,382 CHEMIN DES EMBARRATS,
751931718,00017,75193171800017,O,2012-06-05,,,,2020-07-07T08:57:22,false,2,,70,,CHE,CANDELLE,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,95.11Z,NAFRev2,N,-0.055531,43.355017,0.8,housenumber,70 Chemin Candelé 64460 Pontiacq-Viellepinte,64454_0020_00070,G,70 CHEMIN CANDELE,
782317002,00023,78231700200023,O,1994-04-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2000-03-26,F,GERANT DE LA SARL DU LOUET,,,,74.1J,NAF1993,N,,,0,,,,,,
782359707,00018,78235970700018,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
782359723,00015,78235972300015,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,MONTANER,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.048576,43.360783,0.79,street,Route de Montaner 64460 Pontiacq-Viellepinte,64454_0140,G,ROUTE DE MONTANER,
782359749,00010,78235974900010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
790243554,00017,79024355400017,O,2013-01-01,,,,2019-11-14T14:00:52,true,1,,215,,CHE,DE L'EGLISE,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,-0.053523,43.360055,0.75,housenumber,215 Rue de l’Eglise 64460 Pontiacq-Viellepinte,64454_0096_00215,G,215 RUE DE L EGLISE,
797706926,00012,79770692600012,O,2013-10-01,,,,2019-11-14T14:00:52,true,1,,35,,IMP,DE GACHI,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.91B,NAFRev2,N,-0.062413,43.373101,0.7,housenumber,35 Impasse Gachi 64460 Pontiacq-Viellepinte,64454_0115_00035,G,35 IMPASSE GACHI,
798638128,00016,79863812800016,O,1995-05-09,,,,2019-11-14T14:00:52,true,1,MAIRIE,,,RTE,DES PYRENEES,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,1995-05-09,A,,,,,94.99Z,NAFRev2,N,-0.046094,43.369618,0.42,street,Route des Margalides 64460 Pontiacq-Viellepinte,64454_0126,G,ROUTE DES MARGALIDES,
802197962,00011,80219796200011,O,2014-05-10,01,2020,,2022-08-29T09:57:15,true,2,,136,,RUE,DE L EGLISE,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,55.20Z,NAFRev2,O,-0.053512,43.361862,0.94,housenumber,136 Rue de l’Eglise 64460 Pontiacq-Viellepinte,64454_0096_00136,G,136 RUE DE L EGLISE,
803843283,00018,80384328300018,O,2014-08-01,,,,2019-11-14T14:00:52,true,3,,47,,CHE,MARQUE,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2016-08-27,F,,,,,62.09Z,NAFRev2,N,-0.054404,43.351943,0.8,housenumber,47 Chemin Marque 64460 Pontiacq-Viellepinte,64454_0130_00047,G,47 CHEMIN MARQUE,
804103000,00019,80410300000019,O,2014-06-13,,,,2019-11-14T14:00:52,false,2,,311,,CHE,DU LAC,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,96.02B,NAFRev2,N,-0.047453,43.363906,0.81,housenumber,311 Chemin du Lac 64460 Pontiacq-Viellepinte,64454_0117_00311,G,311 CHEMIN DU LAC,
810121780,00011,81012178000011,O,2014-10-01,03,2020,,2022-08-29T10:02:59,true,1,,114,,CHE,LUNE,64460,PONTIACQ-VIELLEPINTE,,,64454,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,49.39A,NAFRev2,O,-0.051437,43.357872,0.79,housenumber,114 Chemin Lune 64460 Pontiacq-Viellepinte,64454_0122_00114,G,114 CHEMIN LUNE,