id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-564156,2021-01-11,000001,Vente,200000,,,VIGNE-VIEILLE,B094,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000A1198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,894,3.671202,43.626908
2021-565118,2021-02-12,000001,Vente,40000,,,LA ROUVIERE,B071,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000D0546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,3.68026,43.608158
2021-565392,2021-02-24,000001,Vente,40000,5538,,LA ROUVIERE,B071,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000D0541,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,AB,terrains a bâtir,,,1056,3.677798,43.608538
2021-565514,2021-02-19,000001,Vente,436400,30,,AV DES CEVENNES,0011,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000A0169,,,2,,,,,,,,,,1,1,Maison,210,5,,,,,,3.67441,43.625891
2021-565514,2021-02-19,000001,Vente,436400,30,,AV DES CEVENNES,0011,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000A0169,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,210,0,,,,,,3.67441,43.625891
2021-565611,2021-02-26,000001,Vente,175000,,,CAMP D ARIES,B008,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000A1075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,3.678174,43.628349
2021-565672,2021-03-05,000001,Vente,271100,12,,RUE DU CLOS DE L OLIVIER,0028,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000A1308,,,,,,,,,,,,,0,,,,,S,sols,,,571,3.684109,43.627795
2021-565716,2021-03-02,000001,Vente,292000,4,,CHE DES CADENEDES,0007,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000B0831,,,2,93,,,,,,,,,1,1,Maison,115,4,,,,,,3.682619,43.625416
2021-565843,2021-03-17,000001,Vente,129000,5,,AV DE MONTPELLIER,0099,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000A1311,,,,,,,,,,,,,0,,,,,S,sols,,,410,3.682,43.627699
2021-566054,2021-03-18,000001,Vente,129000,5,,AV DE MONTPELLIER,0099,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000A1310,,,,,,,,,,,,,0,,,,,S,sols,,,330,3.682001,43.627588
2021-566067,2021-03-30,000002,Vente,370000,8,,CHEM DES AMANDIERS,0002,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000B0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,908,3.677304,43.624739
2021-566067,2021-03-30,000002,Vente,370000,8,,CHEM DES AMANDIERS,0002,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000B0773,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,908,3.677304,43.624739
2021-566067,2021-03-30,000002,Vente,370000,10,,CHEM DES AMANDIERS,0002,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000B0944,,,,,,,,,,,,,0,,,,,S,sols,,,177,3.677457,43.624788
2021-566378,2021-04-06,000001,Vente,133000,1,,CHE DES CADENEDES,0007,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000B0564,,,52,,8,,,,,,,,2,2,Appartement,43,2,,,,,,3.680306,43.625856
2021-566647,2021-04-16,000001,Vente,461500,16,,CHE DES CADENEDES,0007,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000B0933,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1550,3.684075,43.626082
2021-566647,2021-04-16,000001,Vente,461500,16,,CHE DES CADENEDES,0007,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000B0933,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1550,3.684075,43.626082
2021-566668,2021-04-02,000001,Vente,470000,,,LAS CADENEDES,B044,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000B0641,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,29,3.684878,43.625434
2021-566668,2021-04-02,000001,Vente,470000,,,LAS CADENEDES,B044,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000B0645,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,15,3.685078,43.625416
2021-566668,2021-04-02,000001,Vente,470000,7,,ACH ANCIEN CHEMIN DE MURVIEL,0070,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000B0742,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,656,3.685023,43.625668
2021-566668,2021-04-02,000001,Vente,470000,7,,ACH ANCIEN CHEMIN DE MURVIEL,0070,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000B0742,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.685023,43.625668
2021-566668,2021-04-02,000001,Vente,470000,7,,ACH ANCIEN CHEMIN DE MURVIEL,0070,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000B0742,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,3.685023,43.625668
2021-566668,2021-04-02,000001,Vente,470000,7,,ACH ANCIEN CHEMIN DE MURVIEL,0070,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000B0742,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,656,3.685023,43.625668
2021-566845,2021-04-15,000001,Vente,387000,6,,CHEM DES AMANDIERS,0002,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000B0057,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,725,3.676851,43.624792
2021-567072,2021-04-22,000001,Vente,273700,7,,RUE DES CHASSELAS,0090,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000A1189,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,138,3.67417,43.626611
2021-567072,2021-04-22,000001,Vente,273700,59,,AV DES CEVENNES,0011,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000A1238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,3.674117,43.626624
2021-567587,2021-05-26,000001,Vente,158790,1,,CHE DES CADENEDES,0007,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000B0564,,,28,,29,,9,,,,,,3,2,Appartement,58,3,,,,,,3.680306,43.625856
2021-568091,2021-06-07,000001,Vente,15000,,,TOUR D ARTHUS,B083,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000B0179,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,19140,3.670236,43.624077
2021-568091,2021-06-07,000001,Vente,15000,,,TOUR D ARTHUS,B083,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000B0180,,,,,,,,,,,,,0,,,,,L,landes,,,305,3.670057,43.62434
2021-568091,2021-06-07,000001,Vente,15000,,,TOUR D ARTHUS,B083,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000B0181,,,,,,,,,,,,,0,,,,,T,terres,,,6030,3.669448,43.624099
2021-569874,2021-07-21,000001,Vente,592590,75,,CHE DE L ANCIENNE VOIE FERREE,0003,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000B0769,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,500,3.67985,43.625823
2021-569874,2021-07-21,000001,Vente,592590,75,,CHE DE L ANCIENNE VOIE FERREE,0003,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000B0769,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,734,3.67985,43.625823
2021-569874,2021-07-21,000001,Vente,592590,75,,CHE DE L ANCIENNE VOIE FERREE,0003,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000B0769,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,734,3.67985,43.625823
2021-569874,2021-07-21,000001,Vente,592590,75,,CHE DE L ANCIENNE VOIE FERREE,0003,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000B0769,,,,,,,,,,,,,0,1,Maison,184,6,AG,terrains d'agrément,,,734,3.67985,43.625823
2021-569874,2021-07-21,000001,Vente,592590,75,,CHE DE L ANCIENNE VOIE FERREE,0003,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000B0769,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.67985,43.625823
2021-569874,2021-07-21,000001,Vente,592590,75,,CHE DE L ANCIENNE VOIE FERREE,0003,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000B0769,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.67985,43.625823
2021-570377,2021-08-06,000001,Vente,2000,,,VALMALLE (HAMEAU),B089,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000D0246,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,44,3.671883,43.609308
2021-570377,2021-08-06,000001,Vente,2000,,,VALMALLE (HAMEAU),B089,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000D0247,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,73,3.671917,43.609256
2021-570377,2021-08-06,000001,Vente,2000,,,VALMALLE (HAMEAU),B089,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000D0252,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.671831,43.609408
2021-570377,2021-08-06,000001,Vente,2000,,,VALMALLE (HAMEAU),B089,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000D0441,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.671786,43.60938
2021-570413,2021-08-11,000001,Vente,115000,,,LE VILLAGE,B096,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000A1318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,3.671246,43.625264
2021-570506,2021-08-10,000001,Vente,404900,9,,CHE DE LA MINE,0023,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000A1029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,3.68191,43.62883
2021-570506,2021-08-10,000001,Vente,404900,9,,CHE DE LA MINE,0023,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000A1029,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,510,3.68191,43.62883
2021-571845,2021-09-29,000001,Vente,170000,434,,CHE DU BOIS D'ARNAUD,0001,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000A1289,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,3.68629,43.628007
2021-572758,2021-10-14,000001,Vente,171500,13,,AV DE LA MER,0021,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000A0123,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,43,3.676046,43.626144
2021-572893,2021-10-29,000001,Vente,285000,12,,RUE DU CLOS DE L OLIVIER,0028,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000A1307,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,429,3.684087,43.627859
2021-572893,2021-10-29,000001,Vente,285000,12,,RUE DU CLOS DE L OLIVIER,0028,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000A1307,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,429,3.684087,43.627859
2021-572929,2021-10-27,000001,Vente,130000,,,LE VILLAGE,B096,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000A1317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,3.671557,43.625114
2021-574410,2021-12-03,000001,Vente,127600,,,CAMP D ARIES,B008,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000A1329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,3.679504,43.628566
2021-574413,2021-12-10,000001,Vente,133060,,,CAMP D ARIES,B008,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000A1330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,3.679839,43.628746
2021-574457,2021-12-20,000001,Vente,95000,,,LE VILLAGE,B096,34570,34282,Saint-Paul-et-Valmalle,34,,,342820000A1319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,3.671587,43.625215
