siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202243,00014,21520224300014,O,1983-03-01,11,2018,,2020-08-25T10:17:39,true,4,,,,,,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215202243,00022,21520224300022,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,3,,12,,RUE,DU COIN,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2007-09-18,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.523221,47.89585,0.93,housenumber,12 Rue du Coin 52360 Marcilly-en-Bassigny,52311_0035_00012,G,12 RUE DU COIN,
215202243,00030,21520224300030,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,5.525208,47.897535,0.5,street,Rue de la Saboterie 52360 Marcilly-en-Bassigny,52311_0093,D,RUE DE LA SABOTERIE,
215202243,00048,21520224300048,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.525208,47.897535,0.5,street,Rue de la Saboterie 52360 Marcilly-en-Bassigny,52311_0093,D,RUE DE LA SABOTERIE,
215202243,00055,21520224300055,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.525208,47.897535,0.5,street,Rue de la Saboterie 52360 Marcilly-en-Bassigny,52311_0093,D,RUE DE LA SABOTERIE,
215202243,00063,21520224300063,O,1999-06-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAUX,,,,68.20A,NAFRev2,N,5.525208,47.897535,0.5,street,Rue de la Saboterie 52360 Marcilly-en-Bassigny,52311_0093,D,RUE DE LA SABOTERIE,
265202739,00016,26520273900016,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295204069,00013,29520406900013,O,1986-06-16,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,CENTRE DE MARCILLY,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.5124173,47.4010722,0.84,poi.sports_centre,Hippodrome de Vitteaux (Centre sportif) Marcilly-et-Dracy,https://osm.org/node/3967068872,G,,
301907788,00022,30190778800022,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,6,,11,,RUE,DU COIN,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,5.523857,47.896251,0.93,housenumber,11 Rue du Coin 52360 Marcilly-en-Bassigny,52311_0035_00011,G,11 RUE DU COIN,
303287148,00017,30328714800017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
310081179,00015,31008117900015,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
310415302,00010,31041530200010,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
321283301,00018,32128330100018,O,1981-04-03,NN,,,2019-11-14T14:00:43,true,5,,,,,,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
321585937,00014,32158593700014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,65.03,NAP,N,,,0,,,,,,
321742629,00017,32174262900017,O,1981-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
321846628,00113,32184662800113,O,2014-02-15,,,,2019-11-14T14:00:43,false,2,,1,,,RUE DE LA GARE,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2014-07-29,F,,,,,90.03A,NAFRev2,N,5.5217,47.896618,0.93,housenumber,1 Rue de la Gare 52360 Marcilly-en-Bassigny,52311_0055_00001,G,1 RUE DE LA GARE,
324356302,00020,32435630200020,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,64.12,NAP,N,,,0,,,,,,
341394880,00015,34139488000015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,78.02,NAP,N,,,0,,,,,,
348009911,00010,34800991100010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,02.20,NAP,N,,,0,,,,,,
351717863,00119,35171786300119,O,2000-06-16,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,DU COIN,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,70.1F,NAF1993,N,5.523559,47.897,0.93,street,Rue du Coin 52360 Marcilly-en-Bassigny,52311_0035,G,RUE DU COIN,
356000000,05952,35600000005952,O,2012-01-01,,,,2019-11-14T14:00:43,false,3,,1,,RUE,DE LA FONTAINE,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.522348,47.895654,0.93,housenumber,1 Rue de la Fontaine 52360 Marcilly-en-Bassigny,52311_0050_00001,G,1 RUE DE LA FONTAINE,
356000216,04604,35600021604604,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,RUE,DU COIN,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,1998-02-01,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,5.523559,47.897,0.93,street,Rue du Coin 52360 Marcilly-en-Bassigny,52311_0035,G,RUE DU COIN,
356000216,05452,35600021605452,O,1998-02-01,,,,2019-11-14T14:00:43,false,4,,1,,RUE,FONTAINE,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.522348,47.895654,0.86,housenumber,1 Rue de la Fontaine 52360 Marcilly-en-Bassigny,52311_0050_00001,G,1 RUE DE LA FONTAINE,
389826066,00018,38982606600018,O,1993-01-15,NN,,,2019-11-14T14:00:43,true,5,,,,RUE,DES PLANCHES,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,O,5.526047,47.897421,0.93,street,Rue des Planches 52360 Marcilly-en-Bassigny,52311_0085,G,RUE DES PLANCHES,
393384508,00015,39338450800015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,PL,DE L EGLISE,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
395194046,00011,39519404600011,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397740838,00016,39774083800016,O,1994-06-10,NN,,,2019-11-14T14:00:43,true,3,,,,,DOMAINE LE BREUIL,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9805353,48.8772647,0.8,poi.residential,Domaine de Breuil (Zone résidentielle) Feucherolles,https://osm.org/way/511630335,G,,
399219849,00011,39921984900011,O,1994-10-01,NN,,,2021-03-22T08:35:49,true,6,,48,,RUE,VISAIN,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,,30.91Z,NAFRev2,N,5.532095,47.893041,0.92,housenumber,48 Rue de Visain 52360 Marcilly-en-Bassigny,52311_0100_00048,G,48 RUE DE VISAIN,
408044360,00019,40804436000019,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408044378,00011,40804437800011,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408044386,00014,40804438600014,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408044394,00018,40804439400018,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408044402,00019,40804440200019,O,1991-05-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408044410,00012,40804441000012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410792436,00033,41079243600033,O,2000-06-01,NN,,,2019-11-14T14:00:43,false,3,,1,,RUE,DE LA SABOTERIE,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,74.1J,NAFRev1,N,5.525208,47.897535,0.93,housenumber,1 Rue de la Saboterie 52360 Marcilly-en-Bassigny,52311_0093_00001,G,1 RUE DE LA SABOTERIE,
418069399,00016,41806939900016,O,1998-01-01,NN,,,2020-12-23T03:39:50,true,4,,,,,,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424926962,00012,42492696200012,O,1999-11-02,NN,,,2019-11-14T14:00:43,true,5,,9,,RUE,DE VARENNES,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2006-05-03,F,,,,,45.2V,NAFRev1,N,5.527845,47.898537,0.78,housenumber,9 Route de Varennes 52360 Marcilly-en-Bassigny,52311_0097_00009,G,9 ROUTE DE VARENNES,
431169465,00017,43116946500017,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LE VILLAGE,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
431995919,00013,43199591900013,O,2000-07-03,NN,,4932ZA,2020-03-16T08:34:09,true,7,,46,,RUE,VISAIN,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2019-03-09,A,,,,,49.32Z,NAFRev2,N,5.531622,47.89317,0.92,housenumber,46 Rue de Visain 52360 Marcilly-en-Bassigny,52311_0100_00046,G,46 RUE DE VISAIN,
480526714,00013,48052671400013,O,2005-01-01,,,,2020-10-09T11:32:35,true,2,,2,,RUE,DU COIN,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.523532,47.896837,0.93,housenumber,2 Rue du Coin 52360 Marcilly-en-Bassigny,52311_0035_00002,G,2 RUE DU COIN,
489832733,00013,48983273300013,O,2006-05-01,02,2018,4322BB,2021-02-23T13:55:14,true,5,,6,,RUE,DE LA GARE,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,43.22B,NAFRev2,O,5.520931,47.896623,0.93,housenumber,6 Rue de la Gare 52360 Marcilly-en-Bassigny,52311_0055_00006,G,6 RUE DE LA GARE,
493837041,00018,49383704100018,O,2007-01-31,,,,2019-11-14T14:00:43,true,3,,16,,RUE,DU COIN,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,70.10Z,NAFRev2,N,5.523162,47.895481,0.93,housenumber,16 Rue du Coin 52360 Marcilly-en-Bassigny,52311_0035_00016,G,16 RUE DU COIN,
494131329,00018,49413132900018,O,2007-01-29,NN,,,2019-11-14T14:00:43,true,8,,9,,RUE,DU PATIS,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2014-02-18,A,,,,,33.20A,NAFRev2,N,5.522839,47.896949,0.93,housenumber,9 Rue du Patis 52360 Marcilly-en-Bassigny,52311_0080_00009,G,9 RUE DU PATIS,
494251333,00014,49425133300014,O,2007-01-01,,,,2019-11-14T14:00:43,true,2,,1,,RUE,CHEVALLIER,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.522663,47.894826,0.83,housenumber,1 Rue Chevalier 52360 Marcilly-en-Bassigny,52311_0030_00001,G,1 RUE CHEVALIER,
503573784,00017,50357378400017,O,2008-03-21,NN,,,2019-11-14T14:00:43,false,2,,37,,RUE,VISAIN,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2008-12-15,F,RESTAURANT DU VAL DE PRESLES,,,,56.10A,NAFRev2,O,5.526591,47.894396,0.92,housenumber,37 Rue de Visain 52360 Marcilly-en-Bassigny,52311_0100_00037,G,37 RUE DE VISAIN,
511310500,00018,51131050000018,O,2009-01-01,,,3213ZZ,2021-02-23T15:19:33,true,3,,1,,RUE,DU COIN,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,32.13Z,NAFRev2,N,5.523559,47.897,0.93,housenumber,1 Rue du Coin 52360 Marcilly-en-Bassigny,52311_0035_00001,G,1 RUE DU COIN,
533161006,00010,53316100600010,O,2011-05-01,,,,2019-11-14T14:00:43,true,2,,9,,RUE,DE LA GARE,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2013-05-01,F,DISTRI-R,,,,56.10C,NAFRev2,N,5.519215,47.896748,0.93,housenumber,9 Rue de la Gare 52360 Marcilly-en-Bassigny,52311_0055_00009,G,9 RUE DE LA GARE,
538968041,00011,53896804100011,O,2011-12-13,,,9602BA,2019-11-14T14:00:43,true,2,,4,,RUE,DU COIN,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2013-09-01,F,L'ONGLE RIT,,,L'ONGLE RIT,96.02B,NAFRev2,N,5.523701,47.896481,0.93,housenumber,4 Rue du Coin 52360 Marcilly-en-Bassigny,52311_0035_00004,G,4 RUE DU COIN,
623840535,00016,62384053500016,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
623840634,00017,62384063400017,O,1962-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2015-06-07,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
673840062,00016,67384006200016,O,,,,,2019-11-14T14:00:43,true,1,,44,,RUE,VISAIN,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,38.40,NAP,N,5.53124,47.893274,0.92,housenumber,44 Rue de Visain 52360 Marcilly-en-Bassigny,52311_0100_00044,G,44 RUE DE VISAIN,
780478665,00018,78047866500018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,01.00,NAP,N,,,0,,,,,,
780478731,00018,78047873100018,O,1965-01-01,NN,,9602AA,2019-11-14T14:00:43,true,4,,,,,,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
780478749,00010,78047874900010,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.14,NAP,N,,,0,,,,,,
780478764,00019,78047876400019,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
788874865,00017,78887486500017,O,2012-10-01,,,,2019-11-14T14:00:43,true,2,,9,,RUE,DE LA GARE,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.45Z,NAFRev2,N,5.519215,47.896748,0.93,housenumber,9 Rue de la Gare 52360 Marcilly-en-Bassigny,52311_0055_00009,G,9 RUE DE LA GARE,
791582083,00014,79158208300014,O,2013-03-01,,,,2019-11-14T14:00:43,true,1,,57,,RUE,DE VISAIN,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,5.532469,47.893024,0.93,housenumber,57 Rue de Visain 52360 Marcilly-en-Bassigny,52311_0100_00057,G,57 RUE DE VISAIN,
799508007,00017,79950800700017,O,2014-01-13,,,,2019-11-14T14:00:43,true,2,,,,,19 RUE DE VISAIN,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,96.09Z,NAFRev2,N,5.524949,47.894462,0.93,housenumber,19 Rue de Visain 52360 Marcilly-en-Bassigny,52311_0100_00019,G,19 RUE DE VISAIN,
802091611,00011,80209161100011,O,2014-05-05,,,,2019-11-14T14:00:43,false,2,,5,,,RUE DU COIN,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,74.90A,NAFRev2,N,5.523768,47.896627,0.93,housenumber,5 Rue du Coin 52360 Marcilly-en-Bassigny,52311_0035_00005,G,5 RUE DU COIN,
802133678,00010,80213367800010,O,2014-05-01,,,1039BP,2019-11-14T14:00:43,true,2,,37,,RUE,DE VISAIN,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,10.39B,NAFRev2,N,5.526591,47.894396,0.93,housenumber,37 Rue de Visain 52360 Marcilly-en-Bassigny,52311_0100_00037,G,37 RUE DE VISAIN,
803898154,00015,80389815400015,O,2014-08-02,,,,2019-11-14T14:00:43,true,5,,5,,RUE,DE VISAIN,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,WOUTERS TRAVAUX FORESTIERS,02.40Z,NAFRev2,N,5.523383,47.894641,0.93,housenumber,5 Rue de Visain 52360 Marcilly-en-Bassigny,52311_0100_00005,G,5 RUE DE VISAIN,
809429947,00017,80942994700017,O,2015-01-01,,,,2019-11-14T14:00:43,true,1,,21,,RUE,DU COIN,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,5.523331,47.895774,0.93,housenumber,21 Rue du Coin 52360 Marcilly-en-Bassigny,52311_0035_00021,G,21 RUE DU COIN,
812368108,00013,81236810800013,O,2015-08-01,,,,2019-11-14T14:00:43,true,1,,6,,RUE,DU GUE,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,AU BONHEUR DES CHIENS,96.09Z,NAFRev2,N,5.521207,47.895903,0.93,housenumber,6 Rue du Gue 52360 Marcilly-en-Bassigny,52311_0060_00006,G,6 RUE DU GUE,
814391827,00015,81439182700015,O,2015-10-19,,,,2019-11-14T14:00:43,true,1,,57,,RUE,DE VISAIN,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2015-10-19,A,,,,,68.20B,NAFRev2,N,5.532469,47.893024,0.93,housenumber,57 Rue de Visain 52360 Marcilly-en-Bassigny,52311_0100_00057,G,57 RUE DE VISAIN,
824429088,00019,82442908800019,O,2016-01-01,,,,2019-11-14T14:00:43,true,1,,,,,LE CHAMP D'ENSAINT,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.20Z,NAFRev2,N,2.1200623,46.6791838,0.75,poi.farmland,Le Champ d'Oseille (Terres agricoles) Saint-Christophe-en-Boucherie,https://osm.org/way/415042046,G,,
827832742,00015,82783274200015,O,2017-02-15,,,,2019-11-14T14:00:43,true,1,,27,,RUE,DU PATIS,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,82.19Z,NAFRev2,N,5.524336,47.897401,0.93,housenumber,27 Rue du Patis 52360 Marcilly-en-Bassigny,52311_0080_00027,G,27 RUE DU PATIS,
840563043,00016,84056304300016,O,2009-05-15,,,,2019-11-14T14:00:43,true,1,MAIRIE,12,,RUE,DU COIN,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,94.99Z,NAFRev2,N,5.523221,47.89585,0.93,housenumber,12 Rue du Coin 52360 Marcilly-en-Bassigny,52311_0035_00012,G,12 RUE DU COIN,
843828187,00016,84382818700016,O,2018-08-31,,,,2019-11-14T14:00:43,true,1,,13,,RUE,DU PATIS,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,01.49Z,NAFRev2,N,5.523221,47.89706,0.93,housenumber,13 Rue du Patis 52360 Marcilly-en-Bassigny,52311_0080_00013,G,13 RUE DU PATIS,
881267272,00014,88126727200014,O,2020-01-20,,,,2020-02-14T10:07:47,true,1,,48,,RUE,DU VISAIN,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,01.61Z,NAFRev2,N,5.532095,47.893041,0.77,housenumber,48 Rue de Visain 52360 Marcilly-en-Bassigny,52311_0100_00048,G,48 RUE DE VISAIN,
883172421,00017,88317242100017,O,2019-12-01,,,,2020-05-06T08:37:10,true,1,,,,,,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
890517311,00019,89051731100019,O,2020-09-01,,,,2020-10-30T09:23:06,true,1,,25,,RUE,DU PATIS,52360,MARCILLY-EN-BASSIGNY,,,52311,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,93.29Z,NAFRev2,N,5.524244,47.897372,0.93,housenumber,25 Rue du Patis 52360 Marcilly-en-Bassigny,52311_0080_00025,G,25 RUE DU PATIS,
