id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-254860,2021-01-26,000001,Vente,600,,,OUCHE LUGUE,B061,17770,17426,Le Seure,17,,,174260000A0304,,,,,,,,,,,,,0,,,,,T,terres,,,1150,-0.365149,45.797587
2021-254876,2021-01-18,000001,Vente,30000,,,CHAMPS DE LA VERGNEE,B023,17770,17426,Le Seure,17,,,174260000B0806,,,,,,,,,,,,,0,,,,,T,terres,,,1170,-0.365016,45.786363
2021-254876,2021-01-18,000001,Vente,30000,,,CHAMPS DE LA VERGNEE,B023,17770,17426,Le Seure,17,,,174260000B0807,,,,,,,,,,,,,0,,,,,T,terres,,,3110,-0.365145,45.786239
2021-254876,2021-01-18,000001,Vente,30000,,,CHAMPS DE LA VERGNEE,B023,17770,17426,Le Seure,17,,,174260000B0808,,,,,,,,,,,,,0,,,,,T,terres,,,1105,-0.365425,45.786075
2021-254876,2021-01-18,000001,Vente,30000,,,CHAMP DE VERGNEE,B019,17770,17426,Le Seure,17,,,174260000B1058,,,,,,,,,,,,,0,,,,,T,terres,,,880,-0.364672,45.786423
2021-254876,2021-01-18,000001,Vente,30000,,,CHAMP DE VERGNEE,B019,17770,17426,Le Seure,17,,,174260000B1060,,,,,,,,,,,,,0,,,,,T,terres,,,475,-0.365426,45.786529
2021-255001,2021-02-01,000001,Vente,177000,,,CHEZ TIRAT,B028,17770,17426,Le Seure,17,,,174260000A0283,,,,,,,,,,,,,0,,,,,J,jardins,,,744,-0.364954,45.799373
2021-255001,2021-02-01,000001,Vente,177000,,,CHEZ TIRAT,B028,17770,17426,Le Seure,17,,,174260000A0284,,,,,,,,,,,,,0,,,,,S,sols,,,420,-0.365263,45.799265
2021-255001,2021-02-01,000001,Vente,177000,8,,RTE DU MOULIN NOIR,0240,17770,17426,Le Seure,17,,,174260000A0645,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,897,-0.365101,45.799107
2021-255001,2021-02-01,000001,Vente,177000,8,,RTE DU MOULIN NOIR,0240,17770,17426,Le Seure,17,,,174260000A0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,897,-0.365101,45.799107
2021-255022,2021-02-09,000001,Vente,277000,11,,RUE DES PLATANES,0280,17770,17426,Le Seure,17,,,174260000B0863,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1238,-0.363426,45.786151
2021-255022,2021-02-09,000001,Vente,277000,11,,RUE DES PLATANES,0280,17770,17426,Le Seure,17,,,174260000B0863,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1238,-0.363426,45.786151
2021-255022,2021-02-09,000001,Vente,277000,11,,RUE DES PLATANES,0280,17770,17426,Le Seure,17,,,174260000B0863,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1238,-0.363426,45.786151
2021-255267,2021-02-26,000001,Vente,120000,15,,RUE DES FINS BOIS,0110,17770,17426,Le Seure,17,,,174260000B0286,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,105,-0.366452,45.790224
2021-255267,2021-02-26,000001,Vente,120000,,,LE BOURG,B014,17770,17426,Le Seure,17,,,174260000B0322,,,,,,,,,,,,,0,,,,,T,terres,,,418,-0.366524,45.789782
2021-255267,2021-02-26,000001,Vente,120000,,,LE BOURG,B014,17770,17426,Le Seure,17,,,174260000B0322,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.366524,45.789782
2021-255267,2021-02-26,000001,Vente,120000,,,LE BOURG,B014,17770,17426,Le Seure,17,,,174260000B1052,,,,,,,,,,,,,0,,,,,T,terres,,,160,-0.366471,45.78951
2021-255267,2021-02-26,000001,Vente,120000,5136,,LE BOURG,B014,17770,17426,Le Seure,17,,,174260000B1097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,-0.366508,45.789999
2021-255567,2021-04-06,000001,Vente,1000,,,LE BOURG,B014,17770,17426,Le Seure,17,,,174260000B1036,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.367534,45.789958
2021-255821,2021-04-26,000001,Vente,500,,,MOULIN NOIR,B060,17770,17426,Le Seure,17,,,174260000A0444,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,670,-0.367254,45.798439
2021-255821,2021-04-26,000001,Vente,500,,,LES ESSARTIS,B031,17770,17426,Le Seure,17,,,174260000A0451,,,,,,,,,,,,,0,,,,,B,bois,,,1140,-0.367522,45.799539
2021-255821,2021-04-26,000001,Vente,500,,,LES ESSARTIS,B031,17770,17426,Le Seure,17,,,174260000A0585,,,,,,,,,,,,,0,,,,,B,bois,,,1140,-0.368292,45.799683
2021-255821,2021-04-26,000001,Vente,500,,,JARDIN DES ESSARTS,B047,17770,17426,Le Seure,17,,,174260000B0248,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1114,-0.36945,45.796115
2021-255826,2021-04-26,000001,Vente,13000,,,OUCHE LUGUE,B061,17770,17426,Le Seure,17,,,174260000A0296,,,,,,,,,,,,,0,,,,,T,terres,,,735,-0.364209,45.796309
2021-255826,2021-04-26,000001,Vente,13000,,,OUCHE LUGUE,B061,17770,17426,Le Seure,17,,,174260000A0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,402,-0.36408,45.796179
2021-255826,2021-04-26,000001,Vente,13000,,,OUCHE LUGUE,B061,17770,17426,Le Seure,17,,,174260000A0305,,,,,,,,,,,,,0,,,,,T,terres,,,1220,-0.365242,45.797591
2021-255826,2021-04-26,000001,Vente,13000,,,OUCHE LUGUE,B061,17770,17426,Le Seure,17,,,174260000A0609,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.365319,45.797582
2021-255826,2021-04-26,000001,Vente,13000,,,OUCHE LUGUE,B061,17770,17426,Le Seure,17,,,174260000A0615,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,487,-0.366406,45.796752
2021-255826,2021-04-26,000001,Vente,13000,,,OUCHE LUGUE,B061,17770,17426,Le Seure,17,,,174260000A0617,,,,,,,,,,,,,0,,,,,T,terres,,,1288,-0.365369,45.79653
2021-255826,2021-04-26,000001,Vente,13000,,,LA TIRATERIE,B083,17770,17426,Le Seure,17,,,17426000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,1360,-0.362663,45.797852
2021-255826,2021-04-26,000001,Vente,13000,,,LA TIRATERIE,B083,17770,17426,Le Seure,17,,,17426000ZA0092,,,,,,,,,,,,,0,,,,,T,terres,,,19070,-0.363726,45.797433
2021-255826,2021-04-26,000001,Vente,13000,,,LA TIRATERIE,B083,17770,17426,Le Seure,17,,,17426000ZA0093,,,,,,,,,,,,,0,,,,,T,terres,,,3440,-0.362439,45.797861
2021-255836,2021-04-02,000001,Vente,110000,12,,RUE DU PETIT BOIS,0290,17770,17426,Le Seure,17,,,174260000C0984,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,865,-0.349669,45.796247
2021-256115,2021-04-16,000001,Vente,15000,5009,,LE BOURG,B014,17770,17426,Le Seure,17,,,174260000B1017,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,185,-0.365141,45.789605
2021-256386,2021-05-17,000001,Vente,2280,,,FIEF DE LA GRANDE GRIPPE,B034,17770,17426,Le Seure,17,,,174260000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,2280,-0.35357,45.79403
2021-256582,2021-06-14,000001,Vente,10000,,,PRES DES ROUX,B075,17770,17426,Le Seure,17,,,174260000B0935,,,,,,,,,,,,,0,,,,,T,terres,,,6944,-0.364652,45.783987
2021-256582,2021-06-14,000001,Vente,10000,,,PRES DES ROUX,B075,17770,17426,Le Seure,17,,,174260000B0942,,,,,,,,,,,,,0,,,,,T,terres,,,414,-0.364649,45.783619
2021-256582,2021-06-14,000001,Vente,10000,,,PRES DES ROUX,B075,17770,17426,Le Seure,17,,,174260000B0943,,,,,,,,,,,,,0,,,,,T,terres,,,829,-0.364161,45.783886
2021-256582,2021-06-14,000001,Vente,10000,,,PRES DES ROUX,B075,17770,17426,Le Seure,17,,,174260000B0944,,,,,,,,,,,,,0,,,,,T,terres,,,394,-0.36366,45.784133
2021-256582,2021-06-14,000001,Vente,10000,,,PRES DES ROUX,B075,17770,17426,Le Seure,17,,,174260000B0945,,,,,,,,,,,,,0,,,,,T,terres,,,1748,-0.364295,45.783661
2021-256631,2021-04-27,000001,Echange,11946,,,LES VERONS,B086,17770,17426,Le Seure,17,,,17426000ZD0073,,,,,,,,,,,,,0,,,,,T,terres,,,19910,-0.345579,45.786589
2021-256703,2021-06-17,000001,Vente,70,,,BOIS DES GEOFRIONS,B009,17770,17426,Le Seure,17,,,174260000B0196,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,622,-0.370453,45.790389
2021-256703,2021-06-17,000001,Vente,70,,,LE BOURG,B014,17770,17426,Le Seure,17,,,174260000B0302,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,239,-0.368405,45.790575
2021-256891,2021-06-15,000001,Vente,20000,,,LE MAINE,B053,17770,17426,Le Seure,17,,,174260000B1168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.365643,45.784861
2021-256891,2021-06-15,000001,Vente,20000,,,LE MAINE,B053,17770,17426,Le Seure,17,,,174260000B1170,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.365787,45.784862
2021-256920,2021-06-15,000001,Vente,8000,,,LE MARDRY,B054,17770,17426,Le Seure,17,,,174260000B0074,,,,,,,,,,,,,0,,,,,S,sols,,,233,-0.362497,45.790276
2021-256920,2021-06-15,000001,Vente,8000,,,LE MARDRY,B054,17770,17426,Le Seure,17,,,174260000B0075,,,,,,,,,,,,,0,,,,,T,terres,,,75,-0.362654,45.790255
2021-256920,2021-06-15,000001,Vente,8000,,,LE MARDRY,B054,17770,17426,Le Seure,17,,,174260000B0076,,,,,,,,,,,,,0,,,,,T,terres,,,63,-0.3627,45.790223
2021-256934,2021-06-24,000001,Vente,20000,,,LE MAINE,B053,17770,17426,Le Seure,17,,,174260000B1169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1047,-0.365634,45.785166
2021-256934,2021-06-24,000001,Vente,20000,,,LE MAINE,B053,17770,17426,Le Seure,17,,,174260000B1171,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.365677,45.785183
2021-256958,2021-06-30,000001,Vente,153300,10,,RUE DU GRAND CHENE,0145,17770,17426,Le Seure,17,,,174260000B1082,,,,,,,,,,,,,0,1,Maison,185,3,T,terres,,,2290,-0.364958,45.786611
2021-256958,2021-06-30,000001,Vente,153300,10,,RUE DU GRAND CHENE,0145,17770,17426,Le Seure,17,,,174260000B1082,,,,,,,,,,,,,0,1,Maison,185,3,S,sols,,,795,-0.364958,45.786611
2021-257773,2021-06-25,000001,Echange,2000,,,LA GUERENNE,B045,17770,17426,Le Seure,17,,,174260000B0718,,,,,,,,,,,,,0,,,,,B,bois,,,1975,-0.367546,45.784017
2021-259294,2021-10-08,000001,Vente,548,,,BASSES VERGNES,B007,17770,17426,Le Seure,17,,,174260000B0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,-0.36075,45.78203
2021-259294,2021-10-08,000001,Vente,548,,,BASSES VERGNES,B007,17770,17426,Le Seure,17,,,174260000B0502,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,165,-0.360447,45.781998
2021-259294,2021-10-08,000001,Vente,548,,,BASSES VERGNES,B007,17770,17426,Le Seure,17,,,174260000B0560,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,950,-0.362478,45.780928
2021-259368,2021-10-15,000001,Vente,1000,,,LE FOURNEAU,B037,17770,17426,Le Seure,17,,,174260000C0714,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.351559,45.798422
2021-259368,2021-10-15,000001,Vente,1000,,,LE FOURNEAU,B037,17770,17426,Le Seure,17,,,174260000C0719,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.351546,45.798268
2021-259368,2021-10-15,000001,Vente,1000,,,LE FOURNEAU,B037,17770,17426,Le Seure,17,,,174260000C0720,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.351437,45.798274
2021-259372,2021-10-19,000001,Vente,1124,,,GRAND LOPIN,B041,17770,17426,Le Seure,17,,,174260000C0446,,,,,,,,,,,,,0,,,,,VI,vignes,,,1405,-0.342337,45.793815
2021-259589,2021-10-08,000001,Vente,172000,2,,RUE DE L ANTENNE,0020,17770,17426,Le Seure,17,,,174260000B1092,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,163,-0.364402,45.785321
2021-259589,2021-10-08,000001,Vente,172000,5153,,LE MAINE,B053,17770,17426,Le Seure,17,,,174260000B1106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,-0.364436,45.785056
2021-259589,2021-10-08,000001,Vente,172000,5153,,LE MAINE,B053,17770,17426,Le Seure,17,,,174260000B1106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,-0.364436,45.785056
2021-259950,2021-10-30,000001,Vente,764244,,,FIEF DE LA GRANDE GRIPPE,B034,17770,17426,Le Seure,17,,,174260000A0142,,,,,,,,,,,,,0,,,,,VI,vignes,,,2875,-0.353666,45.794144
2021-259950,2021-10-30,000001,Vente,764244,,,FIEF DE LA GRANDE GRIPPE,B034,17770,17426,Le Seure,17,,,174260000A0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,5510,-0.353986,45.794279
2021-259950,2021-10-30,000001,Vente,764244,,,FIEF DE LA GRANDE GRIPPE,B034,17770,17426,Le Seure,17,,,174260000A0160,,,,,,,,,,,,,0,,,,,VI,vignes,,,2760,-0.357631,45.795346
2021-259950,2021-10-30,000001,Vente,764244,,,LES VALLEES,B084,17770,17426,Le Seure,17,,,174260000A0202,,,,,,,,,,,,,0,,,,,VI,vignes,,,3365,-0.355495,45.79313
2021-259950,2021-10-30,000001,Vente,764244,,,LES VALLEES,B084,17770,17426,Le Seure,17,,,174260000A0203,,,,,,,,,,,,,0,,,,,VI,vignes,,,4260,-0.355245,45.792879
2021-259950,2021-10-30,000001,Vente,764244,,,LES VALLEES,B084,17770,17426,Le Seure,17,,,174260000A0205,,,,,,,,,,,,,0,,,,,VI,vignes,,,1971,-0.354933,45.792707
2021-259950,2021-10-30,000001,Vente,764244,,,CHAMPS DES VAUX,B024,17770,17426,Le Seure,17,,,174260000A0217,,,,,,,,,,,,,0,,,,,VI,vignes,,,540,-0.353613,45.790433
2021-259950,2021-10-30,000001,Vente,764244,,,CHAMPS DES VAUX,B024,17770,17426,Le Seure,17,,,174260000A0222,,,,,,,,,,,,,0,,,,,VI,vignes,,,2080,-0.354187,45.790917
2021-259950,2021-10-30,000001,Vente,764244,,,CHAMPS DES VAUX,B024,17770,17426,Le Seure,17,,,174260000A0232,,,,,,,,,,,,,0,,,,,VI,vignes,,,1585,-0.356476,45.792309
2021-259950,2021-10-30,000001,Vente,764244,,,CHAMPS DES VAUX,B024,17770,17426,Le Seure,17,,,174260000A0589,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,-0.355729,45.791852
2021-259950,2021-10-30,000001,Vente,764244,,,CHAMPS DES VAUX,B024,17770,17426,Le Seure,17,,,174260000A0590,,,,,,,,,,,,,0,,,,,VI,vignes,,,2986,-0.355488,45.791842
2021-259950,2021-10-30,000001,Vente,764244,,,CHAMPS DES VAUX,B024,17770,17426,Le Seure,17,,,174260000A0596,,,,,,,,,,,,,0,,,,,VI,vignes,,,3844,-0.35728,45.792273
2021-259950,2021-10-30,000001,Vente,764244,,,CHAMPS DES VAUX,B024,17770,17426,Le Seure,17,,,174260000A0601,,,,,,,,,,,,,0,,,,,VI,vignes,,,1590,-0.355242,45.791836
2021-259950,2021-10-30,000001,Vente,764244,,,CHAMPS DES VAUX,B024,17770,17426,Le Seure,17,,,174260000A0602,,,,,,,,,,,,,0,,,,,VI,vignes,,,1929,-0.355176,45.79175
2021-259950,2021-10-30,000001,Vente,764244,,,CHAMPS DES VAUX,B024,17770,17426,Le Seure,17,,,174260000A0643,,,,,,,,,,,,,0,,,,,VI,vignes,,,5984,-0.356101,45.792237
2021-259950,2021-10-30,000001,Vente,764244,,,VIGNES DE LA CROIX,B087,17770,17426,Le Seure,17,,,174260000B0156,,,,,,,,,,,,,0,,,,,VI,vignes,,,1557,-0.354568,45.789507
2021-259950,2021-10-30,000001,Vente,764244,,,VIGNES DE LA CROIX,B087,17770,17426,Le Seure,17,,,174260000B0157,,,,,,,,,,,,,0,,,,,VI,vignes,,,1780,-0.354303,45.789622
2021-259950,2021-10-30,000001,Vente,764244,,,LE PARC,B062,17770,17426,Le Seure,17,,,174260000B0357,,,,,,,,,,,,,0,,,,,VI,vignes,,,1564,-0.361068,45.783918
2021-259950,2021-10-30,000001,Vente,764244,,,LE PARC,B062,17770,17426,Le Seure,17,,,174260000B0360,,,,,,,,,,,,,0,,,,,VI,vignes,,,2985,-0.361017,45.784331
2021-259950,2021-10-30,000001,Vente,764244,,,FIEF DES BOUCHAUDS,B036,17770,17426,Le Seure,17,,,17426000ZC0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,1900,-0.353001,45.789209
2021-259950,2021-10-30,000001,Vente,764244,,,FIEF DES BOUCHAUDS,B036,17770,17426,Le Seure,17,,,17426000ZC0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,1680,-0.353157,45.789922
2021-259950,2021-10-30,000001,Vente,764244,,,FIEF DES BOUCHAUDS,B036,17770,17426,Le Seure,17,,,17426000ZC0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,4630,-0.353044,45.790986
2021-259950,2021-10-30,000001,Vente,764244,,,FIEF DES BOUCHAUDS,B036,17770,17426,Le Seure,17,,,17426000ZC0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,2420,-0.352722,45.790866
2021-259950,2021-10-30,000001,Vente,764244,,,FIEF DES BOUCHAUDS,B036,17770,17426,Le Seure,17,,,17426000ZC0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,2680,-0.352591,45.790815
2021-259950,2021-10-30,000001,Vente,764244,,,FIEF DES BOUCHAUDS,B036,17770,17426,Le Seure,17,,,17426000ZC0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,6030,-0.351397,45.791938
2021-259950,2021-10-30,000001,Vente,764244,,,FIEF DES BOUCHAUDS,B036,17770,17426,Le Seure,17,,,17426000ZC0110,,,,,,,,,,,,,0,,,,,VI,vignes,,,2420,-0.348312,45.788829
2021-259950,2021-10-30,000001,Vente,764244,,,FIEF DES BOUCHAUDS,B036,17770,17426,Le Seure,17,,,17426000ZC0112,,,,,,,,,,,,,0,,,,,VI,vignes,,,2260,-0.348789,45.788856
2021-259950,2021-10-30,000001,Vente,764244,,,FIEF DES BOUCHAUDS,B036,17770,17426,Le Seure,17,,,17426000ZC0127,,,,,,,,,,,,,0,,,,,VI,vignes,,,1694,-0.352376,45.789564
2021-259950,2021-10-30,000001,Vente,764244,,,LES BALANDRAUX,B003,17770,17426,Le Seure,17,,,17426000ZD0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,3910,-0.356572,45.78661
2021-259950,2021-10-30,000001,Vente,764244,,,LES BALANDRAUX,B003,17770,17426,Le Seure,17,,,17426000ZD0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,8590,-0.356118,45.78657
2021-259950,2021-10-30,000001,Vente,764244,,,LES BALANDRAUX,B003,17770,17426,Le Seure,17,,,17426000ZD0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,3160,-0.355414,45.786526
2021-259950,2021-10-30,000001,Vente,764244,,,LES BALANDRAUX,B003,17770,17426,Le Seure,17,,,17426000ZD0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,1540,-0.354739,45.785743
2021-259950,2021-10-30,000001,Vente,764244,,,LES BALANDRAUX,B003,17770,17426,Le Seure,17,,,17426000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,2800,-0.35503,45.786338
2021-259950,2021-10-30,000001,Vente,764244,,,LES BALANDRAUX,B003,17770,17426,Le Seure,17,,,17426000ZD0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,1750,-0.35503,45.786338
2021-259950,2021-10-30,000001,Vente,764244,,,LES BALANDRAUX,B003,17770,17426,Le Seure,17,,,17426000ZD0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,14600,-0.355062,45.787422
2021-259950,2021-10-30,000001,Vente,764244,,,LA CHAGNASSE,B017,17770,17426,Le Seure,17,,,17426000ZE0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,2483,-0.35768,45.788232
2021-260016,2021-10-28,000001,Vente,156900,10,,RUE DU PETIT BOIS,0290,17770,17426,Le Seure,17,,,174260000C0983,,,,,,,,,,,,,0,1,Maison,87,1,S,sols,,,500,-0.349966,45.796318
2021-260016,2021-10-28,000001,Vente,156900,10,,RUE DU PETIT BOIS,0290,17770,17426,Le Seure,17,,,174260000C0983,,,,,,,,,,,,,0,1,Maison,87,1,AG,terrains d'agrément,,,389,-0.349966,45.796318
2021-260726,2021-11-26,000001,Vente,161000,14,,RUE DES FINS BOIS,0110,17770,17426,Le Seure,17,,,174260000B0327,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,745,-0.365916,45.789789
2021-260726,2021-11-26,000001,Vente,161000,,,LE BOURG,B014,17770,17426,Le Seure,17,,,174260000B1110,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.365884,45.789501
2021-260843,2021-12-10,000001,Vente,19343,,,COMMUNAL DU FOURNEAU,B029,17770,17426,Le Seure,17,,,174260000C1036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,-0.350362,45.797414
