siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404344,00016,21540434400016,O,1983-03-01,01,2021,,2023-11-30T10:18:23,true,3,,7,,RUE,DOCTEUR BRETON,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.106615,48.43553,0.94,housenumber,7 Rue du Docteur Breton 54116 Praye,54434_0081_00007,G,7 RUE DU DOCTEUR BRETON,
215404344,00024,21540434400024,O,1983-12-21,01,2021,,2023-11-30T10:18:23,false,3,,7,,RUE,DU DOCTEUR BRETON,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.106615,48.43553,0.94,housenumber,7 Rue du Docteur Breton 54116 Praye,54434_0081_00007,G,7 RUE DU DOCTEUR BRETON,
215404344,00032,21540434400032,O,1979-01-01,NN,,,2008-01-04T18:36:19,false,3,,,,,,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
215404344,00040,21540434400040,O,1997-05-01,NN,,,2008-01-04T18:36:19,false,3,,7,,RUE,DU DOCTEUR BRETON,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.106615,48.43553,0.94,housenumber,7 Rue du Docteur Breton 54116 Praye,54434_0081_00007,G,7 RUE DU DOCTEUR BRETON,
245400569,00019,24540056900019,O,1993-07-05,02,2021,,2023-11-30T10:18:54,true,3,MAIRIE,7,,RUE,DU DOCTEUR BRETON,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.106615,48.43553,0.94,housenumber,7 Rue du Docteur Breton 54116 Praye,54434_0081_00007,G,7 RUE DU DOCTEUR BRETON,
265402453,00012,26540245300012,O,1992-01-01,NN,,,2016-07-23T12:07:18,true,4,MAIRIE,,,,,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295401293,00010,29540129300010,O,1983-08-10,NN,,,2021-02-01T13:51:15,true,4,MAIRIE,7,,RUE,DOCTEUR BRETON,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2019-11-13,F,,,,,42.99Z,NAFRev2,N,6.106615,48.43553,0.94,housenumber,7 Rue du Docteur Breton 54116 Praye,54434_0081_00007,G,7 RUE DU DOCTEUR BRETON,
304640949,00059,30464094900059,O,,NN,,,,true,1,,,,,,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,62.45,NAP,N,,,0,,,,,,
306191107,00045,30619110700045,O,,NN,,,,true,1,,,,,GRANDE RUE,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,1986-03-15,F,,,,,67.01,NAP,N,6.104484,48.433944,0.95,street,Grande Rue 54116 Praye,54434_0080,G,GRANDE RUE,
312191158,00020,31219115800020,O,,NN,,,,true,1,,,,,,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
321399412,00014,32139941200014,O,,,,,,true,1,,,,RTE,DE SION,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,6.1,48.432635,0.71,street,Rue de Sion 54116 Praye,54434_0130,G,RUE DE SION,
325746642,00017,32574664200017,O,,NN,,,,true,1,,,,,,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,55.72,NAP,N,,,0,,,,,,
327018669,00017,32701866900017,O,1983-04-01,NN,,,2012-10-24T05:05:49,true,3,,,,,,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327018677,00010,32701867700010,O,,NN,,,,true,1,,,,,,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.00,NAP,N,,,0,,,,,,
327126058,00038,32712605800038,O,2006-09-30,,,,2010-07-02T19:43:34,true,3,,26,,RUE,DE LA CROIX HOCQUARD,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,55.10Z,NAFRev2,N,6.109415,48.432867,0.95,housenumber,26 Rue de la Croix Hocquard 54116 Praye,54434_0042_00026,G,26 RUE DE LA CROIX HOCQUARD,
327281283,00017,32728128300017,O,,NN,,,,true,1,,,,,LE CHABROL,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,44.41,NAP,N,6.102033,48.433239,0.35,street,Rue de la Chapelle 54116 Praye,54434_0041,G,RUE DE LA CHAPELLE,
330933433,00105,33093343300105,O,2009-08-01,,,,2011-12-07T14:47:42,false,2,,5,,RUE,DU HAUT DE CORBEIL,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.90F,NAFRev2,N,6.107235,48.436801,0.94,housenumber,5 Rue du Haut de Corbeil 54116 Praye,54434_0082_00005,G,5 RUE DU HAUT DE CORBEIL,
334060902,00031,33406090200031,O,2010-03-24,,,,2015-11-04T04:11:35,true,2,,8,,,GRAND'RUE,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2015-10-28,F,,,,,41.20A,NAFRev2,N,6.105765,48.434109,0.79,housenumber,8 Grande Rue 54116 Praye,54434_0080_00008,G,8 GRANDE RUE,
338802929,00012,33880292900012,O,1986-09-22,NN,,,2008-11-07T00:58:08,false,4,,7,,RUE,DOCTEUR BRETON,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2003-09-24,F,,,,,29.3C,NAFRev1,N,6.106615,48.43553,0.94,housenumber,7 Rue du Docteur Breton 54116 Praye,54434_0081_00007,G,7 RUE DU DOCTEUR BRETON,
338802929,00020,33880292900020,O,2003-09-24,NN,,,2008-11-07T00:58:08,true,3,,11,,RUE,VEZELISE,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,29.3C,NAFRev1,N,6.105657,48.436253,0.93,housenumber,11 Rue de Vezelise 54116 Praye,54434_0170_00011,G,11 RUE DE VEZELISE,
340541473,00013,34054147300013,O,,NN,,,,true,1,,1,,RUE,DU HAUT CORBEIL,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,55.73,NAP,N,6.107185,48.436626,0.9,housenumber,1 Rue du Haut de Corbeil 54116 Praye,54434_0082_00001,G,1 RUE DU HAUT DE CORBEIL,
340686070,00012,34068607000012,O,1987-03-10,NN,,,2012-02-15T08:59:37,false,4,,,,,FERME DU KREMLIN,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
340686070,00020,34068607000020,O,2012-01-30,,,,2021-01-25T19:32:43,true,2,FERME DU KREMLIN,2,,RUE,DE SION,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,77.31Z,NAFRev2,N,6.101179,48.433988,0.94,housenumber,2 Rue de Sion 54116 Praye,54434_0130_00002,G,2 RUE DE SION,
344814991,00016,34481499100016,O,1988-05-04,NN,,,2006-12-15T00:33:02,false,4,,15,,RUE,CROIX HOCQUART,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,60.2L,NAF1993,N,6.106922,48.434001,0.82,housenumber,15 Rue de la Croix Hocquard 54116 Praye,54434_0042_00015,G,15 RUE DE LA CROIX HOCQUARD,
388303927,00015,38830392700015,O,1992-06-01,00,2021,,2023-11-30T10:22:22,true,5,MM GRIVEL MICHEL ET BENOIT,36,,,GRANDE RUE,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2018-04-24,A,,,,,01.11Z,NAFRev2,O,6.103543,48.433632,0.95,housenumber,36 Grande Rue 54116 Praye,54434_0080_00036,G,36 GRANDE RUE,
390674737,00031,39067473700031,O,2012-01-30,,,4334ZC,2023-12-29T03:42:51,true,1,,20,,RUE,DU HAUT DE CORBEIL,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2012-01-30,A,,,,,43.34Z,NAFRev2,N,6.107396,48.437051,0.94,housenumber,20 Rue du Haut de Corbeil 54116 Praye,54434_0082_00020,G,20 RUE DU HAUT DE CORBEIL,
391172137,00013,39117213700013,O,1993-04-08,NN,,,2016-04-27T10:15:44,false,4,,,,,,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391172137,00021,39117213700021,O,2015-10-19,,,,2016-04-27T10:15:44,true,1,,36,,,GRANDE RUE,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2015-10-19,A,,,,,68.20B,NAFRev2,N,6.103543,48.433632,0.95,housenumber,36 Grande Rue 54116 Praye,54434_0080_00036,G,36 GRANDE RUE,
391854452,00011,39185445200011,O,1988-01-01,NN,,,2023-05-05T20:46:56,true,4,,,,RUE,DE LA GARE,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,6.100706,48.432896,0.74,street,Place de la Gare 54116 Praye,54434_0070,G,PLACE DE LA GARE,
391855558,00014,39185555800014,O,1988-01-01,NN,,,2012-07-28T12:06:36,true,4,,,,RTE,DE ST FIRMIN,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,6.1,48.432635,0.32,street,Rue de Sion 54116 Praye,54434_0130,G,RUE DE SION,
392661450,00016,39266145000016,O,1993-10-01,NN,,,2014-07-08T01:21:11,false,7,,6,,RUE,DES NIDS,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.32B,NAFRev2,O,6.101203,48.432025,0.94,housenumber,6 Rue des Nids 54116 Praye,54434_0112_00006,G,6 RUE DES NIDS,
400532321,00017,40053232100017,P,1900-01-01,NN,,,2011-05-03T00:21:05,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PRAYE,,[ND],54434,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-09-30,F,[ND],[ND],[ND],[ND],51.2E,NAF1993,N,,,0,,,,,,
402460943,00010,40246094300010,O,1993-01-01,NN,,,,true,3,,17,,,T DOCTEUR BRETON,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6G,NAF1993,N,6.106821,48.436178,0.8,housenumber,17 Rue du Docteur Breton 54116 Praye,54434_0081_00017,G,17 RUE DU DOCTEUR BRETON,
405237595,00013,40523759500013,O,1996-05-10,NN,,,2008-01-04T20:52:21,true,3,ECURIE HODAN,31,,,GRANDE RUE,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.103148,48.433429,0.95,housenumber,31 Grande Rue 54116 Praye,54434_0080_00031,G,31 GRANDE RUE,
407885979,00010,40788597900010,O,1987-01-01,NN,,,,true,3,,,,,,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409078896,00019,40907889600019,O,1991-05-01,01,2021,,2023-11-30T10:29:05,true,5,,,,,,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409078904,00011,40907890400011,O,1991-05-01,NN,,,2008-01-04T21:21:04,true,4,,,,,GRANDE RUE,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.104484,48.433944,0.95,street,Grande Rue 54116 Praye,54434_0080,G,GRANDE RUE,
409715216,00019,40971521600019,O,1996-10-01,NN,,,,false,4,,31,,,GRAND RUE,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,92.7C,NAF1993,N,6.103148,48.433429,0.81,housenumber,31 Grande Rue 54116 Praye,54434_0080_00031,G,31 GRANDE RUE,
411018047,00034,41101804700034,O,2015-04-01,,,4332AA,2019-08-13T03:46:06,true,4,,11,B,RUE,DU HAUT DE CORBEIL,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2019-08-12,F,,,,MENUISERIE PATERNOTTE,43.32A,NAFRev2,N,6.107927,48.437344,0.88,housenumber,11bis Rue du Haut de Corbeil 54116 Praye,54434_0082_00011_bis,G,11BIS RUE DU HAUT DE CORBEIL,
411191604,00049,41119160400049,O,2004-02-19,,,,2006-10-28T03:53:42,false,2,,20,,RUE,DU HAUT DE CORBEIL,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2004-06-08,F,,,,,,,N,6.107396,48.437051,0.94,housenumber,20 Rue du Haut de Corbeil 54116 Praye,54434_0082_00020,G,20 RUE DU HAUT DE CORBEIL,
422590489,00015,42259048900015,O,1990-01-01,NN,,,2023-04-13T20:10:19,true,5,,16,,RUE,DE VEZELISE,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2017-09-09,F,,,,,88.99B,NAFRev2,O,6.10552,48.436407,0.94,housenumber,16 Rue de Vezelise 54116 Praye,54434_0170_00016,G,16 RUE DE VEZELISE,
423552165,00023,42355216500023,O,2007-05-14,,,,2014-07-08T02:00:44,false,3,,10,,RUE,DE CHAOUILLEY,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,23.70Z,NAFRev2,N,6.100723,48.434669,0.94,housenumber,10 Rue de Chaouilley 54116 Praye,54434_0030_00010,G,10 RUE DE CHAOUILLEY,
428081533,00013,42808153300013,O,1999-10-07,NN,,,2008-06-22T04:52:18,true,4,,31,,,GRANDE RUE,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,68.20A,NAFRev2,N,6.103148,48.433429,0.95,housenumber,31 Grande Rue 54116 Praye,54434_0080_00031,G,31 GRANDE RUE,
428093603,00010,42809360300010,O,1999-07-01,NN,,,2019-07-20T03:43:09,true,4,,18,,RUE,DE SION,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,68.20B,NAFRev2,N,6.099332,48.432004,0.94,housenumber,18 Rue de Sion 54116 Praye,54434_0130_00018,G,18 RUE DE SION,
428627939,00013,42862793900013,O,1999-12-09,NN,,,2008-11-08T01:49:41,true,4,,31,,,GRANDE RUE,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,6.103148,48.433429,0.95,housenumber,31 Grande Rue 54116 Praye,54434_0080_00031,G,31 GRANDE RUE,
438781460,00011,43878146000011,O,2001-08-06,NN,,,2014-07-08T02:17:14,true,6,,8,,,GRANDE RUE,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,41.20B,NAFRev2,O,6.105765,48.434109,0.95,housenumber,8 Grande Rue 54116 Praye,54434_0080_00008,G,8 GRANDE RUE,
444976450,00015,44497645000015,O,2003-01-06,NN,,,2007-03-04T17:00:56,true,3,,31,,,GRANDE RUE,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,92.7C,NAFRev1,N,6.103148,48.433429,0.95,housenumber,31 Grande Rue 54116 Praye,54434_0080_00031,G,31 GRANDE RUE,
449931526,00015,44993152600015,O,2003-07-15,,,,2006-12-15T01:24:22,false,3,,27,,,GRANDE RUE,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,6.103656,48.433549,0.95,housenumber,27 Grande Rue 54116 Praye,54434_0080_00027,G,27 GRANDE RUE,
451970669,00011,45197066900011,O,2003-12-19,NN,,,2022-08-17T03:57:33,true,4,,8,,RUE,DU DOCTEUR BRETON,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,68.20B,NAFRev2,N,6.106368,48.435163,0.94,housenumber,8 Rue du Docteur Breton 54116 Praye,54434_0081_00008,G,8 RUE DU DOCTEUR BRETON,
478172133,00017,47817213300017,O,2004-07-21,NN,,,2016-12-26T11:27:23,false,4,,28,,RUE,DE LA CROIX HOCQUARD,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,68.20B,NAFRev2,N,6.109996,48.432634,0.95,housenumber,28 Rue de la Croix Hocquard 54116 Praye,54434_0042_00028,G,28 RUE DE LA CROIX HOCQUARD,
484559745,00019,48455974500019,O,2005-11-02,,,,2014-07-10T00:17:23,true,3,,10,,RUE,DE CHAOUILLEY,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,6.100723,48.434669,0.94,housenumber,10 Rue de Chaouilley 54116 Praye,54434_0030_00010,G,10 RUE DE CHAOUILLEY,
494947732,00025,49494773200025,O,2007-07-05,,,,2021-02-23T14:04:00,true,2,,31,,,GRANDE RUE,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,6.103148,48.433429,0.95,housenumber,31 Grande Rue 54116 Praye,54434_0080_00031,G,31 GRANDE RUE,
503868820,00013,50386882000013,O,2008-04-17,,,,2021-01-21T19:33:54,true,2,,14,,RUE,DE VEZELISE,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,6.105747,48.436394,0.94,housenumber,14 Rue de Vezelise 54116 Praye,54434_0170_00014,G,14 RUE DE VEZELISE,
504183021,00014,50418302100014,O,2008-04-22,,,,2011-07-22T20:03:50,false,2,,6,,RUE,DES NIDS,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,64.20Z,NAFRev2,N,6.101203,48.432025,0.94,housenumber,6 Rue des Nids 54116 Praye,54434_0112_00006,G,6 RUE DES NIDS,
504393836,00011,50439383600011,O,2008-02-11,01,2021,,2023-11-30T10:21:06,true,2,MAIRIE,7,,RUE,DOCTEUR BRETON,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,94.99Z,NAFRev2,O,6.106615,48.43553,0.94,housenumber,7 Rue du Docteur Breton 54116 Praye,54434_0081_00007,G,7 RUE DU DOCTEUR BRETON,
508472776,00022,50847277600022,O,2018-12-02,,,,2023-11-05T20:03:52,true,2,,6,,RUE,DES NIDS,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,90.02Z,NAFRev2,N,6.101203,48.432025,0.94,housenumber,6 Rue des Nids 54116 Praye,54434_0112_00006,G,6 RUE DES NIDS,
508502457,00023,50850245700023,O,2020-03-11,,,,2023-04-23T03:33:39,true,2,,6,,RUE,DES NIDS,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2022-12-31,F,PRAYE A EMPORTER,,,PRAYE A EMPORTER,47.79Z,NAFRev2,N,6.101203,48.432025,0.94,housenumber,6 Rue des Nids 54116 Praye,54434_0112_00006,G,6 RUE DES NIDS,
510601412,00016,51060141200016,O,2009-02-20,,,,2013-12-20T08:32:34,true,2,,28,,,GRANDE RUE,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,56.10C,NAFRev2,N,6.104267,48.433976,0.95,housenumber,28 Grande Rue 54116 Praye,54434_0080_00028,G,28 GRANDE RUE,
515181600,00021,51518160000021,O,2020-02-01,,,4332BA,2021-02-23T15:27:22,true,1,,6,,RUE,DES NIDS,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,DOMDOM FER TORDU,43.32B,NAFRev2,N,6.101203,48.432025,0.94,housenumber,6 Rue des Nids 54116 Praye,54434_0112_00006,G,6 RUE DES NIDS,
515231660,00017,51523166000017,O,2009-09-18,NN,,,2016-04-26T03:44:24,true,3,,4,,,GRAND RUE,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,90.01Z,NAFRev2,N,6.105994,48.434164,0.79,housenumber,4 Grande Rue 54116 Praye,54434_0080_00004,G,4 GRANDE RUE,
522320324,00018,52232032400018,P,2010-06-01,,,,2023-04-11T15:14:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PRAYE,,[ND],54434,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-07-27,F,[ND],[ND],[ND],[ND],95.22Z,NAFRev2,N,,,0,,,,,,
524560133,00026,52456013300026,O,2017-04-01,,,,2018-10-02T04:02:22,true,2,,12,,RUE,DE LA CHAPELLE,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,LA FRAICHEUR DANS VOTRE ASSIETTE,56.21Z,NAFRev2,N,6.101606,48.433064,0.94,housenumber,12 Rue de la Chapelle 54116 Praye,54434_0041_00012,G,12 RUE DE LA CHAPELLE,
524894482,00016,52489448200016,O,2010-09-01,,,,2019-07-25T03:58:10,true,2,,18,,RUE,DE SION,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,6.099332,48.432004,0.94,housenumber,18 Rue de Sion 54116 Praye,54434_0130_00018,G,18 RUE DE SION,
528539935,00023,52853993500023,O,2014-06-23,,,,2018-08-28T16:44:44,true,1,,2,,RUE,DE SION,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,88.10B,NAFRev2,N,6.101179,48.433988,0.94,housenumber,2 Rue de Sion 54116 Praye,54434_0130_00002,G,2 RUE DE SION,
532321676,00019,53232167600019,O,2011-05-03,,,,2021-02-23T15:52:11,true,2,,28,,,GRANDE RUE,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2011-06-27,A,,,,,47.81Z,NAFRev2,N,6.104267,48.433976,0.95,housenumber,28 Grande Rue 54116 Praye,54434_0080_00028,G,28 GRANDE RUE,
532335155,00026,53233515500026,O,2016-11-01,01,2021,,2023-11-30T10:39:00,true,1,,8,,RUE,DU HAUT DE CORBEIL,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.41Z,NAFRev2,N,6.107249,48.436508,0.94,housenumber,8 Rue du Haut de Corbeil 54116 Praye,54434_0082_00008,G,8 RUE DU HAUT DE CORBEIL,
538190802,00016,53819080200016,O,2011-10-08,NN,,,2023-03-04T13:15:52,true,3,,31,,,GRANDE RUE,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2013-12-05,A,,,,,01.43Z,NAFRev2,O,6.103148,48.433429,0.95,housenumber,31 Grande Rue 54116 Praye,54434_0080_00031,G,31 GRANDE RUE,
750228710,00018,75022871000018,O,2011-11-15,,,,2017-08-22T08:52:07,false,2,,41,,RUE,DE LA CROIX HOCQUARD,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,86.90D,NAFRev2,N,6.109994,48.433348,0.95,housenumber,41 Rue de la Croix Hocquard 54116 Praye,54434_0042_00041,G,41 RUE DE LA CROIX HOCQUARD,
750674277,00017,75067427700017,O,2007-09-28,,,,2012-04-02T13:21:22,true,1,MAIRIE,,,RUE,DU DOCTEUR BRETON,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2007-09-28,A,,,,,94.99Z,NAFRev2,N,6.106583,48.435541,0.94,street,Rue du Docteur Breton 54116 Praye,54434_0081,G,RUE DU DOCTEUR BRETON,
752045484,00017,75204548400017,O,2012-06-05,NN,,4391AZ,2020-08-25T10:54:44,true,3,,6,,RUE,DES NIDS,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.91B,NAFRev2,N,6.101203,48.432025,0.94,housenumber,6 Rue des Nids 54116 Praye,54434_0112_00006,G,6 RUE DES NIDS,
752404764,00017,75240476400017,O,2012-07-01,,,,2013-12-10T08:23:17,true,2,,15,,RUE,DE LA CROIX HOCQUARD,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,93.29Z,NAFRev2,N,6.106922,48.434001,0.95,housenumber,15 Rue de la Croix Hocquard 54116 Praye,54434_0042_00015,G,15 RUE DE LA CROIX HOCQUARD,
769703034,00017,76970303400017,O,,,,,,true,1,,,,RTE,DE SAINT FIRMIN,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,4.4551576,46.8241524,0.81,poi,Route de Saint-Émiland (Pont) Saint-Firmin,https://osm.org/way/224731952,G,,
770700482,00019,77070048200019,O,,,,,,true,1,,,,,,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,41.02,NAP,N,,,0,,,,,,
771800547,00016,77180054700016,O,,,,,,true,1,,,,,,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
772705083,00024,77270508300024,O,1980-07-12,NN,,,2006-11-03T00:58:29,true,3,,,,RTE,DE SAINT FIRMIN,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2M,NAFRev1,N,4.4551576,46.8241524,0.81,poi,Route de Saint-Émiland (Pont) Saint-Firmin,https://osm.org/way/224731952,G,,
783354152,00010,78335415200010,O,,,,,,true,1,,,,,,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
783354160,00013,78335416000013,O,1969-01-01,NN,,,,true,1,,,,,,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,1999-06-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
783354194,00012,78335419400012,O,,NN,,,,true,1,,,,,,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
803689439,00013,80368943900013,O,2014-07-22,,,,2015-12-29T08:23:00,true,2,,7,,,GRANDE RUE,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,74.10Z,NAFRev2,N,6.105272,48.433899,0.95,housenumber,7 Grande Rue 54116 Praye,54434_0080_00007,G,7 GRANDE RUE,
804550440,00429,80455044000429,O,2015-03-10,,,,2016-06-16T03:45:25,false,2,,31,,GR,GRANDE RUE,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2016-05-27,F,,,,,35.11Z,NAFRev2,N,6.103148,48.433429,0.84,housenumber,31 Grande Rue 54116 Praye,54434_0080_00031,G,31 GRANDE RUE,
812713071,00031,81271307100031,O,2020-12-01,02,2021,4322AZ,2023-11-30T11:04:00,true,2,,1,,RUE,DE LA CHAPELLE,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2022-01-25,A,ETS DURAND,,,ETS DURAND,43.22B,NAFRev2,N,6.101516,48.43294,0.94,housenumber,1 Rue de la Chapelle 54116 Praye,54434_0041_00001,G,1 RUE DE LA CHAPELLE,
815107313,00018,81510731300018,O,2016-01-01,,,,2015-12-08T08:26:56,true,1,,31,,,GRAND RUE,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,93.29Z,NAFRev2,N,6.103148,48.433429,0.81,housenumber,31 Grande Rue 54116 Praye,54434_0080_00031,G,31 GRANDE RUE,
818030421,01187,81803042101187,O,2023-04-15,,,,2023-04-26T09:34:18,false,1,,31,,,GRANDE RUE,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2023-04-15,A,,,,100-242 LEFEBVRE BAT 1,35.11Z,NAFRev2,N,6.103148,48.433429,0.95,housenumber,31 Grande Rue 54116 Praye,54434_0080_00031,G,31 GRANDE RUE,
819422791,00031,81942279100031,O,2022-02-01,,,,2023-06-03T12:05:07,true,2,,6,,RUE,DES NIDS,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,MANIVOLES,71.12B,NAFRev2,N,6.101203,48.432025,0.94,housenumber,6 Rue des Nids 54116 Praye,54434_0112_00006,G,6 RUE DES NIDS,
829595156,00011,82959515600011,O,2017-04-24,,,4399CZ,2017-05-14T03:26:47,true,1,,2,,RUE,DE LA CROIX HOCQUARD,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,ENTREPRISE JEANDOT GUILLAUME,43.99C,NAFRev2,N,6.106259,48.434008,0.95,housenumber,2 Rue de la Croix Hocquard 54116 Praye,54434_0042_00002,G,2 RUE DE LA CROIX HOCQUARD,
831247952,00011,83124795200011,O,2017-06-01,01,2021,,2023-11-30T11:14:13,true,1,,31,,,GRAND RUE,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,93.12Z,NAFRev2,N,6.103148,48.433429,0.81,housenumber,31 Grande Rue 54116 Praye,54434_0080_00031,G,31 GRANDE RUE,
834167892,00019,83416789200019,O,2017-11-21,,,,2017-12-22T07:38:11,true,1,,5,,RUE,DE LA CHAPELLE,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2017-11-21,A,,,,,68.20B,NAFRev2,N,6.102377,48.43328,0.94,housenumber,5 Rue de la Chapelle 54116 Praye,54434_0041_00005,G,5 RUE DE LA CHAPELLE,
840060024,00014,84006002400014,O,2018-06-01,,,,2022-06-09T20:01:25,true,3,CHEZ MME PIERNOT ISABELLE,8,,RUE,GRAND'RUE,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,MPMOTORS,45.11Z,NAFRev2,N,6.105765,48.434109,0.66,housenumber,8 Grande Rue 54116 Praye,54434_0080_00008,G,8 GRANDE RUE,
840443634,00018,84044363400018,O,2018-06-01,01,2021,4322AZ,2023-11-30T11:19:19,true,3,,5,,RUE,DE SION,54116,PRAYE,,,54434,,,,,,,,,,,,,,,,,,,2022-10-31,A,MC BATIMENT,,,MC BATIMENT,43.31Z,NAFRev2,N,6.101077,48.433525,0.94,housenumber,5 Rue de Sion 54116 Praye,54434_0130_00005,G,5 RUE DE SION,
842516155,00038,84251615500038,P,2023-10-10,,,,2023-11-04T11:57:19,false,1,[ND],[ND],[ND],[ND],[ND],[ND],PRAYE,,[ND],54434,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-10,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,