siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008428,00034,13000842800034,O,2009-12-21,NN,,,2019-11-14T14:00:53,false,2,,33,,RUE,ST JACQUES,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DU CONFLENT,,,,84.11Z,NAFRev2,N,2.368747,42.587047,0.83,housenumber,33 Rue Saint Jacques 66500 Villefranche-de-Conflent,66223_0053_00033,G,33 RUE SAINT JACQUES,
176602118,00125,17660211800125,O,1983-03-16,,,,2019-11-14T14:00:53,false,4,,33,,RUE,ST JACQUES,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DU CONFLENT,,,,84.11Z,NAFRev2,N,2.368747,42.587047,0.83,housenumber,33 Rue Saint Jacques 66500 Villefranche-de-Conflent,66223_0053_00033,G,33 RUE SAINT JACQUES,
216602235,00014,21660223500014,O,1983-03-01,11,2018,,2020-08-25T10:18:33,true,4,HOTEL DE VILLE,,,,,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.365292,42.586887,0.5,street,Chemin de Ronde 66500 Villefranche-de-Conflent,66223_0049,D,CHEMIN DE RONDE,
216602235,00022,21660223500022,O,1983-12-21,01,2018,,2020-08-25T10:18:33,false,4,,,,,LE FAUBOURG,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2010-04-02,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.362778,42.585523,0.91,street,Lieu Dit le Faubourg 66500 Villefranche-de-Conflent,66223_i5nbw2,G,LIEU DIT LE FAUBOURG,
216602235,00030,21660223500030,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,3,HOTEL DE VILLE,,,,,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.365292,42.586887,0.5,street,Chemin de Ronde 66500 Villefranche-de-Conflent,66223_0049,D,CHEMIN DE RONDE,
266601558,00015,26660155800015,O,1995-12-25,,,,2019-11-14T14:00:53,true,3,,,,,,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266602739,00010,26660273900010,O,1995-12-25,,,,2019-11-14T14:00:53,true,2,,,,,HOTEL DE VILLE,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2002-04-02,F,CDE,,,,85.3K,NAF1993,N,2.365292,42.586887,0.5,street,Chemin de Ronde 66500 Villefranche-de-Conflent,66223_0049,G,CHEMIN DE RONDE,
296603707,00013,29660370700013,O,1983-09-14,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,2.365292,42.586887,0.5,street,Chemin de Ronde 66500 Villefranche-de-Conflent,66223_0049,G,CHEMIN DE RONDE,
296603715,00016,29660371500016,O,1983-09-14,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.365292,42.586887,0.5,street,Chemin de Ronde 66500 Villefranche-de-Conflent,66223_0049,G,CHEMIN DE RONDE,
296603723,00010,29660372300010,O,1983-09-14,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.365292,42.586887,0.5,street,Chemin de Ronde 66500 Villefranche-de-Conflent,66223_0049,G,CHEMIN DE RONDE,
300312063,00013,30031206300013,O,,,,,2019-11-14T14:00:53,true,1,,,,,,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
301149183,00016,30114918300016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,SAINT JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,93.0D,NAF1993,N,2.365385,42.586626,0.93,street,Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057,G,RUE SAINT JEAN,
302693247,00033,30269324700033,O,,,,,2019-11-14T14:00:53,true,1,,7,,PL,DE L'EGLISE,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.365929,42.586664,0.82,housenumber,7 Place de l'Eglise 66500 Villefranche-de-Conflent,66223_0013_00007,G,7 PLACE DE L EGLISE,
303270490,00012,30327049000012,O,,,,,2019-11-14T14:00:53,true,1,,,,,,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,67.08,NAP,N,,,0,,,,,,
303607402,00029,30360740200029,O,2001-07-07,NN,,,2019-11-14T14:00:53,true,1,,42,,RUE,ST JACQUES,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,52.2G,NAF1993,N,2.368186,42.586939,0.83,housenumber,42 Rue Saint Jacques 66500 Villefranche-de-Conflent,66223_0053_00042,G,42 RUE SAINT JACQUES,
303838643,00011,30383864300011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,ST JACQUES,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,1986-10-13,F,,,,,15.03,NAP,N,2.366637,42.586776,0.81,street,Rue Saint Jacques 66500 Villefranche-de-Conflent,66223_0053,G,RUE SAINT JACQUES,
305136897,00033,30513689700033,O,1989-08-01,NN,,,2019-11-14T14:00:53,false,5,,29,,RUE,ST JACQUES,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,95.25Z,NAFRev2,O,2.368684,42.586997,0.83,housenumber,29 Rue Saint Jacques 66500 Villefranche-de-Conflent,66223_0053_00029,G,29 RUE SAINT JACQUES,
305486540,00019,30548654000019,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,5,,7,,RUE,DE L'EGLISE,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,56.10A,NAFRev2,O,2.365929,42.586664,0.73,housenumber,7 Place de l'Eglise 66500 Villefranche-de-Conflent,66223_0013_00007,G,7 PLACE DE L EGLISE,
306573692,00044,30657369200044,O,1998-04-15,,,,2019-11-14T14:00:53,true,1,,57,,RUE,SAINT JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,92.3A,NAF1993,N,2.367734,42.587249,0.93,housenumber,57 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00057,G,57 RUE SAINT JEAN,
306727066,00020,30672706600020,O,1998-01-03,,,,2019-11-14T14:00:53,true,1,,4,,RUE,DU PAVILLON,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,26.2A,NAF1993,N,2.36852,42.587148,0.93,housenumber,4 Rue du Pavillon 66500 Villefranche-de-Conflent,66223_0033_00004,G,4 RUE DU PAVILLON,
306727082,00019,30672708200019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE PORTALET,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.2071703,43.4751672,0.89,poi.stream,Le Portalet (Ruisseau) Bardos,https://osm.org/way/161452872,G,,
306727090,00012,30672709000012,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,ST PIERRE,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.366483,42.587016,0.8,street,Rue Saint Pierre 66500 Villefranche-de-Conflent,66223_0061,G,RUE SAINT PIERRE,
306925728,00033,30692572800033,O,1995-06-01,,,,2019-11-14T14:00:53,false,3,,15,,RUE,SAINT JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.4Z,NAFRev1,N,2.365847,42.586849,0.93,housenumber,15 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00015,G,15 RUE SAINT JEAN,
308154616,00046,30815461600046,O,2006-01-01,,,,2019-11-14T14:00:53,true,2,,62,,RUE,SAINT JACQUES,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,2.36889,42.58698,0.93,housenumber,62 Rue Saint Jacques 66500 Villefranche-de-Conflent,66223_0053_00062,G,62 RUE SAINT JACQUES,
308188614,00033,30818861400033,O,,,,,2019-11-14T14:00:53,true,1,,29,,RUE,ST JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4J,NAF1993,N,2.366444,42.586977,0.81,housenumber,29 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00029,G,29 RUE SAINT JEAN,
308621440,00012,30862144000012,O,,,,,2019-11-14T14:00:53,true,1,,40,,RUE,ST JACQUES,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,2.368164,42.586934,0.83,housenumber,40 Rue Saint Jacques 66500 Villefranche-de-Conflent,66223_0053_00040,G,40 RUE SAINT JACQUES,
308811462,00024,30881146200024,O,1994-04-01,NN,,,2019-11-14T14:00:53,true,6,,85,,RUE,SAINT JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2013-11-08,F,,,,,15.12Z,NAFRev2,N,2.368786,42.587327,0.93,housenumber,85 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00085,G,85 RUE SAINT JEAN,
308811462,00032,30881146200032,O,1984-05-01,NN,,,2019-11-14T14:00:53,false,3,,29,,RUE,ST JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,1999-12-25,F,L'ECUSSON,,,,19.2Z,NAF1993,N,2.366444,42.586977,0.81,housenumber,29 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00029,G,29 RUE SAINT JEAN,
309341972,00011,30934197200011,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,RUE,ST JACQUES,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,2.366914,42.586748,0.82,housenumber,8 Rue Saint Jacques 66500 Villefranche-de-Conflent,66223_0053_00008,G,8 RUE SAINT JACQUES,
310106257,00010,31010625700010,O,,NN,,,2019-11-14T14:00:53,true,1,,81,,RUE,ST JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,55.3A,NAF1993,O,2.3686,42.587334,0.81,housenumber,81 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00081,G,81 RUE SAINT JEAN,
310558259,00050,31055825900050,O,2000-06-01,,,,2019-11-14T14:00:53,false,2,,19,,RUE,ST JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,17.3Z,NAF1993,N,2.366054,42.586868,0.81,housenumber,19 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00019,G,19 RUE SAINT JEAN,
310558259,00068,31055825900068,O,2000-06-01,,,,2019-11-14T14:00:53,false,2,,55,,RUE,ST JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,17.3Z,NAF1993,N,2.367614,42.587232,0.81,housenumber,55 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00055,G,55 RUE SAINT JEAN,
310558259,00076,31055825900076,O,2007-07-03,,,,2019-11-14T14:00:53,false,3,,40,,RUE,SAINT JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,23.41Z,NAFRev2,N,2.367641,42.587208,0.93,housenumber,40 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00040,G,40 RUE SAINT JEAN,
311041800,00054,31104180000054,O,2000-07-01,,,,2019-11-14T14:00:53,true,1,,55,,RUE,ST JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.4Z,NAF1993,N,2.367614,42.587232,0.81,housenumber,55 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00055,G,55 RUE SAINT JEAN,
311336838,00017,31133683800017,O,,NN,,,2019-11-14T14:00:53,true,1,,19,,RUE,ST JACQUES,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.36785,42.586951,0.83,housenumber,19 Rue Saint Jacques 66500 Villefranche-de-Conflent,66223_0053_00019,G,19 RUE SAINT JACQUES,
311359947,00042,31135994700042,O,2002-08-02,NN,,,2019-11-14T14:00:53,true,4,,58,,RUE,SAINT JACQUES,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,90.03B,NAFRev2,N,2.368758,42.586966,0.93,housenumber,58 Rue Saint Jacques 66500 Villefranche-de-Conflent,66223_0053_00058,G,58 RUE SAINT JACQUES,
311593008,00023,31159300800023,O,,,,,2019-11-14T14:00:53,true,1,,17,,RUE,SAINT JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,2.365976,42.586844,0.93,housenumber,17 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00017,G,17 RUE SAINT JEAN,
312198278,00029,31219827800029,O,2014-04-01,,,,2019-11-14T14:00:53,true,2,,85,,RUE,SAINT JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,47.72B,NAFRev2,N,2.368786,42.587327,0.93,housenumber,85 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00085,G,85 RUE SAINT JEAN,
312904287,00025,31290428700025,O,,NN,,,2019-11-14T14:00:53,true,1,,,,PL,DE L EGLISE,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,2.366175,42.586604,0.81,street,Place de l'Eglise 66500 Villefranche-de-Conflent,66223_0013,G,PLACE DE L EGLISE,
313071961,00012,31307196100012,O,,,,,2019-11-14T14:00:53,true,1,,2,,RUE,ST JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.21,NAP,N,2.365385,42.586626,0.8,housenumber,2 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00002,G,2 RUE SAINT JEAN,
313240996,00014,31324099600014,O,,,,,2019-11-14T14:00:53,true,1,,3,,RUE,ST JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,2.365473,42.586699,0.8,housenumber,3 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00003,G,3 RUE SAINT JEAN,
314368671,00025,31436867100025,O,1992-06-15,NN,,,2019-11-14T14:00:53,true,4,,13,,RUE,ST JACQUES,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2018-08-03,F,,,,,68.20B,NAFRev2,O,2.367524,42.586899,0.83,housenumber,13 Rue Saint Jacques 66500 Villefranche-de-Conflent,66223_0053_00013,G,13 RUE SAINT JACQUES,
314693508,00025,31469350800025,O,1988-07-04,NN,,,2019-11-14T14:00:53,false,4,,16,,RUE,ST JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,1996-07-02,F,ATELIER DE TISSAGE,,,,17.2E,NAF1993,N,2.365838,42.586759,0.81,housenumber,16 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00016,G,16 RUE SAINT JEAN,
315546127,00079,31554612700079,O,2008-05-15,,,,2019-11-14T14:00:53,false,2,,16,,RUE,SAINT JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.29Z,NAFRev2,N,2.365838,42.586759,0.93,housenumber,16 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00016,G,16 RUE SAINT JEAN,
315728170,00038,31572817000038,O,1991-07-02,NN,,2370ZZ,2019-11-14T14:00:53,true,14,,51,,RUE,SAINT JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,23.70Z,NAFRev2,N,2.367481,42.587207,0.93,housenumber,51 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00051,G,51 RUE SAINT JEAN,
315908137,00013,31590813700013,O,1979-01-01,00,2018,,2020-12-17T08:45:59,true,5,,38,,RUE,ST JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,94.99Z,NAFRev2,N,2.367408,42.58716,0.81,housenumber,38 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00038,G,38 RUE SAINT JEAN,
316078468,00030,31607846800030,O,1987-04-01,,,,2019-11-14T14:00:53,true,1,,7,,PL,DE L'EGLISE,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,52.4Z,NAF1993,N,2.365929,42.586664,0.82,housenumber,7 Place de l'Eglise 66500 Villefranche-de-Conflent,66223_0013_00007,G,7 PLACE DE L EGLISE,
316200401,00016,31620040100016,O,,,,,2019-11-14T14:00:53,true,1,,13,,RUE,SAINT JACQUES,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.367524,42.586899,0.93,housenumber,13 Rue Saint Jacques 66500 Villefranche-de-Conflent,66223_0053_00013,G,13 RUE SAINT JACQUES,
316532530,00011,31653253000011,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,PL,DE L'EGLISE,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2P,NAF1993,N,2.366175,42.586604,0.81,street,Place de l'Eglise 66500 Villefranche-de-Conflent,66223_0013,G,PLACE DE L EGLISE,
316903400,00034,31690340000034,O,1990-04-01,NN,,,2019-11-14T14:00:53,true,4,,39,,RUE,ST JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,56.10A,NAFRev2,N,2.366962,42.587099,0.81,housenumber,39 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00039,G,39 RUE SAINT JEAN,
316903418,00028,31690341800028,O,1990-04-15,NN,,,2019-11-14T14:00:53,true,3,,39,,RUE,ST JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.3A,NAFRev1,N,2.366962,42.587099,0.81,housenumber,39 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00039,G,39 RUE SAINT JEAN,
316911361,00012,31691136100012,O,,,,,2019-11-14T14:00:53,true,1,,32,,RUE,SAINT JACQUES,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,2.367729,42.586899,0.93,housenumber,32 Rue Saint Jacques 66500 Villefranche-de-Conflent,66223_0053_00032,G,32 RUE SAINT JACQUES,
317427888,00027,31742788800027,O,1990-04-15,NN,,,2019-11-14T14:00:53,true,5,,39,,RUE,ST JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,56.10A,NAFRev2,O,2.366962,42.587099,0.81,housenumber,39 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00039,G,39 RUE SAINT JEAN,
317525418,00016,31752541800016,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,SAINT JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,17.2A,NAFRev1,N,2.365385,42.586626,0.93,housenumber,2 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00002,G,2 RUE SAINT JEAN,
318240017,00042,31824001700042,O,1997-06-06,NN,,,2019-11-14T14:00:53,false,8,,22,,RUE,SAINT-JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.2G,NAFRev1,N,2.366232,42.58687,0.93,housenumber,22 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00022,G,22 RUE SAINT JEAN,
318240017,00067,31824001700067,O,2000-01-01,NN,,,2019-11-14T14:00:53,false,4,,42,,RUE,SAINT JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2003-10-08,F,,,,,52.4Z,NAFRev1,N,2.367704,42.587217,0.93,housenumber,42 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00042,G,42 RUE SAINT JEAN,
318240017,00075,31824001700075,O,2006-04-01,,,,2019-11-14T14:00:53,true,1,,22,,RUE,SAINT JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,52.2G,NAFRev1,N,2.366232,42.58687,0.93,housenumber,22 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00022,G,22 RUE SAINT JEAN,
318888914,00013,31888891400013,O,,,,,2019-11-14T14:00:53,true,1,,27,,RUE,ST JACQUES,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.368328,42.586966,0.83,housenumber,27 Rue Saint Jacques 66500 Villefranche-de-Conflent,66223_0053_00027,G,27 RUE SAINT JACQUES,
319417135,00013,31941713500013,O,1980-07-01,NN,,,2019-11-14T14:00:53,false,4,,47,,RUE,SAINT JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.1A,NAFRev1,O,2.367308,42.587179,0.93,housenumber,47 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00047,G,47 RUE SAINT JEAN,
319710737,00028,31971073700028,O,,,,,2019-11-14T14:00:53,true,1,,63,,RUE,ST JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.367924,42.587282,0.81,housenumber,63 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00063,G,63 RUE SAINT JEAN,
319885687,00065,31988568700065,O,1989-07-04,NN,,,2019-11-14T14:00:53,false,4,,6,,RUE,ST PIERRE,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,2.366472,42.587168,0.82,housenumber,6 Rue Saint Pierre 66500 Villefranche-de-Conflent,66223_0061_00006,G,6 RUE SAINT PIERRE,
321634149,00066,32163414900066,O,2006-05-03,NN,,,2019-11-14T14:00:53,false,4,,29,,RUE,SAINT JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2008-01-30,F,LE CLO DE LOU,,,,47.78C,NAFRev2,O,2.366444,42.586977,0.93,housenumber,29 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00029,G,29 RUE SAINT JEAN,
321870321,00056,32187032100056,O,1992-02-03,NN,,,2019-11-14T14:00:53,false,4,,27,,RUE,ST JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2003-12-21,F,,,,,70.2C,NAFRev1,N,2.366358,42.58696,0.81,housenumber,27 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00027,G,27 RUE SAINT JEAN,
321889479,00044,32188947900044,O,2005-04-22,NN,,,2019-11-14T14:00:53,false,2,,44,,RUE,SAINT JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2006-12-31,F,BOUTIQUE BAINOUK,,,,52.4Z,NAFRev1,O,2.367819,42.587236,0.93,housenumber,44 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00044,G,44 RUE SAINT JEAN,
322714346,00036,32271434600036,O,1993-04-15,NN,,,2019-11-14T14:00:53,false,4,,4,,RUE,ST JACQUES,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,1993-12-25,F,SDF ARONOWICZ ET BRAWACKI,,,,52.4Z,NAF1993,N,2.366756,42.586695,0.82,housenumber,4 Rue Saint Jacques 66500 Villefranche-de-Conflent,66223_0053_00004,G,4 RUE SAINT JACQUES,
322714346,00077,32271434600077,O,2013-04-08,,,2370ZZ,2019-11-14T14:00:53,true,2,,67,,RUE,SAINT JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,23.70Z,NAFRev2,N,2.368043,42.587292,0.93,housenumber,67 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00067,G,67 RUE SAINT JEAN,
323471151,00015,32347115100015,O,1981-09-01,NN,,,2019-11-14T14:00:53,true,5,,38,,RUE,SAINT JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2005-08-08,F,,,,,91.3E,NAFRev1,N,2.367408,42.58716,0.93,housenumber,38 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00038,G,38 RUE SAINT JEAN,
324344373,00034,32434437300034,O,1996-05-24,NN,,,2019-11-14T14:00:53,true,6,,36,,RUE,ST JACQUES,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3B,NAFRev1,N,2.367936,42.586919,0.83,housenumber,36 Rue Saint Jacques 66500 Villefranche-de-Conflent,66223_0053_00036,G,36 RUE SAINT JACQUES,
324692581,00014,32469258100014,O,,,,,2019-11-14T14:00:53,true,1,,62,,RUE,ST JACQUES,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,2.36889,42.58698,0.83,housenumber,62 Rue Saint Jacques 66500 Villefranche-de-Conflent,66223_0053_00062,G,62 RUE SAINT JACQUES,
325010601,00020,32501060100020,O,,NN,,,2019-11-14T14:00:53,true,1,,42,,RUE,SAINT JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,20.5A,NAF1993,N,2.367704,42.587217,0.93,housenumber,42 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00042,G,42 RUE SAINT JEAN,
325505493,00032,32550549300032,O,1993-04-01,,,,2019-11-14T14:00:53,false,3,,34,,RUE,SAINT-JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,1997-09-30,F,LE PETIT BOIS,,,,52.4Z,NAF1993,N,2.366906,42.587036,0.93,housenumber,34 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00034,G,34 RUE SAINT JEAN,
326225513,00034,32622551300034,O,1997-01-01,,,,2019-11-14T14:00:53,false,3,,2,,RUE,ST JACQUES,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,2.366692,42.586685,0.82,housenumber,2 Rue Saint Jacques 66500 Villefranche-de-Conflent,66223_0053_00002,G,2 RUE SAINT JACQUES,
326282407,00112,32628240700112,O,1996-06-20,NN,,,2019-11-14T14:00:53,false,4,,10,,RUE,ST JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2002-03-04,F,CONFIDELICE-CDL-ALLEG'SERVICE-DELICE,,,,52.2G,NAF1993,O,2.365702,42.586719,0.81,housenumber,10 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00010,G,10 RUE SAINT JEAN,
326908530,00057,32690853000057,O,2010-04-01,,,,2019-11-14T14:00:53,false,2,,21,,RUE,SAINT JACQUES,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,74.10Z,NAFRev2,N,2.368043,42.586968,0.93,housenumber,21 Rue Saint Jacques 66500 Villefranche-de-Conflent,66223_0053_00021,G,21 RUE SAINT JACQUES,
327365649,00018,32736564900018,O,1983-06-04,NN,,,2019-11-14T14:00:53,false,4,,9,,RUE,ST JEAN,66500,VILLEFRANCHE-DE-CONFLENT,,,66223,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,2.365669,42.586747,0.8,housenumber,9 Rue Saint Jean 66500 Villefranche-de-Conflent,66223_0057_00009,G,9 RUE SAINT JEAN,