siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045973740,00017,04597374000017,O,,NN,,,2010-02-28T05:32:01,true,1,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,1984-05-25,F,,,,,56.01,NAP,N,,,0,,,,,,
046170122,00017,04617012200017,O,,NN,,,,true,1,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
046171179,00016,04617117900016,O,1961-01-01,NN,,,2019-10-19T03:45:54,true,1,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,1994-03-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
046770012,00014,04677001200014,O,,NN,,,,true,1,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
047370267,00016,04737026700016,O,,NN,,,2010-03-05T05:44:04,true,1,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,81.21,NAP,N,,,0,,,,,,
216403915,00012,21640391500012,O,1983-03-01,02,2018,,2020-08-25T10:18:28,true,3,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216403915,00020,21640391500020,O,1983-12-21,01,2018,,2020-08-25T10:18:28,false,4,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216403915,00038,21640391500038,O,2000-10-27,NN,,,2008-01-04T18:39:12,false,3,,,,,MAIRIE,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX DE MONCAYOLLE,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266403732,00016,26640373200016,O,1983-03-01,NN,,,2016-07-23T12:25:59,true,4,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300699063,00016,30069906300016,O,,NN,,,,true,1,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
303472963,00014,30347296300014,O,1970-01-01,,,,2008-11-07T00:19:04,true,4,,,,LD,SOCODOIBORDA,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
309015485,00043,30901548500043,O,,NN,,,,true,1,,,,,MAISON PASTOU,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
309241974,00018,30924197400018,O,1988-12-31,NN,,,2017-05-29T09:18:47,true,3,,,,,ETCHECOPAR,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
310344213,00015,31034421300015,O,,NN,,,,true,1,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
310490826,00016,31049082600016,O,,,,,,true,1,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
312049810,00012,31204981000012,O,1978-01-01,01,2018,4120AZ,2020-08-25T10:25:10,false,5,,,,LOT,ELIZA MENDIA,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
312049810,00020,31204981000020,O,1990-05-28,NN,,4399CZ,2020-01-02T08:06:03,true,5,,,,,HAMEAU DE MONCAYOLLE,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
312689136,00017,31268913600017,O,1978-01-01,NN,,,2014-07-08T00:16:44,true,4,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
312689136,00025,31268913600025,O,1989-12-31,NN,,,2013-09-05T03:12:56,false,4,,,,,LARRORRY,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316780857,00017,31678085700017,O,,NN,,,,true,1,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
317609436,00017,31760943600017,O,1979-01-01,NN,,,2007-05-24T10:02:20,false,4,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
317609436,00025,31760943600025,O,1985-01-01,NN,,,2013-03-10T05:10:51,true,5,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319501532,00018,31950153200018,O,1980-08-01,,,,2008-11-07T00:35:22,false,4,,,,RTE,DE LARRORY,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,45.4J,NAF1993,N,-0.8414935,43.2524967,0.71,poi.place_of_worship,(Lieu de culte) Moncayolle-Larrory-Mendibieu,https://osm.org/way/233966553,G,,
322856840,00010,32285684000010,O,1900-01-01,NN,,,2011-04-28T00:20:02,false,3,,,,,MAISON OTHE-GANIA,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
323671313,00019,32367131300019,O,,NN,,,,true,1,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
324317411,00027,32431741100027,O,1968-01-01,NN,,,2008-01-04T18:55:41,true,3,,,,,MAISON CONTE QUARTIER LASS,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325461366,00016,32546136600016,O,1982-10-01,NN,,,2006-10-27T01:34:15,true,3,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
329182430,00010,32918243000010,O,1900-01-01,NN,,,2016-01-12T00:11:49,true,6,MAISON BIGNARTE,,,,BIGNARTE,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329182448,00012,32918244800012,O,1984-01-01,NN,,,2008-01-04T19:46:47,true,3,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331637579,00037,33163757900037,O,2014-10-01,,,,2016-01-12T00:12:00,false,2,MAISON ETCHEGOYHEN,,,,LD JAIMES,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,82.99Z,NAFRev2,N,5.7521348,43.7567827,0.75,poi.painter,encisio jaime (Peintre) Corbières,https://osm.org/node/4424635240,G,,
331897025,00010,33189702500010,O,1985-01-01,NN,,,2017-05-07T04:21:45,true,5,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
331937748,00019,33193774800019,O,1985-01-01,NN,,,2006-10-27T02:16:16,true,3,,,,,MAISON URRUTY,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
333303337,00013,33330333700013,O,1985-06-20,NN,,,2010-10-01T04:50:21,true,4,,,,,IRATCIN,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
334834546,00015,33483454600015,O,,NN,,,,true,1,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,01.70,NAP,N,,,0,,,,,,
334834553,00011,33483455300011,O,1986-02-04,NN,,,2007-09-11T10:46:09,true,3,,,,,MAISON BISQUEY,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
339109142,00010,33910914200010,O,1985-01-01,NN,,,2017-05-19T09:18:53,false,4,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339109142,00028,33910914200028,O,2016-01-01,,,,2021-02-23T10:55:27,true,1,,,,,MAISON IROLAPIA,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
339714487,00016,33971448700016,O,1986-12-17,NN,,,2008-01-04T21:33:26,true,4,,,,,UHARTIA,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340221241,00029,34022124100029,O,2020-01-01,,,,2021-02-23T10:56:18,true,1,,,,,MAISON BOUHATEGIA,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340273655,00019,34027365500019,O,1987-01-01,NN,,,2021-02-23T10:56:20,true,4,MAISON PRIBAT,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341586204,00016,34158620400016,O,1987-06-18,NN,,,2021-02-23T10:57:18,true,4,,,,,MAISON CAHAP,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
344619903,00018,34461990300018,O,1988-04-11,NN,,,2012-01-30T10:21:53,false,4,,,,,ESPIL BERRIA,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
344619903,00026,34461990300026,O,2012-01-01,,,,2021-02-23T10:59:36,true,1,,,,,MAISON AXUSOHOPEA,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
348736638,00019,34873663800019,O,1988-10-01,NN,,,2008-01-04T22:55:32,true,4,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350248100,00017,35024810000017,O,,,,,,true,1,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
350470266,00023,35047026600023,O,2005-10-01,,,,2021-02-23T11:03:12,true,2,QUARTIER LASSERRE,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
350470266,00031,35047026600031,O,2005-10-01,,,,2006-10-27T23:39:43,false,1,QUARTIER LASSERRE,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
350551925,00034,35055192500034,O,1991-01-01,NN,,,2016-01-12T00:13:15,false,4,,,,,LE BOURG,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350705448,00016,35070544800016,O,1989-04-10,NN,,,2008-01-04T23:19:48,true,3,,,,,MAISON IBARONDO,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
353582232,00024,35358223200024,O,2015-07-24,,,,2021-02-23T11:05:51,false,1,,,,,MAISON AGUERRIA,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2015-07-24,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
383725850,00010,38372585000010,O,1991-11-01,NN,,,2020-06-18T04:12:52,true,3,,,,,ELHAR,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390524122,00012,39052412200012,O,1993-03-01,NN,,,,true,1,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391318441,00014,39131844100014,O,1993-05-01,NN,,,2008-01-04T23:51:20,true,3,,,,,MAISON ETCHEBEST,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394068837,00019,39406883700019,O,,NN,,,,true,1,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
394171912,00014,39417191200014,O,1994-01-01,NN,,,2021-02-23T11:19:56,true,3,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
403277189,00011,40327718900011,O,1996-01-03,NN,,9524ZZ,2020-01-30T13:52:21,true,3,,,,,MAISON PASTOU,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
403455009,00015,40345500900015,O,1995-12-28,NN,,,2020-03-24T03:41:36,true,4,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
403521990,00016,40352199000016,O,1992-04-01,NN,,,2021-02-23T11:27:49,true,3,,,,,BOURG,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
403521990,00024,40352199000024,O,1992-04-01,NN,,,2019-12-06T17:35:18,false,4,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404079873,00018,40407987300018,O,1981-10-01,NN,,,2017-05-04T05:32:48,true,4,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404155038,00015,40415503800015,O,1996-01-01,NN,,,2021-02-23T11:28:26,true,4,,,,,GOYHEIX,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404392870,00014,40439287000014,O,1978-01-01,NN,,,2021-02-23T11:28:46,true,4,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405210683,00018,40521068300018,O,1979-01-01,NN,,,2017-09-03T04:03:22,true,4,,,,,MAISON ARHITZ,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405265752,00015,40526575200015,O,1992-05-13,NN,,,2008-01-04T20:52:47,true,4,OIHAN ONDOA,,,,MAISON BISQUEY,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,,,0,,,,,,
410248140,00015,41024814000015,O,1996-12-01,NN,,,2008-01-04T21:40:01,true,3,SALLABERRY S ORDOQUIHANDY,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410545628,00019,41054562800019,O,1976-09-01,NN,,,2008-01-04T21:45:10,true,3,MR CAUDINE ALAIN,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
410959308,00017,41095930800017,O,1997-02-01,NN,,,2015-11-06T14:38:00,true,6,,,,,MAISON ELHAR,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
413957796,00019,41395779600019,O,1997-07-01,NN,,,2019-10-22T03:43:54,true,4,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2018-07-26,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
414799858,00017,41479985800017,O,1997-10-01,NN,,,2010-04-18T07:45:42,true,4,QUARTIER LASSERRE,,,PL,DE LA MAIRIE,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,49.41A,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
414998401,00056,41499840100056,O,2010-10-01,,,,2013-02-26T09:20:28,false,2,MAISON IRATBORDE,,,,QUARTIER LASSERRE,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,86.22A,NAFRev2,N,1.1690946,43.0701019,0.89,poi.community_centre,Salle des fêtes Lasserre,https://osm.org/way/306531931,G,,
417494903,00020,41749490300020,O,2000-03-24,NN,,,2006-10-28T04:26:51,true,3,,,,,MAROC,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2005-03-20,F,,,,,92.6C,NAFRev1,N,2.2868673,48.8599357,0.88,poi.embassy,Ambassade du Maroc Paris,https://osm.org/way/83862963,G,,
419195417,00011,41919541700011,O,1986-12-31,NN,,,2008-01-04T23:32:25,true,3,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419195425,00014,41919542500014,O,1982-12-31,NN,,,2012-07-28T13:25:34,true,4,,,,QUAI,LARROUY,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419195433,00018,41919543300018,O,1983-12-31,,,,,true,1,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419195441,00011,41919544100011,O,1982-12-31,NN,,,,true,4,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419195458,00015,41919545800015,O,1982-12-31,NN,,,2006-10-28T04:41:04,true,3,,,,,BISCAGORDA,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419195466,00018,41919546600018,O,1982-12-31,NN,,,2006-10-28T04:41:04,true,3,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2004-12-05,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
419195474,00012,41919547400012,O,1986-04-26,NN,,,2008-01-04T23:32:25,true,3,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419195482,00015,41919548200015,O,1994-08-01,NN,,,2021-02-23T11:39:58,true,3,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419195490,00018,41919549000018,O,1993-08-01,,,,,true,1,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419195508,00017,41919550800017,O,1987-12-31,NN,,,2014-06-23T09:26:55,true,4,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2014-05-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419195516,00010,41919551600010,O,1982-12-31,NN,,,2011-04-23T09:56:07,true,4,,,,,TOURIAN,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2009-06-21,F,,,,,01.42Z,NAFRev2,N,1.0389056,46.6801504,0.87,poi.school,École primaire Louis-Laurian Touraine Pouligny-Saint-Pierre,https://osm.org/node/1777472483,G,,
419195524,00014,41919552400014,O,1989-12-31,,,,,true,1,,,,,BOUATEGUIA,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419196753,00018,41919675300018,O,1989-01-16,NN,,,2006-10-28T04:41:04,true,3,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420348252,00016,42034825200016,O,1982-12-31,NN,,,2010-03-10T09:23:57,true,4,,,,,ANICHAUPE,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420348260,00019,42034826000019,O,1982-12-31,NN,,,,true,1,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420348278,00011,42034827800011,O,1991-01-01,,,,,true,1,,,,,MAIS CACO,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420419285,00010,42041928500010,O,1997-05-01,NN,,,2015-02-02T14:41:16,true,3,,1,,RUE,D AHUSKY,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425189750,00010,42518975000010,O,1981-01-01,NN,,,2008-01-05T01:13:46,true,3,,,,,ELICAGUE,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429622715,00010,42962271500010,O,2000-03-01,NN,,,,true,1,,,,,MAISON IROLAPE,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
432708477,00018,43270847700018,O,2000-07-26,NN,,,2008-01-04T18:45:02,true,4,,,,,MAISON OYHAMBURU,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434052858,00017,43405285800017,O,2001-01-02,NN,,,2017-05-04T03:27:19,true,4,,,,,MAISON ELHAR,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
434216438,00011,43421643800011,O,2000-12-20,NN,,,2008-12-23T05:45:15,true,3,MAISON UHARTIA,,,,MAISON UHARTIA,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
440690907,00017,44069090700017,O,2002-01-01,NN,,,2017-05-04T04:43:34,true,3,MAISON IROLAPIA,,,,MAISON IROLAPIA,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
441364007,00019,44136400700019,O,2001-08-10,,,,2006-11-25T17:50:38,false,4,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,80.4D,NAF1993,O,,,0,,,,,,
447691585,00015,44769158500015,O,1990-01-01,NN,,,2008-01-04T22:59:04,true,3,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449451418,00015,44945141800015,O,2003-08-01,NN,,,2007-02-20T11:08:25,true,3,MAISON SAGARCIEGA,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
453069262,00013,45306926200013,O,2003-07-20,NN,,,2008-01-05T02:55:58,true,3,,,,,FERME MAROC,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453571606,00012,45357160600012,O,2004-05-12,NN,,,2012-01-23T07:45:56,false,3,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.1F,NAFRev1,N,,,0,,,,,,
480721141,00012,48072114100012,O,2004-12-05,NN,,,2008-02-03T04:53:38,true,4,MAISON ETCHART,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
482828407,00015,48282840700015,O,2005-05-01,,,,2017-02-14T03:21:53,true,2,MAISON SOREGUY,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
488360637,00018,48836063700018,O,2006-02-01,01,2018,,2020-08-25T10:32:35,true,3,LE HAMEAU,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
489646976,00014,48964697600014,O,2006-04-01,,,,2008-01-05T03:09:30,true,2,MAISON URRUTY,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
491077319,00011,49107731900011,O,2006-06-01,,,,2021-02-23T13:57:09,true,2,MAISON BOUHATEGUIA,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
491630166,00016,49163016600016,O,2006-06-01,NN,,,2017-05-04T06:28:48,true,2,MAISON PURPUTY,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
493166474,00012,49316647400012,O,2006-12-18,,,,2010-04-21T05:00:40,true,3,BISQUEY,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
493682207,00011,49368220700011,O,2007-01-01,,,,2008-01-05T04:50:52,true,2,MAISON OYHAMBURU,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
493976070,00018,49397607000018,O,2006-12-28,,,,2008-01-05T04:58:29,true,2,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
494759715,00019,49475971500019,O,2007-02-01,,,,2014-02-18T03:20:26,true,2,,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
497594721,00019,49759472100019,O,2007-04-01,,,,2014-09-21T04:02:21,true,2,,,,,MAISON SORHEGUY,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498897651,00010,49889765100010,O,2007-06-28,,,,2008-06-01T05:56:32,false,3,,,,,ECOLE DU HAMEAU,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,75.00Z,NAFRev2,N,-0.7322715,46.3880183,0.88,poi.school,École élémentaire du hameau de la porte de l'ile Saint-Pierre-le-Vieux,https://osm.org/node/2584839743,G,,
499118222,00011,49911822200011,O,2007-03-01,,,,2013-11-10T03:43:03,true,3,MAISON SOREGUY,,,,,64130,MONCAYOLLE-LARRORY-MENDIBIEU,,,64391,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,