siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001925,00017,21600192500017,O,1983-03-01,02,2017,,2019-06-24T13:11:22,true,4,,,,,,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216001925,00025,21600192500025,O,1983-12-21,01,2017,,2019-06-24T13:11:22,false,4,,,,RUE,DE GRANDVILLERS,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.926446,49.708857,0.93,street,Rue de Grandvillers 60210 Daméraucourt,60193_0015,G,RUE DE GRANDVILLERS,
256001397,00023,25600139700023,O,1999-11-19,02,2017,,2019-06-24T13:13:38,true,3,MAIRIE,2,,RUE,DE GRANDVILLIERS,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.92637,49.708591,0.93,housenumber,2 Rue de Grandvilliers 60210 Daméraucourt,60193_b058_00002,G,2 RUE DE GRANDVILLIERS,
266001932,00018,26600193200018,O,1983-03-01,NN,,,2016-07-23T12:25:50,true,4,,,,,,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305652554,00026,30565255400026,O,2018-03-01,,,,2018-02-21T08:27:25,true,1,,3,,RUE,DU SAC,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,47.61Z,NAFRev2,N,1.926812,49.710102,0.93,housenumber,3 Rue du Sac 60210 Daméraucourt,60193_b060_00003,G,3 RUE DU SAC,
321590457,00040,32159045700040,O,2007-08-01,,,7420ZQ,2015-08-13T03:08:17,true,3,,,,DOM,DU QUESNOY,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.20Z,NAFRev2,N,1.905353,49.68983,0.68,street,Ferme du Quesnoy 60210 Daméraucourt,60193_8b9c2k,G,FERME DU QUESNOY,
330200551,00019,33020055100019,O,1984-04-27,01,2017,,2020-02-28T04:08:17,true,6,,3,,RUE,DE GRANDVILLIERS,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2015-11-24,A,,,,,01.50Z,NAFRev2,O,1.926933,49.708302,0.93,housenumber,3 Rue de Grandvilliers 60210 Daméraucourt,60193_b058_00003,G,3 RUE DE GRANDVILLIERS,
334178365,00014,33417836500014,O,1985-11-03,NN,,,2009-04-22T14:27:08,false,3,,28,,RUE,DE GRANDVILLIERS,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.25,NAP,N,1.929193,49.705479,0.93,housenumber,28 Rue de Grandvilliers 60210 Daméraucourt,60193_b058_00028,G,28 RUE DE GRANDVILLIERS,
348813577,00015,34881357700015,O,1988-10-01,NN,,,2017-04-30T04:06:46,true,5,,23,,RUE,DE GRANDVILLIERS,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2015-09-08,F,,,,,01.11Z,NAFRev2,N,1.928529,49.706456,0.93,housenumber,23 Rue de Grandvilliers 60210 Daméraucourt,60193_b058_00023,G,23 RUE DE GRANDVILLIERS,
382155315,00015,38215531500015,O,1991-04-01,01,2017,,2019-06-24T13:11:47,true,3,,9,,RUE,DE GRANDVILLIERS,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.92734,49.707533,0.93,housenumber,9 Rue de Grandvilliers 60210 Daméraucourt,60193_b058_00009,G,9 RUE DE GRANDVILLIERS,
382196087,00011,38219608700011,O,1991-01-01,,,,,true,1,,22,,RUE,DE GRANDVILLIERS,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,01.3Z,NAF1993,N,1.928358,49.706346,0.93,housenumber,22 Rue de Grandvilliers 60210 Daméraucourt,60193_b058_00022,G,22 RUE DE GRANDVILLIERS,
382309094,00029,38230909400029,O,1997-03-01,NN,,,2006-11-25T11:37:18,false,3,,2,B,RUE,DE GRANDVILLIERS,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.6D,NAFRev1,N,1.926146,49.708782,0.83,housenumber,2 bis Rue de Grandvilliers 60210 Daméraucourt,60193_b058_00002_bis,G,2 BIS RUE DE GRANDVILLIERS,
384300620,00018,38430062000018,O,1992-01-22,NN,,,,true,1,,2,,RUE,DE GRANVILLIERS,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2002-02-07,F,,,,,45.3E,NAF1993,O,1.92637,49.708591,0.85,housenumber,2 Rue de Grandvilliers 60210 Daméraucourt,60193_b058_00002,G,2 RUE DE GRANDVILLIERS,
388147589,00021,38814758900021,O,2002-07-01,NN,,,,true,4,,16,,RUE,DU BOIS,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,52.6D,NAFRev1,N,1.931192,49.708978,0.93,housenumber,16 Rue du Bois 60210 Daméraucourt,60193_b059_00016,G,16 RUE DU BOIS,
403765217,00019,40376521700019,O,1982-12-31,NN,,,2017-05-04T05:30:48,true,3,,,,,,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418509014,00019,41850901400019,O,1998-04-15,NN,,,2008-01-05T20:34:59,true,3,DOMAINE DU QUESNOY,,,,,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.905353,49.68983,0.6,street,Ferme du Quesnoy 60210 Daméraucourt,60193_8b9c2k,D,FERME DU QUESNOY,
418924320,00017,41892432000017,O,1998-04-15,NN,,,2008-01-04T23:28:32,true,3,,22,,RUE,GRANDVILLERS,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.928063,49.706118,0.93,housenumber,22 Rue de Grandvillers 60210 Daméraucourt,60193_0015_00022,G,22 RUE DE GRANDVILLERS,
422136689,00011,42213668900011,O,1999-01-01,NN,,,2008-01-05T00:17:00,true,3,,4,,RUE,DE GRANDVILLIERS,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.927002,49.70735,0.93,housenumber,4 Rue de Grandvilliers 60210 Daméraucourt,60193_b058_00004,G,4 RUE DE GRANDVILLIERS,
422347229,00011,42234722900011,O,1999-03-01,,,,,true,1,,,,,DOMAINE DU QUESNOY,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,1.905353,49.68983,0.6,street,Ferme du Quesnoy 60210 Daméraucourt,60193_8b9c2k,G,FERME DU QUESNOY,
429791148,00027,42979114800027,O,2003-07-01,NN,,,2008-11-19T08:24:26,false,3,,,,,DOMAINE DU QUESNOY,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,01.2J,NAFRev1,N,1.905353,49.68983,0.6,street,Ferme du Quesnoy 60210 Daméraucourt,60193_8b9c2k,G,FERME DU QUESNOY,
429791148,00035,42979114800035,O,2006-01-18,,,,2007-02-05T11:23:27,false,2,DOMAINE DU QUESNOY,,,,,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,85.1G,NAFRev1,N,1.905353,49.68983,0.6,street,Ferme du Quesnoy 60210 Daméraucourt,60193_8b9c2k,D,FERME DU QUESNOY,
441690500,00018,44169050000018,O,2002-04-02,NN,,,2008-11-08T02:14:01,false,3,,2,,RUE,DE GRANDVILLIERS,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,45.3E,NAFRev1,N,1.92637,49.708591,0.93,housenumber,2 Rue de Grandvilliers 60210 Daméraucourt,60193_b058_00002,G,2 RUE DE GRANDVILLIERS,
441690500,00026,44169050000026,O,2004-04-05,01,2017,4322AZ,2019-06-24T13:20:07,true,3,,2,,RUE,ST DENIS,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.926355,49.707063,0.8,housenumber,2 Rue de Saint Denis 60210 Daméraucourt,60193_0041_00002,G,2 RUE DE SAINT DENIS,
448234922,00046,44823492200046,O,2017-10-10,,,,2017-12-18T09:25:06,true,1,,16,B,RUE,DU BOIS,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,68.31Z,NAFRev2,N,1.92803,49.709228,0.76,housenumber,16 bis Rue du Bois 60210 Daméraucourt,60193_b059_00016_bis,G,16 BIS RUE DU BOIS,
448541805,00041,44854180500041,O,2016-01-01,,,2512ZZ,2016-10-20T04:52:02,true,1,,6,,RUE,DE LA CAVEE JAGNON,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,DY MULTISERVICES,43.32B,NAFRev2,N,1.923671,49.709063,0.93,housenumber,6 Rue de la Cavee Jagnon 60210 Daméraucourt,60193_0010_00006,G,6 RUE DE LA CAVEE JAGNON,
448811935,00015,44881193500015,O,2003-04-30,NN,,,2008-01-04T23:30:25,true,3,,2,,RUE,SAINT DENIS,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.926355,49.707063,0.93,housenumber,2 Rue de Saint Denis 60210 Daméraucourt,60193_0041_00002,G,2 RUE DE SAINT DENIS,
451937502,00016,45193750200016,O,2004-01-31,NN,,,2010-12-06T10:50:37,false,3,,10,,RUE,DU BOIS,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,1.928645,49.709391,0.93,housenumber,10 Rue du Bois 60210 Daméraucourt,60193_b059_00010,G,10 RUE DU BOIS,
478564271,00029,47856427100029,O,2005-12-01,,,,2007-10-11T08:36:37,false,2,,,,,DOMAINE DU QUESNOY,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2007-09-01,F,MAISON D'AGRIPPINE,,,,01.2J,NAFRev1,N,1.905353,49.68983,0.6,street,Ferme du Quesnoy 60210 Daméraucourt,60193_8b9c2k,G,FERME DU QUESNOY,
483289625,00012,48328962500012,O,2005-07-18,,,4120BB,2019-06-06T03:35:04,true,3,,6,,RUE,SAINT DENIS,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.99C,NAFRev2,N,1.924997,49.706465,0.93,housenumber,6 Rue de Saint Denis 60210 Daméraucourt,60193_0041_00006,G,6 RUE DE SAINT DENIS,
497931311,00029,49793131100029,O,2008-04-01,01,2017,4329AZ,2019-06-24T13:31:28,true,2,,2,B,RUE,DE GRANDVILLIERS,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,43.31Z,NAFRev2,O,1.926146,49.708782,0.83,housenumber,2 bis Rue de Grandvilliers 60210 Daméraucourt,60193_b058_00002_bis,G,2 BIS RUE DE GRANDVILLIERS,
498085125,00017,49808512500017,O,2007-04-27,,,,2015-05-13T11:09:51,true,2,DOMAINE DU QUESNOY,,,,,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,1.905353,49.68983,0.6,street,Ferme du Quesnoy 60210 Daméraucourt,60193_8b9c2k,D,FERME DU QUESNOY,
498094010,00010,49809401000010,O,2007-04-07,,,,2019-05-10T04:02:25,true,2,,,,,DOMAINE DU QUESNOY,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.905353,49.68983,0.6,street,Ferme du Quesnoy 60210 Daméraucourt,60193_8b9c2k,G,FERME DU QUESNOY,
499499549,00016,49949954900016,O,2007-07-01,,,,2015-04-21T10:06:45,false,3,,,,,DOMAINE DU QUESNOY,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2008-12-31,F,LES PTITES TRUFFES,DU DOMAINE DU QUESNOY,,,01.49Z,NAFRev2,N,1.905353,49.68983,0.6,street,Ferme du Quesnoy 60210 Daméraucourt,60193_8b9c2k,G,FERME DU QUESNOY,
500011259,00016,50001125900016,O,1997-09-01,,,,2008-03-27T14:19:11,true,2,,11,,RUE,DE GRANDVILLIERS,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.927449,49.707369,0.93,housenumber,11 Rue de Grandvilliers 60210 Daméraucourt,60193_b058_00011,G,11 RUE DE GRANDVILLIERS,
501796890,00025,50179689000025,O,2013-01-01,,,4321AB,2014-06-27T00:51:28,true,2,,2,T,RUE,DE LA CAVEE JAGNON,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,ENTREPRISE HURTEL ELECTRICITE GENERALE,43.21A,NAFRev2,N,1.924067,49.710318,0.84,housenumber,2 ter Rue de la Cavee Jagnon 60210 Daméraucourt,60193_0010_00002_ter,G,2 TER RUE DE LA CAVEE JAGNON,
502440928,00013,50244092800013,O,2008-03-01,01,2017,,2019-06-24T13:08:21,true,1,,3,,RUE,SAINT DENIS,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,81.30Z,NAFRev2,O,1.924708,49.706204,0.93,housenumber,3 Rue de Saint Denis 60210 Daméraucourt,60193_0041_00003,G,3 RUE DE SAINT DENIS,
509007571,00029,50900757100029,O,2010-10-15,,,,2012-08-01T05:36:16,false,2,,16,,RUE,DU BOIS,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2011-11-28,F,GAB AUTO,,,GAB AUTO,45.11Z,NAFRev2,N,1.931192,49.708978,0.93,housenumber,16 Rue du Bois 60210 Daméraucourt,60193_b059_00016,G,16 RUE DU BOIS,
514438548,00018,51443854800018,O,2009-09-01,,,8219ZP,2016-12-23T12:21:10,false,2,,4,,RUE,DE LA CAVEE JAGNON,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,82.19Z,NAFRev2,N,1.923895,49.709343,0.93,housenumber,4 Rue de la Cavee Jagnon 60210 Daméraucourt,60193_0010_00004,G,4 RUE DE LA CAVEE JAGNON,
519233993,00012,51923399300012,O,2010-02-01,,,4932ZA,2015-03-18T01:29:19,true,4,,3,,RUE,NEUVE,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,TAXI CHRISTOPHE,49.32Z,NAFRev2,N,1.925307,49.708217,0.93,housenumber,3 Rue Neuve 60210 Daméraucourt,60193_b061_00003,G,3 RUE NEUVE,
522364462,00013,52236446200013,O,2010-05-01,,,,2014-11-09T04:23:47,true,2,,2,,RUE,DU BOIS,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,46.19B,NAFRev2,N,1.927085,49.708974,0.93,housenumber,2 Rue du Bois 60210 Daméraucourt,60193_b059_00002,G,2 RUE DU BOIS,
526017603,00014,52601760300014,O,,,,,,true,1,,,,RUE,DE GRANDVILLIERS,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,1.926292,49.708759,0.93,street,Rue de Grandvilliers 60210 Daméraucourt,60193_b058,G,RUE DE GRANDVILLIERS,
531384352,00013,53138435200013,O,2011-03-15,NN,,4339ZZ,2015-06-11T04:52:44,true,2,,3,,RUE,SAINT DENIS,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,81.30Z,NAFRev2,N,1.924708,49.706204,0.93,housenumber,3 Rue de Saint Denis 60210 Daméraucourt,60193_0041_00003,G,3 RUE DE SAINT DENIS,
532721727,00016,53272172700016,O,2011-06-01,,,,2013-11-13T08:45:44,false,2,,25,,RUE,DE GRANDVILLIERS,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,47.81Z,NAFRev2,N,1.928756,49.706282,0.93,housenumber,25 Rue de Grandvilliers 60210 Daméraucourt,60193_b058_00025,G,25 RUE DE GRANDVILLIERS,
780535407,00016,78053540700016,O,,NN,,,,true,1,,,,,,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
794194407,00019,79419440700019,O,2013-07-09,,,,2013-07-12T07:43:39,true,1,,25,,RUE,DE GRANDVILLIERS,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2013-07-09,A,,,,2 BP AUTO-MOTO,45.11Z,NAFRev2,N,1.928756,49.706282,0.93,housenumber,25 Rue de Grandvilliers 60210 Daméraucourt,60193_b058_00025,G,25 RUE DE GRANDVILLIERS,
797621174,00029,79762117400029,O,2016-04-04,,,,2016-10-12T11:05:19,true,1,,10,,RUE,CAVE JOIGNON,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
814633541,00028,81463354100028,O,2016-10-01,,,,2016-11-17T10:10:46,false,1,,,,CHE,RURAL DE LA VOIRIE,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,35.11Z,NAFRev2,N,2.4144185,49.369715,0.82,poi.track,Chemin rural dit de la Voirie Verte Clermont,https://osm.org/way/97392348,G,,
843189481,00016,84318948100016,O,2018-09-29,,,,2018-10-18T08:43:02,true,1,,1,B,RUE,DES OISONS,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2018-09-29,A,,,,,47.99A,NAFRev2,N,1.926271,49.710495,0.8,housenumber,1 bis Rue des Oisons 60210 Daméraucourt,60193_b056_00001_bis,G,1 BIS RUE DES OISONS,
882567118,00014,88256711800014,O,2020-03-17,,,,2020-03-23T07:55:15,true,1,,3,,RUE,DE GRANDVILLIERS,60210,DAMERAUCOURT,,,60193,,,,,,,,,,,,,,,,,,,2020-03-17,A,,,,,01.61Z,NAFRev2,N,1.926933,49.708302,0.93,housenumber,3 Rue de Grandvilliers 60210 Daméraucourt,60193_b058_00003,G,3 RUE DE GRANDVILLIERS,
