siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705354,00018,21270535400018,O,1983-03-01,02,2019,,2021-10-27T08:07:34,true,4,,,,PL,DE LA MAIRIE,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.963578,48.986023,0.77,street,Rue de la Mairie 27190 Saint-Élier,27535_0038,G,RUE DE LA MAIRIE,
252702295,00012,25270229500012,O,1983-03-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
252702295,00020,25270229500020,O,1984-01-01,02,2019,,2022-02-15T10:35:10,false,3,,,,RUE,DES ECOLES,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.965662,48.98635,0.94,street,Rue des Ecoles 27190 Saint-Élier,27535_0028,G,RUE DES ECOLES,
262703317,00012,26270331700012,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,2,MAIRIE,,,PL,DE LA MAIRIE,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.963578,48.986023,0.77,street,Rue de la Mairie 27190 Saint-Élier,27535_0038,G,RUE DE LA MAIRIE,
303382493,00011,30338249300011,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
305480030,00033,30548003000033,O,2004-09-30,,,,2021-02-23T10:37:08,true,2,,11,,RUE,DU SITE,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.960707,48.982401,0.94,housenumber,11 Rue du Site 27190 Saint-Élier,27535_0056_00011,G,11 RUE DU SITE,
314838277,00015,31483827700015,O,,,,,2019-11-14T14:00:28,true,1,,17,,,LE BOIS DE FONTENELLES,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.08,NAP,N,0.957686,48.97505,0.57,housenumber,17 Rue des Fontenelles 27190 Saint-Élier,27535_0029_00017,G,17 RUE DES FONTENELLES,
316298819,00020,31629881900020,O,2012-10-15,,,,2019-11-14T14:00:28,true,2,,18,,RUE,DES CHARDONNERETS,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,0.95893,48.974378,0.95,housenumber,18 Rue des Chardonnerets 27190 Saint-Élier,27535_0023_00018,G,18 RUE DES CHARDONNERETS,
316608801,00015,31660880100015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.60,NAP,N,,,0,,,,,,
318219466,00014,31821946600014,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LES FONTENELLES,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4J,NAF1993,N,0.956898,48.974915,0.87,street,Rue des Fontenelles 27190 Saint-Élier,27535_0029,G,RUE DES FONTENELLES,
318803962,00014,31880396200014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LOT,LES FONTENNELLES,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,19.2Z,NAF1993,O,0.956898,48.974915,0.61,street,Rue des Fontenelles 27190 Saint-Élier,27535_0029,G,RUE DES FONTENELLES,
319595112,00032,31959511200032,O,2001-01-05,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,DU CHAMP FLEURY,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2001-04-12,F,,,,,45.4J,NAF1993,N,0.962204,48.983015,0.94,housenumber,2 Rue du Champ Fleury 27190 Saint-Élier,27535_0021_00002,G,2 RUE DU CHAMP FLEURY,
321315129,00015,32131512900015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,,,0,,,,,,
321595589,00011,32159558900011,O,,NN,,,2019-11-14T14:00:28,true,1,,10,,RUE,DES BOUVREUILS,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,45.4C,NAF1993,O,0.956264,48.975765,0.94,housenumber,10 Rue des Bouvreuils 27190 Saint-Élier,27535_0017_00010,G,10 RUE DES BOUVREUILS,
321620601,00013,32162060100013,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
324634203,00016,32463420300016,O,,,,,2019-11-14T14:00:28,true,1,,12,,RUE,DES BOUVREUILS,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,1997-06-14,F,,,,,52.6D,NAF1993,N,0.956331,48.976039,0.94,housenumber,12 Rue des Bouvreuils 27190 Saint-Élier,27535_0017_00012,G,12 RUE DES BOUVREUILS,
326424264,00025,32642426400025,O,2000-05-02,NN,,,2019-11-14T14:00:28,true,3,LE BOIS DES FONTENELLES,14,,RUE,DES MESANGES,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,0.956987,48.972465,0.94,housenumber,14 Rue des Mésanges 27190 Saint-Élier,27535_0041_00014,G,14 RUE DES MESANGES,
328060280,00026,32806028000026,O,,,,,2019-11-14T14:00:28,true,1,,19,,RUE,DE LA MAIRIE,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4D,NAF1993,N,0.962944,48.986924,0.95,housenumber,19 Rue de la Mairie 27190 Saint-Élier,27535_0038_00019,G,19 RUE DE LA MAIRIE,
331482588,00018,33148258800018,O,,NN,,,2019-11-14T14:00:28,true,1,,7,,RUE,DES MESANGES,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.955817,48.971668,0.94,housenumber,7 Rue des Mésanges 27190 Saint-Élier,27535_0041_00007,G,7 RUE DES MESANGES,
331497396,00019,33149739600019,O,,NN,,,2019-11-14T14:00:28,true,1,,7,,RUE,DES MESANGES,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.955817,48.971668,0.94,housenumber,7 Rue des Mésanges 27190 Saint-Élier,27535_0041_00007,G,7 RUE DES MESANGES,
332191550,00018,33219155000018,O,1985-04-01,NN,,,2019-11-14T14:00:28,true,4,,3,,RUE,DES PALOMBES,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2J,NAF1993,O,0.956413,48.973453,0.94,housenumber,3 Rue des Palombes 27190 Saint-Élier,27535_0047_00003,G,3 RUE DES PALOMBES,
334898533,00016,33489853300016,O,,NN,,,2019-11-14T14:00:28,true,1,,5,,RUE,DES MESANGES,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.955548,48.971635,0.94,housenumber,5 Rue des Mésanges 27190 Saint-Élier,27535_0041_00005,G,5 RUE DES MESANGES,
335135620,00011,33513562000011,O,1986-04-01,NN,,4311ZZ,2019-11-14T14:00:28,true,6,,5,,RUE,DES FONTENELLES,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.12A,NAFRev2,O,0.955679,48.974544,0.94,housenumber,5 Rue des Fontenelles 27190 Saint-Élier,27535_0029_00005,G,5 RUE DES FONTENELLES,
340642818,00017,34064281800017,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,RUE,DU CHAMPS BIOCHE,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,67.03,NAP,N,0.965015,48.985716,0.83,housenumber,4 Rue du Champ Bioche 27190 Saint-Élier,27535_0020_00004,G,4 RUE DU CHAMP BIOCHE,
341787059,00011,34178705900011,O,,NN,,,2019-11-14T14:00:28,true,1,,5,,RUE,DES ROSSIGNOLS,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8K,NAF1993,N,0.956294,48.973076,0.94,housenumber,5 Rue des Rossignols 27190 Saint-Élier,27535_0053_00005,G,5 RUE DES ROSSIGNOLS,
341993913,00019,34199391300019,O,1987-07-27,NN,,,2022-01-08T04:18:34,false,4,,12,,RUE,DE LA MAIRIE,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,68.20B,NAFRev2,N,0.963447,48.986276,0.95,housenumber,12 Rue de la Mairie 27190 Saint-Élier,27535_0038_00012,G,12 RUE DE LA MAIRIE,
341993913,00027,34199391300027,O,2016-10-01,,,4322AZ,2022-01-08T04:18:34,true,2,,12,,RUE,MAIRIE,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,43.22A,NAFRev2,N,0.963447,48.986276,0.87,housenumber,12 Rue de la Mairie 27190 Saint-Élier,27535_0038_00012,G,12 RUE DE LA MAIRIE,
343527289,00049,34352728900049,O,1996-07-01,02,2019,4312BA,2021-10-27T08:36:08,true,4,,6,,RUE,DU SITE,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.963573,48.983135,0.94,housenumber,6 Rue du Site 27190 Saint-Élier,27535_0056_00006,G,6 RUE DU SITE,
348462839,00013,34846283900013,O,1988-10-25,NN,,,2019-11-14T14:00:28,true,3,BOIS DES FONTENELLES,4,,RUE,DES COLOMBES,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.957619,48.972892,0.94,housenumber,4 Rue des Colombes 27190 Saint-Élier,27535_0026_00004,G,4 RUE DES COLOMBES,
349806893,00021,34980689300021,O,,,,,2019-11-14T14:00:28,true,1,,7,,RUE,DU MENILLET,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.6Z,NAF1993,N,0.965405,48.986051,0.94,housenumber,7 Rue du Menillet 27190 Saint-Élier,27535_0040_00007,G,7 RUE DU MENILLET,
351041850,00048,35104185000048,O,2008-11-17,NN,,4322BA,2021-09-06T10:01:11,true,3,,10,,RUE,DU CHAMP FLEURY,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,LD RENOVATION,43.22B,NAFRev2,N,0.963231,48.984571,0.94,housenumber,10 Rue du Champ Fleury 27190 Saint-Élier,27535_0021_00010,G,10 RUE DU CHAMP FLEURY,
378734818,00016,37873481800016,O,1990-06-18,NN,,,2019-11-14T14:00:28,true,3,,,,,,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381011006,00016,38101100600016,O,1989-12-01,NN,,,2019-11-14T14:00:28,true,4,MAIRIE,,,PL,DE LA MAIRIE,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,94.99Z,NAFRev2,O,0.963578,48.986023,0.77,street,Rue de la Mairie 27190 Saint-Élier,27535_0038,G,RUE DE LA MAIRIE,
381011006,00024,38101100600024,O,1989-12-01,NN,,,2019-11-14T14:00:28,false,5,,,,RUE,DU CHAMP BIOCHE,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2016-12-31,A,SECTION GYMNASTIQUE,,,,93.12Z,NAFRev2,N,0.96579,48.985422,0.94,street,Rue du Champ Bioche 27190 Saint-Élier,27535_0020,G,RUE DU CHAMP BIOCHE,
381515063,00018,38151506300018,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,17,,RUE,BOIS DES FONTENELLES,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.7Z,NAF1993,O,0.957686,48.97505,0.76,housenumber,17 Rue des Fontenelles 27190 Saint-Élier,27535_0029_00017,G,17 RUE DES FONTENELLES,
384586566,00018,38458656600018,O,,NN,,,2019-11-14T14:00:28,true,1,,19,,RUE,DE LA MAIRIE,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2L,NAF1993,N,0.962944,48.986924,0.95,housenumber,19 Rue de la Mairie 27190 Saint-Élier,27535_0038_00019,G,19 RUE DE LA MAIRIE,
387997729,00018,38799772900018,O,1992-07-05,NN,,,2019-11-14T14:00:28,false,6,,4,,CHE,DE LA CROISILLE,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,96.01B,NAFRev2,N,0.967095,48.983605,0.85,housenumber,4 Chemin de la Croisille 27190 Saint-Élier,27535_0027_00004,G,4 CHEMIN DE LA CROISILLE,
391482551,00010,39148255100010,O,1993-07-01,NN,,,2019-11-14T14:00:28,true,1,,7,,RUE,DU MENILLET,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,74.6Z,NAF1993,O,0.965405,48.986051,0.94,housenumber,7 Rue du Menillet 27190 Saint-Élier,27535_0040_00007,G,7 RUE DU MENILLET,
391733169,00026,39173316900026,O,2012-11-01,,,,2019-11-14T14:00:28,true,2,,8,,RUE,DES FONTENELLES,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,71.20B,NAFRev2,N,0.956898,48.974915,0.94,housenumber,8 Rue des Fontenelles 27190 Saint-Élier,27535_0029_00008,G,8 RUE DES FONTENELLES,
395200900,00029,39520090000029,O,2000-12-31,NN,,,2019-11-14T14:00:28,true,4,,12,,RUE,DE LA VALLEE LAUNAY,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,94.99Z,NAFRev2,N,0.957511,48.979869,0.94,housenumber,12 Rue de la Vallée Launay 27190 Saint-Élier,27535_0059_00012,G,12 RUE DE LA VALLEE LAUNAY,
395358005,00019,39535800500019,O,1994-06-06,NN,,,2019-11-14T14:00:28,false,4,,3,,RUE,DES FONTENELLES,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,25.61Z,NAFRev2,O,0.955412,48.974414,0.94,housenumber,3 Rue des Fontenelles 27190 Saint-Élier,27535_0029_00003,G,3 RUE DES FONTENELLES,
398079434,00013,39807943400013,O,1994-08-01,NN,,4322AZ,2019-11-14T14:00:28,true,5,,12,,RUE,DE LA MAIRIE,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,,43.22A,NAFRev2,N,0.963447,48.986276,0.95,housenumber,12 Rue de la Mairie 27190 Saint-Élier,27535_0038_00012,G,12 RUE DE LA MAIRIE,
398130831,00017,39813083100017,O,1994-09-01,NN,,,2019-11-14T14:00:28,true,3,,3,,RUE,DU MENILLET,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.965959,48.986048,0.94,housenumber,3 Rue du Menillet 27190 Saint-Élier,27535_0040_00003,G,3 RUE DU MENILLET,
398242198,00016,39824219800016,O,1994-09-01,NN,,,2019-11-14T14:00:28,false,4,,1,,RUE,DES PALOMBES,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,74.8F,NAF1993,N,0.956214,48.973795,0.94,housenumber,1 Rue des Palombes 27190 Saint-Élier,27535_0047_00001,G,1 RUE DES PALOMBES,
399705581,00011,39970558100011,O,1994-05-13,NN,,,2019-11-14T14:00:28,false,3,,6,,CHE,DE LA CROISILLE,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,74.1J,NAF1993,N,0.967523,48.983496,0.85,housenumber,6 Chemin de la Croisille 27190 Saint-Élier,27535_0027_00006,G,6 CHEMIN DE LA CROISILLE,
399837988,00019,39983798800019,O,1995-02-01,NN,,,2019-11-14T14:00:28,false,4,LOT BOIS DES FONTENELLES,1,,RUE,DES COLOMBES,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.4B,NAF1993,N,0.957276,48.972688,0.94,housenumber,1 Rue des Colombes 27190 Saint-Élier,27535_0026_00001,G,1 RUE DES COLOMBES,
402628234,00054,40262823400054,O,2001-10-01,NN,,,2019-11-14T14:00:28,true,5,,,,,SALLE DES FETES,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,85.52Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
404667768,00018,40466776800018,O,1979-12-31,NN,,,2019-11-14T14:00:28,true,4,,,,,,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407561307,00031,40756130700031,O,1999-09-01,,,7420ZR,2019-11-14T14:00:28,true,4,,7,,RUE,DU MENILLET,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,74.20Z,NAFRev2,N,0.965405,48.986051,0.94,housenumber,7 Rue du Menillet 27190 Saint-Élier,27535_0040_00007,G,7 RUE DU MENILLET,
408464865,00026,40846486500026,O,2010-02-01,,,9524ZZ,2021-02-23T11:30:36,true,4,,9,,CHE,DE LA VALLEE,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,COULEURS ET MATIERES,95.24Z,NAFRev2,N,0.960968,48.981102,0.85,housenumber,9 Chemin de la Vallée 27190 Saint-Élier,27535_0058_00009,G,9 CHEMIN DE LA VALLEE,
410363402,00018,41036340200018,O,1996-01-01,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,DE L EGLISE,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,74.2C,NAF1993,N,0.966853,48.978766,0.94,housenumber,1 Rue de l’Eglise 27190 Saint-Élier,27535_0030_00001,G,1 RUE DE L EGLISE,
411577976,00011,41157797600011,O,1997-04-01,NN,,,2019-11-14T14:00:28,true,4,,17,,RUE,BOIS DES FONTENELLES,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,74.7Z,NAFRev1,O,0.957686,48.97505,0.76,housenumber,17 Rue des Fontenelles 27190 Saint-Élier,27535_0029_00017,G,17 RUE DES FONTENELLES,
411667926,00017,41166792600017,O,1997-05-05,NN,,,2019-11-14T14:00:28,true,1,,11,,RUE,DES MESANGES,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.4P,NAF1993,O,0.956534,48.971846,0.94,housenumber,11 Rue des Mésanges 27190 Saint-Élier,27535_0041_00011,G,11 RUE DES MESANGES,
415086248,00036,41508624800036,O,2003-04-01,NN,,,2019-11-14T14:00:28,true,6,,6,,RUE,DE LA VALLEE LAUNEY,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,O,0.95822,48.98061,0.83,housenumber,6 Rue de la Vallée Launay 27190 Saint-Élier,27535_0059_00006,G,6 RUE DE LA VALLEE LAUNAY,
415314228,00016,41531422800016,O,1997-10-01,NN,,,2019-11-14T14:00:28,false,3,,3,,RUE,DU MENILLET,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,60.2M,NAFRev1,O,0.965959,48.986048,0.94,housenumber,3 Rue du Menillet 27190 Saint-Élier,27535_0040_00003,G,3 RUE DU MENILLET,
415314525,00023,41531452500023,O,1999-08-20,,,,2019-11-14T14:00:28,true,1,,11,,RUE,DE LA MAIRIE,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,67.2Z,NAF1993,N,0.965167,48.984536,0.95,housenumber,11 Rue de la Mairie 27190 Saint-Élier,27535_0038_00011,G,11 RUE DE LA MAIRIE,
417668068,00014,41766806800014,O,1997-12-31,NN,,,2019-11-14T14:00:28,true,1,,10,,RUE,DE LA MAIRIE,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,0.963578,48.986023,0.95,housenumber,10 Rue de la Mairie 27190 Saint-Élier,27535_0038_00010,G,10 RUE DE LA MAIRIE,
424085868,00018,42408586800018,O,1900-01-01,,,,2019-11-14T14:00:28,false,3,,11,,RUE,DE LA MAIRIE,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,67.2Z,NAF1993,N,0.965167,48.984536,0.95,housenumber,11 Rue de la Mairie 27190 Saint-Élier,27535_0038_00011,G,11 RUE DE LA MAIRIE,
424229128,00014,42422912800014,O,1987-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LE MOULIN D'ATHELIN,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,92.3A,NAF1993,N,0.962595,48.974683,0.58,street,Le Moulin à Tan 27190 Saint-Élier,27535_B015,G,LE MOULIN A TAN,
429206071,00012,42920607100012,O,1999-04-25,NN,,,2019-11-14T14:00:28,true,4,,5,,RUE,DE LA MAIRIE,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2008-08-23,F,,,,,55.20Z,NAFRev2,N,0.965882,48.984051,0.95,housenumber,5 Rue de la Mairie 27190 Saint-Élier,27535_0038_00005,G,5 RUE DE LA MAIRIE,
433298213,00037,43329821300037,O,2021-09-01,,,,2021-09-24T03:38:41,true,1,,5,,RUE,NELSON MANDELA,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20B,NAFRev2,N,0.964522,48.983528,0.94,housenumber,5 Rue Nelson Mandela 27190 Saint-Élier,27535_0045_00005,G,5 RUE NELSON MANDELA,
434037107,00019,43403710700019,O,2001-01-08,NN,,,2019-11-14T14:00:28,true,3,,4,,RUE,DES FONTENELLES,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,60.2L,NAFRev1,N,0.955653,48.974592,0.94,housenumber,4 Rue des Fontenelles 27190 Saint-Élier,27535_0029_00004,G,4 RUE DES FONTENELLES,
438666349,00016,43866634900016,O,2001-07-03,NN,,,2019-11-14T14:00:28,true,3,,10,,RUE,DU SITE,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.959414,48.980904,0.94,housenumber,10 Rue du Site 27190 Saint-Élier,27535_0056_00010,G,10 RUE DU SITE,
438946824,00028,43894682400028,O,2008-07-01,,,,2021-02-23T13:19:31,true,1,,8,,CHE,DE LA VALLEE,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20A,NAFRev2,N,0.960157,48.981598,0.85,housenumber,8 Chemin de la Vallée 27190 Saint-Élier,27535_0058_00008,G,8 CHEMIN DE LA VALLEE,
439554635,00037,43955463500037,O,2005-08-01,NN,,,2021-02-23T13:20:21,true,9,,9,,CHE,DE LA VALLEE,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2017-01-05,A,MATIERES & COULEURS,,,MATIERES & COULEURS,43.34Z,NAFRev2,N,0.960968,48.981102,0.85,housenumber,9 Chemin de la Vallée 27190 Saint-Élier,27535_0058_00009,G,9 CHEMIN DE LA VALLEE,
439716333,00018,43971633300018,O,2001-10-15,NN,,,2019-11-14T14:00:28,true,3,,,,CHE,DE LA VALLEE,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.960562,48.981167,0.83,street,Chemin de la Vallée 27190 Saint-Élier,27535_0058,G,CHEMIN DE LA VALLEE,
440127546,00016,44012754600016,O,1968-10-03,NN,,,2019-11-14T14:00:28,true,3,,5,,,RDE  LA MAIRIE,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.965882,48.984051,0.83,housenumber,5 Rue de la Mairie 27190 Saint-Élier,27535_0038_00005,G,5 RUE DE LA MAIRIE,
444716708,00011,44471670800011,O,2003-01-03,NN,,,2019-11-14T14:00:28,true,4,,4,,RUE,DES ECOLES,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,0.965265,48.986063,0.94,housenumber,4 Rue des Ecoles 27190 Saint-Élier,27535_0028_00004,G,4 RUE DES ECOLES,
451998496,00025,45199849600025,O,2006-02-03,,,9602BA,2019-11-14T14:00:28,true,3,,11,,RUE,DES MESANGES,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2015-09-30,F,ART CORPOREL,,,,96.02B,NAFRev2,N,0.956534,48.971846,0.94,housenumber,11 Rue des Mésanges 27190 Saint-Élier,27535_0041_00011,G,11 RUE DES MESANGES,
452477896,00016,45247789600016,O,2004-01-23,NN,,,2019-11-14T14:00:28,true,3,,6,,RUE,DE LA VALLEE LAUNAY,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.95822,48.98061,0.94,housenumber,6 Rue de la Vallée Launay 27190 Saint-Élier,27535_0059_00006,G,6 RUE DE LA VALLEE LAUNAY,
478101165,00015,47810116500015,O,2004-07-21,,,,2019-11-14T14:00:28,true,3,,7,,RUE,DE LA MAIRIE,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,0.965602,48.98424,0.95,housenumber,7 Rue de la Mairie 27190 Saint-Élier,27535_0038_00007,G,7 RUE DE LA MAIRIE,
479453458,00016,47945345800016,O,2004-11-04,,,,2020-01-29T11:21:38,false,4,,,,,,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481271559,00017,48127155900017,O,2005-01-01,,,,2019-11-14T14:00:28,true,3,,8,,CHE,DE LA VALLEE,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,70.10Z,NAFRev2,N,0.960157,48.981598,0.85,housenumber,8 Chemin de la Vallée 27190 Saint-Élier,27535_0058_00008,G,8 CHEMIN DE LA VALLEE,
484269303,00026,48426930300026,O,2015-06-13,,,,2019-11-14T14:00:28,true,1,MAIRIE,,,,,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2015-06-13,A,,,,,93.12Z,NAFRev2,N,0.963578,48.986023,0.92,street,Rue de la Mairie 27190 Saint-Élier,27535_0038,D,RUE DE LA MAIRIE,
484272810,00108,48427281000108,O,2017-02-01,,,,2019-11-14T14:00:28,false,2,CHEZ MME PESQUIE VANESSA,23,B,RUE,DU SITE,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2018-10-17,F,,,,,86.90E,NAFRev2,N,0.958357,48.981394,0.83,housenumber,23bis Rue du Site 27190 Saint-Élier,27535_0056_00023_bis,G,23BIS RUE DU SITE,
484783790,00013,48478379000013,O,2005-11-01,,,,2019-11-14T14:00:28,true,3,,8,,CHE,DE LA VALLEE,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,0.960157,48.981598,0.85,housenumber,8 Chemin de la Vallée 27190 Saint-Élier,27535_0058_00008,G,8 CHEMIN DE LA VALLEE,
487694523,00019,48769452300019,O,2005-11-08,,,,2019-11-14T14:00:28,true,2,,8,,CHE,DE LA VALLEE,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,70.1F,NAFRev1,N,0.960157,48.981598,0.85,housenumber,8 Chemin de la Vallée 27190 Saint-Élier,27535_0058_00008,G,8 CHEMIN DE LA VALLEE,
489237271,00015,48923727100015,O,2006-03-10,NN,,,2019-11-14T14:00:28,false,4,,8,,CHE,DE LA VALLEE,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,68.10Z,NAFRev2,O,0.960157,48.981598,0.85,housenumber,8 Chemin de la Vallée 27190 Saint-Élier,27535_0058_00008,G,8 CHEMIN DE LA VALLEE,
490427341,00014,49042734100014,O,2006-06-05,,,,2019-11-14T14:00:28,true,2,,2,,RUE,DES CHARDONNERETS,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,92.7A,NAFRev1,N,0.956992,48.973715,0.95,housenumber,2 Rue des Chardonnerets 27190 Saint-Élier,27535_0023_00002,G,2 RUE DES CHARDONNERETS,
490464393,00019,49046439300019,O,2006-06-16,,,,2019-11-14T14:00:28,false,4,,2,,RUE,DU LAVOIR,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,46.19B,NAFRev2,N,0.967101,48.977553,0.94,housenumber,2 Rue du Lavoir 27190 Saint-Élier,27535_0037_00002,G,2 RUE DU LAVOIR,
493971592,00016,49397159200016,O,2007-01-05,,,,2019-11-14T14:00:28,false,3,,8,,CHE,DE LA VALLEE,27190,SAINT-ELIER,,,27535,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,64.20Z,NAFRev2,N,0.960157,48.981598,0.85,housenumber,8 Chemin de la Vallée 27190 Saint-Élier,27535_0058_00008,G,8 CHEMIN DE LA VALLEE,