id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-706345,2019-03-09,000001,Vente,150000,28,,RUE DU BOUT D EN HAUT,0004,45490,45328,Treilles-en-Gâtinais,45,,,45328000ZR0126,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,1188,2.65436,48.079819
2019-706411,2019-03-16,000001,Vente,211000,,,LE CHESNOY,B017,45490,45328,Treilles-en-Gâtinais,45,,,45328000ZH0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,2.665389,48.091751
2019-706411,2019-03-16,000001,Vente,211000,17,,RUE DES GRAVIERS,0007,45490,45328,Treilles-en-Gâtinais,45,,,45328000ZH0262,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,585,2.665236,48.091792
2019-706611,2019-01-12,000001,Vente terrain à bâtir,51615,,,LES RENARDS,B045,45490,45328,Treilles-en-Gâtinais,45,,,45328000ZC0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,2.651853,48.093475
2019-706611,2019-01-12,000001,Vente terrain à bâtir,51615,,,LES BRULIS,B013,45490,45328,Treilles-en-Gâtinais,45,,,45328000ZC0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,843,2.651116,48.085457
2019-706611,2019-01-12,000001,Vente terrain à bâtir,51615,,,LE BOIS JANVIER,B008,45490,45328,Treilles-en-Gâtinais,45,,,45328000ZD0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1495,2.659787,48.095862
2019-706909,2019-05-25,000001,Vente,86000,10,,RUE DES GRAVIERS,0007,45490,45328,Treilles-en-Gâtinais,45,,,45328000ZH0272,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,1481,2.66382,48.09179
2019-706909,2019-05-25,000001,Vente,86000,,,LE CHESNOY,B017,45490,45328,Treilles-en-Gâtinais,45,,,45328000ZH0273,,,,,,,,,,,,,0,,,,,T,terres,,,135,2.663542,48.091861
2019-706909,2019-05-25,000001,Vente,86000,,,LE CHESNOY,B017,45490,45328,Treilles-en-Gâtinais,45,,,45328000ZH0274,,,,,,,,,,,,,0,,,,,T,terres,,,804,2.663366,48.091821
2019-706909,2019-05-25,000001,Vente,86000,,,LE CHESNOY,B017,45490,45328,Treilles-en-Gâtinais,45,,,45328000ZH0275,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.663705,48.091583
2019-707423,2019-07-19,000001,Vente,225000,33,,RUE DES BEAUVAIS,0012,45490,45328,Treilles-en-Gâtinais,45,,,45328000ZL0129,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,1730,2.682622,48.067773
2019-707423,2019-07-19,000001,Vente,225000,33,,RUE DES BEAUVAIS,0012,45490,45328,Treilles-en-Gâtinais,45,,,45328000ZL0129,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,2148,2.682622,48.067773
2019-707423,2019-07-19,000001,Vente,225000,33,,RUE DES BEAUVAIS,0012,45490,45328,Treilles-en-Gâtinais,45,,,45328000ZL0129,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,822,2.682622,48.067773
2019-707423,2019-07-19,000001,Vente,225000,,,LE PIN,B042,45490,45328,Treilles-en-Gâtinais,45,,,45328000ZL0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,512,2.682542,48.067038
2019-707423,2019-07-19,000001,Vente,225000,,,LE PIN,B042,45490,45328,Treilles-en-Gâtinais,45,,,45328000ZL0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,388,2.682268,48.066417
2019-707689,2019-08-13,000001,Vente,132000,26,,RUE DE COURTEMPIERRE,0001,45490,45328,Treilles-en-Gâtinais,45,,,45328000ZH0201,,,,,,,,,,,,,0,1,Maison,120,1,J,jardins,,,741,2.662774,48.092812
2019-707689,2019-08-13,000001,Vente,132000,26,,RUE DE COURTEMPIERRE,0001,45490,45328,Treilles-en-Gâtinais,45,,,45328000ZH0201,,,,,,,,,,,,,0,1,Maison,120,1,S,sols,,,992,2.662774,48.092812
2019-708596,2019-12-27,000001,Vente,32000,,,LE PIN,B042,45490,45328,Treilles-en-Gâtinais,45,,,45328000ZL0553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,2.684195,48.067283
2019-708596,2019-12-27,000001,Vente,32000,,,LE PIN,B042,45490,45328,Treilles-en-Gâtinais,45,,,45328000ZL0554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,806,2.684101,48.067196
2019-708596,2019-12-27,000001,Vente,32000,,,LE PIN,B042,45490,45328,Treilles-en-Gâtinais,45,,,45328000ZL0555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,2.683735,48.067107
2019-708596,2019-12-27,000001,Vente,32000,25,,RUE DES BEAUVAIS,0012,45490,45328,Treilles-en-Gâtinais,45,,,45328000ZL0557,,,,,,,,,,,,,0,1,Maison,100,4,AB,terrains a bâtir,,,129,2.683938,48.067222
2019-708596,2019-12-27,000001,Vente,32000,,,RUE DES BEAUVAIS,0012,45490,45328,Treilles-en-Gâtinais,45,,,45328000ZL0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,2.684246,48.067493
2019-708596,2019-12-27,000001,Vente,32000,,,RUE DES BEAUVAIS,0012,45490,45328,Treilles-en-Gâtinais,45,,,45328000ZL0562,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.684451,48.067664
2019-708596,2019-12-27,000001,Vente,32000,,,RUE DES BEAUVAIS,0012,45490,45328,Treilles-en-Gâtinais,45,,,45328000ZL0563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,2.684026,48.067305
2019-708596,2019-12-27,000001,Vente,32000,,,RUE DES BEAUVAIS,0012,45490,45328,Treilles-en-Gâtinais,45,,,45328000ZL0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,2.684415,48.067452
2019-708596,2019-12-27,000001,Vente,32000,,,RUE DES BEAUVAIS,0012,45490,45328,Treilles-en-Gâtinais,45,,,45328000ZL0565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,2.684461,48.067383
2019-708596,2019-12-27,000001,Vente,32000,,,RUE DES BEAUVAIS,0012,45490,45328,Treilles-en-Gâtinais,45,,,45328000ZL0566,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.68455,48.06759
2019-708596,2019-12-27,000001,Vente,32000,,,RUE DES BEAUVAIS,0012,45490,45328,Treilles-en-Gâtinais,45,,,45328000ZL0567,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.68463,48.067524
