siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217402197,00016,21740219700016,O,1983-03-01,11,2018,,2020-08-25T10:18:55,true,4,,120,,RTE,DU SEMNOZ,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.085408,45.840613,0.94,housenumber,120 Rte du Semnoz 74600 Quintal,74219_0260_00120,G,120 RTE DU SEMNOZ,
217402197,00024,21740219700024,O,1983-12-21,11,2018,,2020-08-25T10:18:55,false,3,,327,,RUE,DU SEMNOZ,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.085871,45.838923,0.79,housenumber,327 Rte du Semnoz 74600 Quintal,74219_0260_00327,G,327 RTE DU SEMNOZ,
217402197,00032,21740219700032,O,1996-01-01,NN,,,2006-10-26T23:41:36,false,3,MAIRIE,,,,,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2005-01-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,6.086041,45.846315,0.64,street,All de la Prairie 74600 Quintal,74219_0226,D,ALL DE LA PRAIRIE,
267401339,00010,26740133900010,O,1986-01-06,NN,,,2018-08-20T15:01:11,true,4,MAIRIE,,,,,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.086041,45.846315,0.64,street,All de la Prairie 74600 Quintal,74219_0226,D,ALL DE LA PRAIRIE,
301586046,00015,30158604600015,O,,,,,,true,1,,,,,VILLA LE FRAISIER,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,6.082626,45.846879,0.49,street,All du Fraisier 74600 Quintal,74219_0110,G,ALL DU FRAISIER,
301997318,00011,30199731800011,O,,,,,,true,1,,,,,,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
303454698,00018,30345469800018,O,,NN,,,,true,1,,794,,CHE,DE LAUDON,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.2V,NAF1993,N,6.079009,45.840144,0.94,housenumber,794 Che de Laudon 74600 Quintal,74219_0150_00794,G,794 CHE DE LAUDON,
304732753,00013,30473275300013,O,,NN,,,,true,1,,,,,VILLA LE FRAISIER,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,6.082626,45.846879,0.49,street,All du Fraisier 74600 Quintal,74219_0110,G,ALL DU FRAISIER,
305909517,00016,30590951700016,O,,NN,,,,true,1,,,,,,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,81.21,NAP,N,,,0,,,,,,
308153030,00033,30815303000033,O,2017-09-01,,,,2018-05-02T14:19:48,true,1,LE JARDIN DES GENTIANES,305,,RTE,DE VIUZ,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20A,NAFRev2,N,6.083583,45.839445,0.94,housenumber,305 Rte de Viuz 74600 Quintal,74219_0290_00305,G,305 RTE DE VIUZ,
309964229,00012,30996422900012,O,,NN,,,,true,1,,,,,LE FRAISIN,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,6.082626,45.846879,0.51,street,All du Fraisier 74600 Quintal,74219_0110,G,ALL DU FRAISIER,
310317045,00014,31031704500014,O,,,,,,true,1,,,,,LE CHENE,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,2.5776533,48.6603085,0.89,poi.school,Le chêne (École) Combs-la-Ville,https://osm.org/node/1125111638,G,,
311594386,00014,31159438600014,O,1968-01-01,01,2018,,2020-11-09T14:25:41,false,5,,59,,CHE,DE CRET SALES,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,43.21B,NAFRev2,O,6.083132,45.843667,0.86,housenumber,59 Che de Cret Sale 74600 Quintal,74219_0080_00059,G,59 CHE DE CRET SALE,
311863617,00032,31186361700032,O,,NN,,,,true,1,,137,,CHE,DE LA SERVA,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,51.1R,NAF1993,N,6.078014,45.840856,0.94,housenumber,137 Che de la Serva 74600 Quintal,74219_0270_00137,G,137 CHE DE LA SERVA,
312052178,00018,31205217800018,O,,,,,,true,1,,,,CHE,DU FRAISIER,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,6.082626,45.846879,0.7,street,All du Fraisier 74600 Quintal,74219_0110,G,ALL DU FRAISIER,
313349813,00011,31334981300011,O,1978-04-20,NN,,,2008-01-04T20:21:24,true,3,,,,,LES PRES BENITS,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.08451,45.84401,0.39,street,All des Pres 74600 Quintal,74219_0230,G,ALL DES PRES,
316590470,00019,31659047000019,O,1979-01-01,NN,,,2008-04-05T00:16:55,true,3,,,,,,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316737725,00028,31673772500028,O,2002-10-01,NN,,,2008-12-08T15:10:18,false,3,,114,,CHE,DE LA GROSSE,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1T,NAFRev1,N,6.087212,45.83851,0.93,housenumber,114 Che de la Grosse Pierre 74600 Quintal,74219_0130_00114,G,114 CHE DE LA GROSSE PIERRE,
316737725,00036,31673772500036,O,2009-01-01,,,,2011-01-17T14:38:41,true,2,,114,,CHE,DE LA GROSSE PIERRE,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.31Z,NAFRev2,N,6.087212,45.83851,0.94,housenumber,114 Che de la Grosse Pierre 74600 Quintal,74219_0130_00114,G,114 CHE DE LA GROSSE PIERRE,
317216596,00054,31721659600054,O,2006-02-02,,,,2009-12-30T11:31:43,false,3,,856,,CHE,DES VERNETTES,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,68.20B,NAFRev2,N,6.089241,45.851039,0.94,housenumber,856 Che des Vernettes 74600 Quintal,74219_0280_00856,G,856 CHE DES VERNETTES,
317261923,00013,31726192300013,O,,,,,,true,1,,181,,CHE,DU PIEU,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,36.1G,NAF1993,N,6.083226,45.847704,0.94,housenumber,181 Che du Pieu 74600 Quintal,74219_0170_00181,G,181 CHE DU PIEU,
318334307,00010,31833430700010,O,,NN,,,,true,1,,,,,LAUDON,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.083959,45.841702,0.92,street,Che de Laudon 74600 Quintal,74219_0150,G,CHE DE LAUDON,
318968666,00020,31896866600020,O,1998-11-12,NN,,,2019-07-12T03:45:26,true,4,,284,,CHE,DE LAUDON,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,74.10Z,NAFRev2,N,6.081534,45.843078,0.94,housenumber,284 Che de Laudon 74600 Quintal,74219_0150_00284,G,284 CHE DE LAUDON,
319232815,00013,31923281500013,O,,,,,,true,1,,,,,CHEZ M FROMAGET PAUL,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.04,NAP,N,,,0,,,,,,
320305618,00052,32030561800052,O,2009-07-01,,,,2019-01-08T04:46:47,true,2,,121,,RTE,D ANNECY,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,6.084654,45.842816,0.94,housenumber,121 Rte d'Annecy 74600 Quintal,74219_0020_00121,G,121 RTE D ANNECY,
320393903,00010,32039390300010,O,1980-11-01,NN,,,2008-01-04T18:13:28,true,3,,,,,LES PRES BENIS,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.08451,45.84401,0.41,street,All des Pres 74600 Quintal,74219_0230,G,ALL DES PRES,
321160848,00057,32116084800057,O,2003-09-01,,,,2021-02-23T10:44:59,true,2,,55,,CHE,DU LAUDON,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.083406,45.841701,0.78,housenumber,55 Che de Laudon 74600 Quintal,74219_0150_00055,G,55 CHE DE LAUDON,
321430753,00012,32143075300012,O,,,,,,true,1,,,,,,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,,,0,,,,,,
321651986,00036,32165198600036,O,1998-01-01,,,,,true,1,,714,,RTE,D'ANNECY,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1G,NAF1993,N,6.085138,45.847674,0.94,housenumber,714 Rte d'Annecy 74600 Quintal,74219_0020_00714,G,714 RTE D ANNECY,
322557711,00023,32255771100023,O,,,,,,true,1,,,,LD,LE GROS NOYER,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,58.12,NAP,N,5.1417229,44.1757633,0.89,poi.information,Le Gros Noyer (Informations) Malaucène,https://osm.org/node/5433687570,G,,
323230185,00049,32323018500049,O,1992-11-01,NN,,,2008-11-07T00:39:49,false,4,,101,,CHE,,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1995-12-25,F,J.R.T.,,,,45.3C,NAF1993,O,6.084237,45.838741,0.91,housenumber,101 Che des Creuses 74600 Quintal,74219_0090_00101,G,101 CHE DES CREUSES,
324544907,00045,32454490700045,O,2016-09-01,,,,2016-11-18T09:45:39,true,1,,1063,,CHE,LE PLAISIR,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,47.99A,NAFRev2,N,6.07703,45.851025,0.94,housenumber,1063 Che le Plaisir 74600 Quintal,74219_0180_01063,G,1063 CHE LE PLAISIR,
325513216,00011,32551321600011,O,,,,,,true,1,,,,,CHEF LIEU,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
325811081,00018,32581108100018,O,,NN,,,,true,1,,,,,,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
325890861,00033,32589086100033,O,1986-05-01,NN,,,2014-07-08T00:30:28,true,4,,15,,ALL,DES CRETES,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,95.22Z,NAFRev2,N,6.085879,45.833424,0.94,housenumber,15 All des Cretes 74600 Quintal,74219_0070_00015,G,15 ALL DES CRETES,
326211935,00019,32621193500019,O,1962-01-01,NN,,,2008-12-18T11:46:34,true,4,,27,,CHE,DU PIEU,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2008-12-24,F,,,,,49.41A,NAFRev2,N,6.08236,45.846297,0.94,housenumber,27 Che du Pieu 74600 Quintal,74219_0170_00027,G,27 CHE DU PIEU,
326428422,00017,32642842200017,O,,,,,,true,1,,,,LD,CHAMBERT,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,6.07707,45.834371,0.92,locality,Chambert Nord 74600 Quintal,74219_b008,G,CHAMBERT NORD,
326710167,00015,32671016700015,O,1967-01-01,NN,,,2009-12-14T15:52:46,true,4,,,,,,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327010880,00018,32701088000018,O,1965-01-01,NN,,,2008-11-07T00:44:29,true,3,,85,,RTE,DE VIUZ,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.4B,NAFRev1,N,6.084084,45.841131,0.94,housenumber,85 Rte de Viuz 74600 Quintal,74219_0290_00085,G,85 RTE DE VIUZ,
327529814,00029,32752981400029,O,2002-05-01,NN,,,2018-12-18T09:40:15,true,4,,811,,RTE,DE NARVIK,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,41.10D,NAFRev2,N,0.6870433,47.4229098,0.7,poi.footway,Rue de Narvik (Chemin piéton) Tours,https://osm.org/way/230576392,G,,
328556022,00023,32855602200023,O,1992-10-01,NN,,,2006-10-27T01:50:41,true,3,,224,,CHE,DU PIEU,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,70.2C,NAFRev1,N,6.083455,45.847858,0.94,housenumber,224 Che du Pieu 74600 Quintal,74219_0170_00224,G,224 CHE DU PIEU,
328663794,00027,32866379400027,O,,NN,,,,true,1,,,,LD,LE CHENE NORD,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1G,NAF1993,N,-1.5218419,47.4916811,0.76,poi.tree,Le Chêne à Chaumeil (Arbre) Nort-sur-Erdre,https://osm.org/node/3699958417,G,,
329303648,00011,32930364800011,O,1984-01-01,NN,,,2006-11-25T10:10:29,false,4,MAIRIE,,,LD,CHEF LIEU,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
329303648,00029,32930364800029,O,2000-09-01,NN,,,2008-04-26T09:52:27,false,3,,181,,CHE,DU PIEU,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,92.6C,NAFRev1,O,6.083226,45.847704,0.94,housenumber,181 Che du Pieu 74600 Quintal,74219_0170_00181,G,181 CHE DU PIEU,
329303648,00037,32930364800037,O,2003-12-01,NN,,,2021-02-23T10:50:10,true,3,,41,,CHE,STE CATHERINE,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,93.12Z,NAFRev2,N,6.08811,45.838639,0.85,housenumber,41 Che de Sainte Catherine 74600 Quintal,74219_0250_00041,G,41 CHE DE SAINTE CATHERINE,
329553267,00017,32955326700017,O,,NN,,,,true,1,,510,,CHE,LE PLAISIR,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3C,NAF1993,N,6.07935,45.847023,0.94,housenumber,510 Che le Plaisir 74600 Quintal,74219_0180_00510,G,510 CHE LE PLAISIR,
329553275,00010,32955327500010,O,,NN,,,,true,1,,510,,CHE,LE PLAISIR,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,O,6.07935,45.847023,0.94,housenumber,510 Che le Plaisir 74600 Quintal,74219_0180_00510,G,510 CHE LE PLAISIR,
331823443,00014,33182344300014,O,,NN,,,,true,1,,,,LD,LE GROS NOYER,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.1417229,44.1757633,0.89,poi.information,Le Gros Noyer (Informations) Malaucène,https://osm.org/node/5433687570,G,,
333102283,00020,33310228300020,O,2005-10-01,NN,,,2021-02-23T10:52:39,true,2,,897,,CHE,LE PLAISIR,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.076745,45.849761,0.94,housenumber,897 Che le Plaisir 74600 Quintal,74219_0180_00897,G,897 CHE LE PLAISIR,
337932339,00019,33793233900019,O,,NN,,,,true,1,,,,,LE GROS NOYER,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.1417229,44.1757633,0.89,poi.information,Le Gros Noyer (Informations) Malaucène,https://osm.org/node/5433687570,G,,
338914757,00152,33891475700152,O,2017-08-30,,,,2018-07-12T11:29:13,false,1,RSD LE JARDIN DES GENTIANES,305,,RTE,DE VIUZ,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2017-08-30,A,,,,,68.20A,NAFRev2,N,6.083583,45.839445,0.94,housenumber,305 Rte de Viuz 74600 Quintal,74219_0290_00305,G,305 RTE DE VIUZ,
344440482,00018,34444048200018,O,,NN,,,,true,1,,,,LD,LE GROS NOYER,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,84.12,NAP,N,5.1417229,44.1757633,0.89,poi.information,Le Gros Noyer (Informations) Malaucène,https://osm.org/node/5433687570,G,,
344535869,00012,34453586900012,O,1988-04-14,NN,,,2021-01-14T11:00:26,true,4,,,,RTE,DE SEMNOZ,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20A,NAFRev2,N,6.085007,45.841364,0.74,street,Rte du Semnoz 74600 Quintal,74219_0260,G,RTE DU SEMNOZ,
347705352,00016,34770535200016,O,1988-08-01,01,2018,,2020-08-25T10:42:56,true,5,,737,,RTE,D ANNECY,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,6.084353,45.847496,0.94,housenumber,737 Rte d'Annecy 74600 Quintal,74219_0020_00737,G,737 RTE D ANNECY,
349451963,00012,34945196300012,O,1989-01-01,NN,,,2008-11-08T00:24:23,false,4,,162,,CHE,LE PLAISIR,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,O,6.083224,45.845788,0.94,housenumber,162 Che le Plaisir 74600 Quintal,74219_0180_00162,G,162 CHE LE PLAISIR,
350116240,00028,35011624000028,O,2009-07-30,,,,2020-11-26T09:54:53,true,2,,474,,RTE,DU SENNOZ,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2020-06-25,F,,,,,68.20A,NAFRev2,N,6.085438,45.837539,0.79,housenumber,474 Rte du Semnoz 74600 Quintal,74219_0260_00474,G,474 RTE DU SEMNOZ,
350929527,00017,35092952700017,O,,NN,,,,true,1,,,,LD,LE FRAISIER,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,6.082626,45.846879,0.7,street,All du Fraisier 74600 Quintal,74219_0110,G,ALL DU FRAISIER,
351099379,00015,35109937900015,O,1989-05-10,NN,,,2008-04-26T11:10:40,true,5,,,,,MAIRIE,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
351918032,00043,35191803200043,O,2018-06-27,,,,2020-10-30T03:48:31,true,2,,67,,ALL,ALLEE DU CERISIER,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,CET,71.12B,NAFRev2,N,6.081853,45.8469,0.76,housenumber,67 All du Cerisier 74600 Quintal,74219_0035_00067,G,67 ALL DU CERISIER,
352770317,00027,35277031700027,O,2019-07-18,,,,2019-08-06T15:09:09,true,1,,70,,,ALLEE DE L'EPINE,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,68.20A,NAFRev2,N,6.086773,45.846579,0.77,housenumber,70 All de l'Epine 74600 Quintal,74219_0107_00070,G,70 ALL DE L EPINE,
352901581,00012,35290158100012,O,,NN,,,,true,1,,,,,LE FRAISIER,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,79.03,NAP,N,6.082626,45.846879,0.7,street,All du Fraisier 74600 Quintal,74219_0110,G,ALL DU FRAISIER,
353374903,00014,35337490300014,O,1990-01-19,NN,,,,false,3,,,,LD,CRET SALES,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.1D,NAF1993,N,6.083237,45.843708,0.75,street,Che de Cret Sale 74600 Quintal,74219_0080,G,CHE DE CRET SALE,
353454358,00022,35345435800022,O,,NN,,,,true,1,,,,,DU PLAISIR,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1992-04-26,F,,,,,74.4A,NAF1993,N,3.3049613,45.9124989,0.89,poi.track,Chemin du Plaisir Saint-Ignat,https://osm.org/way/225097453,G,,
353502602,00017,35350260200017,O,1990-01-30,NN,,,2014-07-08T00:58:41,true,3,,50,,CHE,STE CATHERINE,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99B,NAFRev2,N,6.088345,45.838714,0.85,housenumber,50 Che de Sainte Catherine 74600 Quintal,74219_0250_00050,G,50 CHE DE SAINTE CATHERINE,
354054751,00012,35405475100012,O,,NN,,,,true,1,,35,,,LE PLAISIR,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,31.2B,NAF1993,N,6.083644,45.844677,0.87,housenumber,35 Che le Plaisir 74600 Quintal,74219_0180_00035,G,35 CHE LE PLAISIR,
377922828,00027,37792282800027,O,2000-10-01,NN,,,,true,1,,90,,ALL,DU FRAISIER,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.1D,NAF1993,O,6.082274,45.847829,0.94,housenumber,90 All du Fraisier 74600 Quintal,74219_0110_00090,G,90 ALL DU FRAISIER,
378290746,00015,37829074600015,O,,NN,,,,true,1,,212,,CHE,DES VERNETTES,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.4B,NAF1993,N,6.085287,45.845465,0.94,housenumber,212 Che des Vernettes 74600 Quintal,74219_0280_00212,G,212 CHE DES VERNETTES,
378414619,00015,37841461900015,O,1990-06-01,NN,,,2008-01-04T21:16:23,true,3,,,,,,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379541279,00020,37954127900020,O,1996-05-20,NN,,,2008-01-05T19:49:36,true,3,,95,,ALL,DU FRAISIER,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.082166,45.847781,0.94,housenumber,95 All du Fraisier 74600 Quintal,74219_0110_00095,G,95 ALL DU FRAISIER,
381589647,00019,38158964700019,O,1991-03-26,NN,,,2007-05-19T10:58:29,false,5,,224,,CHE,DU PIEU,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,74.2B,NAFRev1,O,6.083455,45.847858,0.94,housenumber,224 Che du Pieu 74600 Quintal,74219_0170_00224,G,224 CHE DU PIEU,
382333797,00019,38233379700019,O,,,,,,true,1,,90,,ALL,DU FRAISIER,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.1D,NAF1993,N,6.082274,45.847829,0.94,housenumber,90 All du Fraisier 74600 Quintal,74219_0110_00090,G,90 ALL DU FRAISIER,
382333805,00010,38233380500010,O,,NN,,,,true,1,,90,,ALL,DU FRAISIER,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1993-03-20,F,,,,,70.1D,NAF1993,N,6.082274,45.847829,0.94,housenumber,90 All du Fraisier 74600 Quintal,74219_0110_00090,G,90 ALL DU FRAISIER,
382780799,00013,38278079900013,O,,NN,,,,true,1,,90,,ALL,DES FRAISIERS,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,70.2C,NAF1993,N,6.4281297,46.2252715,0.7,poi.track,Chemin des Fraisiers Burdignin,https://osm.org/way/156250468,G,,
383236726,00014,38323672600014,O,1991-10-01,NN,,,,false,4,,841,,RTE,D'ANNECY,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,51.5C,NAF1993,O,6.084785,45.848655,0.94,housenumber,841 Rte d'Annecy 74600 Quintal,74219_0020_00841,G,841 RTE D ANNECY,
383649514,00015,38364951400015,O,1991-02-24,NN,,,2019-07-13T03:43:28,true,4,,172,,CHE,LE PLAISIR,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,68.20A,NAFRev2,N,6.083535,45.846133,0.94,housenumber,172 Che le Plaisir 74600 Quintal,74219_0180_00172,G,172 CHE LE PLAISIR,
384549184,00016,38454918400016,O,1991-12-24,,,,,true,3,,788,,RTE,D'ANNECY,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,70.2A,NAF1993,N,6.085573,45.848279,0.94,housenumber,788 Rte d'Annecy 74600 Quintal,74219_0020_00788,G,788 RTE D ANNECY,
388015976,00029,38801597600029,O,1993-07-24,NN,,,,false,3,,412,,RTE,DU SEMNOZ,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,92.6C,NAF1993,N,6.08569,45.838128,0.94,housenumber,412 Rte du Semnoz 74600 Quintal,74219_0260_00412,G,412 RTE DU SEMNOZ,
388152332,00010,38815233200010,O,,NN,,,,true,1,,100,,ALL,AMONIERES,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,74.1A,NAF1993,N,6.086953,45.837759,0.74,housenumber,100 All des Amenieres 74600 Quintal,74219_0010_00100,G,100 ALL DES AMENIERES,
388713125,00010,38871312500010,O,1992-08-28,,,,2008-09-25T10:28:47,true,4,,50,,CHE,DE LAUDON,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.5N,NAF1993,N,6.083906,45.841849,0.94,housenumber,50 Che de Laudon 74600 Quintal,74219_0150_00050,G,50 CHE DE LAUDON,
389452210,00047,38945221000047,O,2005-06-01,01,2018,4332AB,2020-08-25T10:24:31,true,3,,41,,CHE,SAINTE CATHERINE,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2019-10-09,F,,,,POUJOIS STORES,43.32A,NAFRev2,N,6.08811,45.838639,0.93,housenumber,41 Che de Sainte Catherine 74600 Quintal,74219_0250_00041,G,41 CHE DE SAINTE CATHERINE,
390415313,00027,39041531300027,O,1900-01-01,NN,,,2011-04-28T00:54:44,false,3,,413,,CHE,DE LANDON,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,74.1G,NAF1993,N,6.080536,45.842741,0.79,housenumber,413 Che de Laudon 74600 Quintal,74219_0150_00413,G,413 CHE DE LAUDON,
391359361,00022,39135936100022,O,2006-12-27,,,,2019-05-03T11:30:27,false,2,E.H.P.A.D. LE JARDIN DES GENTIANES,305,,RTE,DE VIUZ,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.083583,45.839445,0.94,housenumber,305 Rte de Viuz 74600 Quintal,74219_0290_00305,G,305 RTE DE VIUZ,
392058756,00017,39205875600017,O,1900-01-01,NN,,,2014-09-04T11:40:02,false,3,,96,,CHE,SAINTE CATHERINE,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,70.3A,NAF1993,N,6.088618,45.838929,0.93,housenumber,96 Che de Sainte Catherine 74600 Quintal,74219_0250_00096,G,96 CHE DE SAINTE CATHERINE,
392180980,00014,39218098000014,O,,,,,,true,1,,284,,,CH DE LAUDON,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,45.3F,NAF1993,N,6.081534,45.843078,0.83,housenumber,284 Che de Laudon 74600 Quintal,74219_0150_00284,G,284 CHE DE LAUDON,
393305552,00027,39330555200027,O,1995-07-24,NN,,,2007-05-19T11:38:13,false,4,,383,,CHE,DES VERNETTES,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,51.1E,NAFRev1,O,6.085736,45.846816,0.94,housenumber,383 Che des Vernettes 74600 Quintal,74219_0280_00383,G,383 CHE DES VERNETTES,
393342654,00034,39334265400034,O,1996-04-01,NN,,,,false,4,,164,,CHE,DE LAUDON,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1999-08-05,F,,,,,85.1G,NAF1993,N,6.083959,45.841702,0.76,street,Che de Laudon 74600 Quintal,74219_0150,G,CHE DE LAUDON,
393643424,00046,39364342400046,O,2002-11-20,,,,2006-11-25T12:19:27,false,3,,1104,,RTE,DE VIUZ,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2003-12-13,F,ALPES LANGUES,,,,80.4C,NAFRev1,O,6.07694,45.834081,0.94,housenumber,1104 Rte de Viuz 74600 Quintal,74219_0290_01104,G,1104 RTE DE VIUZ,
394396949,00023,39439694900023,O,2003-04-27,NN,,,2020-06-17T04:04:09,true,3,M. RICHER  MME GREGOIRE,55,,CHE,DE LAUDON,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.083406,45.841701,0.94,housenumber,55 Che de Laudon 74600 Quintal,74219_0150_00055,G,55 CHE DE LAUDON,
394419782,00013,39441978200013,O,,NN,,,,true,1,,553,,CHE,,74600,QUINTAL,,,74219,,,,,,,,,,,,,,,,,,,1994-04-25,F,,,,,51.1R,NAF1993,N,6.078994,45.847311,0.91,housenumber,553 Che le Plaisir 74600 Quintal,74219_0180_00553,G,553 CHE LE PLAISIR,