siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218501997,00017,21850199700017,O,1983-03-01,03,2021,,2023-11-30T10:18:46,true,4,,,,RUE,DE LA MAIRIE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.057253,46.506143,0.94,street,Rue de la mairie 85210 Saint-Aubin-la-Plaine,85199_0007,G,RUE DE LA MAIRIE,
218501997,00025,21850199700025,O,1983-12-21,01,2021,,2023-11-30T10:18:46,false,4,,3,,RUE,DE L'ECOLE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2023-10-23,A,ECOLE PRIMAIRE PUBLIQUE LES TILLEULS,,,,85.20Z,NAFRev2,N,-1.059042,46.50554,0.94,housenumber,3 Rue de l'école 85210 Saint-Aubin-la-Plaine,85199_0003_00003,G,3 RUE DE L ECOLE,
218501997,00033,21850199700033,O,1999-12-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,RUE,DE LA MAIRIE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2009-04-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.057253,46.506143,0.94,street,Rue de la mairie 85210 Saint-Aubin-la-Plaine,85199_0007,G,RUE DE LA MAIRIE,
218501997,00041,21850199700041,O,2004-12-25,NN,,,2019-11-14T14:01:02,false,2,MAIRIE,,,RUE,DE LA MAIRIE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES ALOUETTES,,,,42.99Z,NAFRev2,N,-1.057253,46.506143,0.94,street,Rue de la mairie 85210 Saint-Aubin-la-Plaine,85199_0007,G,RUE DE LA MAIRIE,
268503513,00015,26850351300015,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,RUE,DE LA MAIRIE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.057253,46.506143,0.94,street,Rue de la mairie 85210 Saint-Aubin-la-Plaine,85199_0007,G,RUE DE LA MAIRIE,
268503976,00014,26850397600014,O,1993-12-09,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,RUE,DE LA MAIRIE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2009-04-01,F,CDE,,,,88.99B,NAFRev2,N,-1.057253,46.506143,0.94,street,Rue de la mairie 85210 Saint-Aubin-la-Plaine,85199_0007,G,RUE DE LA MAIRIE,
298500752,00019,29850075200019,O,1983-08-10,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,,,RUE,DE LA MAIRIE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.057253,46.506143,0.94,street,Rue de la mairie 85210 Saint-Aubin-la-Plaine,85199_0007,G,RUE DE LA MAIRIE,
298502493,00018,29850249300018,O,1988-10-01,NN,,,2020-11-05T10:47:11,true,4,MAIRIE,,,RUE,DE LA MAIRIE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,36.00Z,NAFRev2,N,-1.057253,46.506143,0.94,street,Rue de la mairie 85210 Saint-Aubin-la-Plaine,85199_0007,G,RUE DE LA MAIRIE,
301607800,00010,30160780000010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,57.02,NAP,N,,,0,,,,,,
306225111,00047,30622511100047,O,1998-07-02,NN,,,2019-11-14T14:01:02,true,4,,17,,RUE,DU MOULIN,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,N,-1.055155,46.502609,0.94,housenumber,17 Rue du moulin 85210 Saint-Aubin-la-Plaine,85199_0010_00017,G,17 RUE DU MOULIN,
313053571,00029,31305357100029,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.8A,NAF1993,,,,0,,,,,,
314492547,00018,31449254700018,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
314565508,00012,31456550800012,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
317464485,00018,31746448500018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,1996-01-20,F,,,,,77.14,NAP,N,,,0,,,,,,
317735280,00016,31773528000016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA PETITE FOUREFTRIE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,01.3Z,NAF1993,N,-1.058017,46.507554,0.34,street,Rue de la foresterie 85210 Saint-Aubin-la-Plaine,85199_0025,G,RUE DE LA FORESTERIE,
324282102,00015,32428210200015,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
328329305,00010,32832930500010,O,1982-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328329313,00014,32832931300014,O,1982-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,CHAUME,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,01.1A,NAF1993,N,-1.05521,46.503113,0.38,locality,le champ du moulin 85210 Saint-Aubin-la-Plaine,85199_B014,G,LE CHAMP DU MOULIN,
331037259,00016,33103725900016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,TALGON,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.07,NAP,N,-1.089132,46.504465,0.94,street,talgon 85210 Saint-Aubin-la-Plaine,85199_5b3wfq,G,TALGON,
331045930,00012,33104593000012,O,1984-11-02,NN,,,2019-11-14T14:01:02,true,4,,,,,,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331053710,00017,33105371000017,O,1979-09-01,NN,,,2019-11-14T14:01:02,true,1,,,,LD,TALGON,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,01.3Z,NAF1993,N,-1.089132,46.504465,0.94,street,talgon 85210 Saint-Aubin-la-Plaine,85199_5b3wfq,G,TALGON,
331053728,00019,33105372800019,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,TALGON,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,-1.089132,46.504465,0.94,street,talgon 85210 Saint-Aubin-la-Plaine,85199_5b3wfq,G,TALGON,
331377358,00014,33137735800014,O,1984-12-13,NN,,,2019-11-14T14:01:02,true,3,,6,,RUE,GEORGES CLEMENCEAU,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.059352,46.507116,0.95,housenumber,6 Rue georges clemenceau 85210 Saint-Aubin-la-Plaine,85199_0005_00006,G,6 RUE GEORGES CLEMENCEAU,
334988557,00016,33498855700016,O,1986-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334988565,00019,33498856500019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338187180,00017,33818718000017,O,1986-06-27,NN,,,2019-11-14T14:01:02,true,1,,15,,RUE,DES ALOUETTES,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.061083,46.507364,0.94,housenumber,15 Rue des alouettes 85210 Saint-Aubin-la-Plaine,85199_0001_00015,G,15 RUE DES ALOUETTES,
339511420,00012,33951142000012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA MARRE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,01.1A,NAF1993,N,-1.060776,46.503642,0.51,street,Rue de mareuil 85210 Saint-Aubin-la-Plaine,85199_0008,G,RUE DE MAREUIL,
341985448,00024,34198544800024,O,1989-03-28,NN,,,2019-11-14T14:01:02,true,1,,,,,LA FORESTRIE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,02.0B,NAF1993,N,-1.058017,46.507554,0.79,street,Rue de la foresterie 85210 Saint-Aubin-la-Plaine,85199_0025,G,RUE DE LA FORESTERIE,
342101920,00011,34210192000011,O,1987-06-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LA MARE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2003-05-10,F,,,,,01.1A,NAFRev1,N,-1.060776,46.503642,0.68,street,Rue de mareuil 85210 Saint-Aubin-la-Plaine,85199_0008,G,RUE DE MAREUIL,
342101920,00029,34210192000029,O,2003-05-10,,,,2019-11-14T14:01:02,true,4,LE VIGNAUD,,,RUE,DE L EGLISE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2009-10-14,F,,,,,01.11Z,NAFRev2,N,-1.061585,46.507937,0.94,street,Rue de l'église 85210 Saint-Aubin-la-Plaine,85199_0004,G,RUE DE L EGLISE,
342833662,00014,34283366200014,O,1981-01-01,,,,2019-11-14T14:01:02,true,1,,7,,RUE,DE ST JEAN,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.3Z,NAF1993,N,-1.059125,46.508224,0.84,housenumber,7 Rue de saint-jean 85210 Saint-Aubin-la-Plaine,85199_0017_00007,G,7 RUE DE SAINT JEAN,
342887569,00016,34288756900016,O,1900-01-01,,,,2019-11-14T14:01:02,false,4,,,,,LE BOURG,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.14,NAP,N,-1.060188,46.506737,0.31,street,Rue de la boulangerie 85210 Saint-Aubin-la-Plaine,85199_0002,G,RUE DE LA BOULANGERIE,
342887569,00024,34288756900024,O,2017-10-01,,,,2021-02-23T10:58:16,true,2,,28,,RUE,DES POISSONNIERS,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,-1.064892,46.505156,0.95,housenumber,28 Rue des poissonniers 85210 Saint-Aubin-la-Plaine,85199_0013_00028,G,28 RUE DES POISSONNIERS,
344014071,00031,34401407100031,O,2006-07-01,,,,2019-11-14T14:01:02,false,5,,37,,RES,LE VIGNAUD,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.89Z,NAFRev2,O,-1.064587,46.509352,0.69,housenumber,37 Résidence du vignaud 85210 Saint-Aubin-la-Plaine,85199_a003_00037,G,37 RESIDENCE DU VIGNAUD,
353580707,00019,35358070700019,O,,NN,,,2019-11-14T14:01:02,true,1,,17,,RUE,DE L EGLISE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.63,NAP,N,-1.061585,46.507936,0.94,housenumber,17 Rue de l'église 85210 Saint-Aubin-la-Plaine,85199_0004_00017,G,17 RUE DE L EGLISE,
380778167,00011,38077816700011,O,,NN,,,2019-11-14T14:01:02,true,1,,40,,RUE,GEORGES CLEMENCEAU,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,64.11,NAP,N,-1.059713,46.504046,0.95,housenumber,40 Rue georges clemenceau 85210 Saint-Aubin-la-Plaine,85199_0005_00040,G,40 RUE GEORGES CLEMENCEAU,
382141877,00011,38214187700011,O,1991-01-01,NN,,,2019-11-14T14:01:02,true,4,,28,,RUE,DES POISSONNIERS,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,-1.064892,46.505156,0.95,housenumber,28 Rue des poissonniers 85210 Saint-Aubin-la-Plaine,85199_0013_00028,G,28 RUE DES POISSONNIERS,
384573861,00018,38457386100018,O,1992-01-01,NN,,,2019-11-14T14:01:02,true,4,,6,,RUE,DE L'HERBEILLERIE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-1.056752,46.507798,0.94,housenumber,6 Rue de l'herbeillerie 85210 Saint-Aubin-la-Plaine,85199_0006_00006,G,6 RUE DE L HERBEILLERIE,
397521626,00036,39752162600036,O,2002-07-01,,,,2021-02-23T11:21:17,false,2,,10,,RUE,DE MAREUIL,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.060776,46.503642,0.94,housenumber,10 Rue de mareuil 85210 Saint-Aubin-la-Plaine,85199_0008_00010,G,10 RUE DE MAREUIL,
398513101,00012,39851310100012,O,1994-10-03,NN,,,2019-11-14T14:01:02,false,4,,5,,RUE,DE L'ECOLE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,-1.059003,46.505799,0.84,street,Rue de l'école 85210 Saint-Aubin-la-Plaine,85199_0003,G,RUE DE L ECOLE,
401900071,00028,40190007100028,O,2012-11-05,,,,2021-02-23T11:26:00,true,1,,3,,RUE,DE LA BOULANGERIE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,68.20B,NAFRev2,N,-1.060033,46.506698,0.94,housenumber,3 Rue de la boulangerie 85210 Saint-Aubin-la-Plaine,85199_0002_00003,G,3 RUE DE LA BOULANGERIE,
403777261,00013,40377726100013,O,1996-01-01,NN,,,2022-11-29T11:18:42,false,4,,28,,RTE,DE ST ETIENNE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2022-09-22,F,,,,,70.10Z,NAFRev2,N,-1.055315,46.508455,0.73,housenumber,28 Rue de saint-étienne 85210 Saint-Aubin-la-Plaine,85199_0016_00028,G,28 RUE DE SAINT ETIENNE,
403777261,00047,40377726100047,O,2008-01-01,02,2021,,2023-11-30T10:27:57,false,2,,25,,RTE,DE ST ETIENNE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2014-09-06,A,,,,,64.20Z,NAFRev2,O,-1.055371,46.5085,0.73,housenumber,25 Rue de saint-étienne 85210 Saint-Aubin-la-Plaine,85199_0016_00025,G,25 RUE DE SAINT ETIENNE,
408413235,00032,40841323500032,O,2013-06-01,,,,2019-11-14T14:01:02,true,2,,4,,RTE,DE ST ETIENNE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2017-06-23,F,BAR DES AMIS,,,,47.11B,NAFRev2,N,-1.058083,46.50786,0.72,housenumber,4 Rue de saint-étienne 85210 Saint-Aubin-la-Plaine,85199_0016_00004,G,4 RUE DE SAINT ETIENNE,
408548741,00011,40854874100011,O,1996-07-02,,,,2019-11-14T14:01:02,true,5,,4,,RTE,DE SAINT ETIENNE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,-1.058083,46.50786,0.83,housenumber,4 Rue de saint-étienne 85210 Saint-Aubin-la-Plaine,85199_0016_00004,G,4 RUE DE SAINT ETIENNE,
409014313,00046,40901431300046,O,2013-07-01,,,,2023-06-04T20:02:46,true,1,,,,,PARC ATLANTIQUE DE STE HERMINE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,70.10Z,NAFRev2,N,-1.060588,46.509506,0.46,street,Route de sainte-hermine 85210 Saint-Aubin-la-Plaine,85199_0026,G,ROUTE DE SAINTE HERMINE,
411581937,00025,41158193700025,O,2014-01-01,,,,2021-02-23T11:33:51,true,1,,6,,RUE,DE LA MOTTE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,-1.060846,46.50506,0.94,housenumber,6 Rue de la motte 85210 Saint-Aubin-la-Plaine,85199_0009_00006,G,6 RUE DE LA MOTTE,
412945768,00015,41294576800015,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,4,,14,,RUE,DE ST JEAN,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,-1.05938,46.508747,0.84,housenumber,14 Rue de saint-jean 85210 Saint-Aubin-la-Plaine,85199_0017_00014,G,14 RUE DE SAINT JEAN,
413158841,00010,41315884100010,O,1997-07-28,NN,,4331ZB,2020-03-13T16:14:39,false,6,,3,,LOT,DU PORTAIL,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,43.31Z,NAFRev2,N,-1.060662,46.501896,0.62,street,Rue du portail 85210 Saint-Aubin-la-Plaine,85199_0014,G,RUE DU PORTAIL,
413158841,00028,41315884100028,O,2019-11-01,,,4331ZB,2022-11-11T08:51:43,true,2,,1,,RUE,MAREUIL,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,43.31Z,NAFRev2,O,-1.059676,46.503404,0.94,housenumber,1 Rue de mareuil 85210 Saint-Aubin-la-Plaine,85199_0008_00001,G,1 RUE DE MAREUIL,
423057272,00019,42305727200019,O,1999-06-01,,,,2019-11-14T14:01:02,false,3,,14,,RUE,DU PORTAIL,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,64.1C,NAF1993,N,-1.060194,46.502673,0.94,housenumber,14 Rue du portail 85210 Saint-Aubin-la-Plaine,85199_0014_00014,G,14 RUE DU PORTAIL,
423743822,00011,42374382200011,O,1999-07-02,NN,,,2019-11-14T14:01:02,true,4,,4,,RTE,DE SAINT ETIENNE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,47.11B,NAFRev2,N,-1.058083,46.50786,0.83,housenumber,4 Rue de saint-étienne 85210 Saint-Aubin-la-Plaine,85199_0016_00004,G,4 RUE DE SAINT ETIENNE,
431486950,00014,43148695000014,O,2000-04-13,NN,,,2019-11-14T14:01:02,true,4,CHEZ MR MALLARD JOEL,20,,RUE,DE MAREUIL,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,78.30Z,NAFRev2,N,-1.062428,46.503779,0.94,housenumber,20 Rue de mareuil 85210 Saint-Aubin-la-Plaine,85199_0008_00020,G,20 RUE DE MAREUIL,
437618200,00012,43761820000012,O,2001-02-01,NN,,,2019-11-14T14:01:02,false,4,LE BOURG,7,,RUE,DE ST JEAN,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.11Z,NAFRev2,N,-1.059125,46.508224,0.84,housenumber,7 Rue de saint-jean 85210 Saint-Aubin-la-Plaine,85199_0017_00007,G,7 RUE DE SAINT JEAN,
437618200,00020,43761820000020,O,2013-10-01,01,2021,,2023-11-30T10:23:20,true,1,,21,,RUE,DE MAREUIL,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,N,-1.063017,46.503783,0.94,housenumber,21 Rue de mareuil 85210 Saint-Aubin-la-Plaine,85199_0008_00021,G,21 RUE DE MAREUIL,
447665605,00021,44766560500021,O,2011-08-23,,,,2019-11-14T14:01:02,false,2,,20,,LOT,DU VIGNAUD,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2013-06-18,F,,,,,90.01Z,NAFRev2,N,-1.064115,46.509846,0.69,housenumber,20 Résidence du vignaud 85210 Saint-Aubin-la-Plaine,85199_a003_00020,G,20 RESIDENCE DU VIGNAUD,
448571265,00025,44857126500025,O,2004-02-16,12,2021,,2023-11-30T10:17:38,true,3,PARC ACT VENDEE ATLANT II,,,AV,DES CHENES,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,-1.062443,46.524036,0.8,street,Avenue des chênes 85210 Saint-Aubin-la-Plaine,85199_0021,G,AVENUE DES CHENES,
451441208,00019,45144120800019,O,2004-01-05,NN,,,2019-11-14T14:01:02,false,5,,6,,RUE,DES ALOUETTES,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.33Z,NAFRev2,O,-1.061276,46.508426,0.94,housenumber,6 Rue des alouettes 85210 Saint-Aubin-la-Plaine,85199_0001_00006,G,6 RUE DES ALOUETTES,
451441208,00027,45144120800027,O,2008-06-30,NN,,,2019-11-14T14:01:02,false,3,,25,,RTE,DE SAINT JEAN DE BEUGNE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.33Z,NAFRev2,O,-1.061331,46.509274,0.64,housenumber,25 Rue de saint-jean 85210 Saint-Aubin-la-Plaine,85199_0017_00025,G,25 RUE DE SAINT JEAN,
453924540,00033,45392454000033,O,2012-12-11,NN,,,2019-11-14T14:01:02,true,3,,,,,PARC ATLANTIQUE STE HERMINE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,64.20Z,NAFRev2,O,-1.060588,46.509506,0.39,street,Route de sainte-hermine 85210 Saint-Aubin-la-Plaine,85199_0026,G,ROUTE DE SAINTE HERMINE,
453970899,00036,45397089900036,O,2010-01-01,,,,2019-11-14T14:01:02,true,2,,22,,RUE,DES EPERVIERS,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.21Z,NAFRev2,N,-1.063312,46.507787,0.73,housenumber,22 Rue de l'épervier 85210 Saint-Aubin-la-Plaine,85199_0023_00022,G,22 RUE DE L EPERVIER,
483175873,00031,48317587300031,O,2021-06-10,,,,2021-07-28T03:49:06,true,1,,,,,LES VIEILLES EAUX,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,68.20A,NAFRev2,N,-1.077187,46.484974,0.94,street,les vieilles eaux 85210 Saint-Aubin-la-Plaine,85199_B097,G,LES VIEILLES EAUX,
488273756,00053,48827375600053,O,2014-05-01,,,,2019-11-14T14:01:02,false,2,,21,,RES,DU VIGNAUD,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,90.03B,NAFRev2,N,-1.063162,46.508976,0.84,housenumber,21 Résidence du vignaud 85210 Saint-Aubin-la-Plaine,85199_a003_00021,G,21 RESIDENCE DU VIGNAUD,
488506205,00019,48850620500019,O,2005-09-06,,,,2023-04-13T21:12:52,true,3,,11,,RUE,DU MOULIN,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,94.99Z,NAFRev2,N,-1.05567,46.502791,0.94,housenumber,11 Rue du moulin 85210 Saint-Aubin-la-Plaine,85199_0010_00011,G,11 RUE DU MOULIN,
488506205,00027,48850620500027,O,2005-09-06,NN,,,2023-04-13T21:12:52,false,5,,,,,SALLE DES FETES,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,93.12Z,NAFRev2,O,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
493153654,00014,49315365400014,O,2006-10-01,NN,,,2019-11-14T14:01:02,false,3,,20,,RUE,DES POISSONNIERS,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,43.32A,NAFRev2,O,-1.063555,46.50584,0.95,housenumber,20 Rue des poissonniers 85210 Saint-Aubin-la-Plaine,85199_0013_00020,G,20 RUE DES POISSONNIERS,
502220668,00011,50222066800011,O,2008-01-15,,,,2019-11-14T14:01:02,true,1,,33,,RUE,DU PORTAIL,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,68.20B,NAFRev2,N,-1.060662,46.501896,0.81,street,Rue du portail 85210 Saint-Aubin-la-Plaine,85199_0014,G,RUE DU PORTAIL,
503125346,00018,50312534600018,O,2008-01-01,11,2021,,2023-11-30T10:19:56,true,2,,25,,RTE,DE SAINT ETIENNE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,55.30Z,NAFRev2,O,-1.055371,46.5085,0.83,housenumber,25 Rue de saint-étienne 85210 Saint-Aubin-la-Plaine,85199_0016_00025,G,25 RUE DE SAINT ETIENNE,
504468281,00036,50446828100036,P,2019-04-25,,,,2021-02-23T14:17:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AUBIN-LA-PLAINE,,[ND],85199,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-25,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
505255869,00016,50525586900016,O,2008-07-10,,,,2019-11-14T14:01:02,true,3,,14,,RUE,SAINT JEAN,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,49.41A,NAFRev2,N,-1.05938,46.508747,0.94,housenumber,14 Rue de saint-jean 85210 Saint-Aubin-la-Plaine,85199_0017_00014,G,14 RUE DE SAINT JEAN,
505292359,00021,50529235900021,O,2010-10-01,,,,2019-11-14T14:01:02,true,2,,14,,RUE,SAINT JEAN,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.11Z,NAFRev2,N,-1.05938,46.508747,0.94,housenumber,14 Rue de saint-jean 85210 Saint-Aubin-la-Plaine,85199_0017_00014,G,14 RUE DE SAINT JEAN,
508697257,00014,50869725700014,O,2008-11-20,NN,,9602AA,2019-11-14T14:01:02,false,5,,3,,RUE,SAINT JEAN,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2016-10-01,F,ART'ISS COIFFEUR CREATEUR,,,,96.02A,NAFRev2,O,-1.059198,46.50803,0.94,housenumber,3 Rue de saint-jean 85210 Saint-Aubin-la-Plaine,85199_0017_00003,G,3 RUE DE SAINT JEAN,
510156334,00011,51015633400011,O,2009-02-25,NN,,9602BA,2019-11-14T14:01:02,false,6,,3,,RUE,SAINT JEAN,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2014-04-01,F,FEMINITE BEAUTE,,,,96.02B,NAFRev2,N,-1.059198,46.50803,0.94,housenumber,3 Rue de saint-jean 85210 Saint-Aubin-la-Plaine,85199_0017_00003,G,3 RUE DE SAINT JEAN,
511650640,00010,51165064000010,O,2009-04-01,NN,,,2019-11-14T14:01:02,true,1,,13,,RTE,DE SAINT ETIENNE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2009-04-01,A,EARL LIEVRE,,,,01.11Z,NAFRev2,N,-1.057069,46.508254,0.83,housenumber,13 Rue de saint-étienne 85210 Saint-Aubin-la-Plaine,85199_0016_00013,G,13 RUE DE SAINT ETIENNE,
514726983,00018,51472698300018,O,2002-06-19,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2002-06-19,A,,,,,94.99Z,NAFRev2,N,-1.057253,46.506143,0.92,street,Rue de la mairie 85210 Saint-Aubin-la-Plaine,85199_0007,G,RUE DE LA MAIRIE,
514801414,03909,51480141403909,O,2017-05-19,,,,2019-11-14T14:01:02,false,1,L'HOMME GROSSE,,,,,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2017-05-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514864305,00016,51486430500016,O,2009-06-01,,,,2019-11-14T14:01:02,true,1,,28,,RTE,ST-ETIENNE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,68.20B,NAFRev2,N,-1.055315,46.508455,0.69,housenumber,28 Rue de saint-étienne 85210 Saint-Aubin-la-Plaine,85199_0016_00028,G,28 RUE DE SAINT ETIENNE,
515032886,00019,51503288600019,O,2009-09-15,12,2021,,2023-11-30T10:28:38,true,2,PARC ACTIVITES VENDEE ATLANTIQUE II,,,AV,DES CHENES,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2014-03-14,A,,,,,70.10Z,NAFRev2,O,-1.062443,46.524036,0.8,street,Avenue des chênes 85210 Saint-Aubin-la-Plaine,85199_0021,G,AVENUE DES CHENES,