siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200310,00019,21720031000019,O,1983-03-01,01,2018,,2020-08-25T10:18:50,true,4,,16,,RUE,DE LA MAIRIE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.51161,48.081805,0.94,housenumber,16 Rue de la Mairie 72160 Beillé,72031_0040_00016,G,16 RUE DE LA MAIRIE,
217200310,00035,21720031000035,O,1983-12-21,01,2018,,2020-08-25T10:18:50,false,4,,15,,RUE,DE LA GARE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,0.508139,48.082569,0.94,housenumber,15 Rue de la Gare 72160 Beillé,72031_0030_00015,G,15 RUE DE LA GARE,
217200310,00043,21720031000043,O,1998-01-01,NN,,,2008-12-04T15:42:40,false,4,MAIRIE,,,,,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2008-01-01,F,ASSAINISSEMENT DE BEILLE,,,,37.00Z,NAFRev2,N,0.510579,48.082802,0.91,street,Rue de la Mairie 72160 Beillé,72031_0040,D,RUE DE LA MAIRIE,
217200310,00050,21720031000050,O,2004-01-01,NN,,,2012-05-16T10:29:30,false,4,MAIRIE,16,,RUE,DE LA MAIRIE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT DE LA FABRICE,,,,42.99Z,NAFRev2,N,0.51161,48.081805,0.94,housenumber,16 Rue de la Mairie 72160 Beillé,72031_0040_00016,G,16 RUE DE LA MAIRIE,
267205110,00013,26720511000013,O,1994-02-07,NN,,,2017-10-31T09:06:39,true,5,MAIRIE,16,,RUE,DE LA MAIRIE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,0.51161,48.081805,0.94,housenumber,16 Rue de la Mairie 72160 Beillé,72031_0040_00016,G,16 RUE DE LA MAIRIE,
267205128,00015,26720512800015,O,1994-02-07,NN,,,2010-06-26T03:15:25,true,4,MAIRIE,16,,RUE,DE LA MAIRIE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,0.51161,48.081805,0.94,housenumber,16 Rue de la Mairie 72160 Beillé,72031_0040_00016,G,16 RUE DE LA MAIRIE,
297200057,00018,29720005700018,O,1983-08-10,NN,,,,true,1,,,,,HOTEL DE VILLE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301119129,00031,30111912900031,O,1988-07-02,NN,,,,true,1,,,,,LA SOIVINIERE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2P,NAF1993,N,0.488814,48.073525,0.47,street,Lieu Dit la Bourdonniere 72160 Beillé,72031_lbheu4,G,LIEU DIT LA BOURDONNIERE,
314921040,00015,31492104000015,O,,,,,,true,1,,,,,AU BOURG,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
314964248,00020,31496424800020,O,1986-04-02,NN,,,2006-10-27T00:44:36,false,4,,,,LD,GUEDON,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2004-11-08,F,HYDRO CENTRALE DE L HUISNE,,,,40.1A,NAFRev1,N,0.50941,48.074119,0.91,street,Lieu Dit Guedon 72160 Beillé,72031_jldy1w,G,LIEU DIT GUEDON,
316303205,00017,31630320500017,O,,NN,,,,true,1,,,,,L ILE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,52.6E,NAF1993,N,0.528899,48.08687,0.94,street,L'Île 72160 Beillé,72031_112x7b,G,L ILE,
317335610,00018,31733561000018,O,,NN,,,,true,1,,,,,LA BOURDONNIERE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.488814,48.073525,0.92,street,Lieu Dit la Bourdonniere 72160 Beillé,72031_lbheu4,G,LIEU DIT LA BOURDONNIERE,
325264745,00010,32526474500010,O,,NN,,,,true,1,,,,LD,LE REATAT,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
325838449,00016,32583844900016,O,,NN,,,,true,1,,,,,VILLA DES CHAMPS,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.12,NAP,N,0.491553,48.074737,0.34,street,Villa Fantaisie 72160 Beillé,72031_b102,G,VILLA FANTAISIE,
327717393,00018,32771739300018,O,1983-05-20,00,2018,,2020-08-25T10:32:42,true,4,,,,,DEPOT TRANSVAP,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
331423467,00017,33142346700017,O,1900-01-01,NN,,,2011-04-28T00:26:34,false,3,,,,,BOURG,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332369867,00012,33236986700012,O,,NN,,,,true,1,,,,LD,MONTSOURIS,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,77.12,NAP,N,2.3380092,48.8222361,0.9,poi.park,Parc Montsouris Paris,https://osm.org/relation/4050160,G,,
342809449,00032,34280944900032,O,2010-01-01,,,,2018-02-15T04:30:40,true,2,,13,,RUE,DE BOESSE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99D,NAFRev2,N,0.516903,48.086204,0.78,housenumber,13 Route de Boesse 72160 Beillé,72031_12uq5t_00013,G,13 ROUTE DE BOESSE,
343530333,00032,34353033300032,O,2014-07-12,NN,,,2017-05-04T05:39:10,true,2,,1,,,LA BODINIERE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,81.30Z,NAFRev2,N,-1.0537687,47.2233631,0.89,poi.farmyard,La Bodinière (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/404769575,G,,
352136329,00013,35213632900013,O,1989-10-31,NN,,,,true,4,,,,LD,MARCE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,0.486091,48.072988,0.91,street,La Gare Marce 72160 Beillé,72031_pnmidj,G,LA GARE MARCE,
353433154,00013,35343315400013,O,,NN,,,2006-11-25T11:15:48,true,1,,,,RUE,DE LA GARE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,1991-02-04,F,,,,,67.08,NAP,N,0.510082,48.083204,0.94,street,Rue de la Gare 72160 Beillé,72031_0030,G,RUE DE LA GARE,
353433212,00019,35343321200019,O,,NN,,,2006-11-25T11:15:48,true,1,,,,RUE,DE LA GARE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,1991-02-04,F,,,,,67.08,NAP,N,0.510082,48.083204,0.94,street,Rue de la Gare 72160 Beillé,72031_0030,G,RUE DE LA GARE,
353433279,00018,35343327900018,O,,NN,,,2006-11-25T11:15:48,true,1,,,,RUE,DE LA GARE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,1991-02-04,F,,,,,67.08,NAP,N,0.510082,48.083204,0.94,street,Rue de la Gare 72160 Beillé,72031_0030,G,RUE DE LA GARE,
389235466,00015,38923546600015,O,1992-10-01,NN,,,2011-04-28T00:53:42,false,4,,,,,BOURG,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
389443391,00013,38944339100013,O,1993-01-01,NN,,,2008-07-02T06:46:29,true,4,,,,,LA LONGRAIS,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.89Z,NAFRev2,N,-1.7476981,48.1141296,0.88,poi.footway,Rue de la Longrais (Chemin piéton) Vezin-le-Coquet,https://osm.org/way/28588602,G,,
389443391,00021,38944339100021,O,2004-01-01,NN,,,2006-10-28T01:29:03,false,3,,,,,LA LONGRAIS,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,-1.7476981,48.1141296,0.88,poi.footway,Rue de la Longrais (Chemin piéton) Vezin-le-Coquet,https://osm.org/way/28588602,G,,
390439941,00027,39043994100027,O,,NN,,,,true,1,,,,,LAUNAY,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
393282819,00027,39328281900027,O,2000-07-01,NN,,,,true,1,,15,,RUE,DE TUFFE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,55.4B,NAF1993,O,0.511084,48.083339,0.94,housenumber,15 Rue de Tuffe 72160 Beillé,72031_0141_00015,G,15 RUE DE TUFFE,
394329866,00013,39432986600013,O,1989-05-01,NN,,,,true,1,,,,,,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404760712,00020,40476071200020,O,1996-05-02,NN,,,2008-11-08T01:17:42,false,4,,,,,LA GROUAS,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2003-12-25,F,TECHNIC ALU,,,,45.4D,NAFRev1,O,0.2739211,47.8374059,0.89,poi.track,Chemin de la Grouas Écommoy,https://osm.org/way/26275896,G,,
405188947,00015,40518894700015,O,1994-01-01,NN,,,2017-05-04T17:33:09,true,3,,,,,LA SAUGE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.0587116,45.5513552,0.89,poi.peak,Pic de la Sauge La Thuile,https://osm.org/node/1541334134,G,,
410866339,00022,41086633900022,O,1997-12-20,,,,,true,1,,,,,LE GRAND ECLECHE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2M,NAF1993,N,0.503067,48.081609,0.94,street,Le Grand Éclèche 72160 Beillé,72031_b117,G,LE GRAND ECLECHE,
412280737,11762,41228073711762,O,2015-01-01,11,2018,,2020-08-25T10:40:21,false,2,,80,,RTE,DE LA GARE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,0.485722,48.072928,0.84,housenumber,80 Route de la Gare 72160 Beillé,72031_0029_00080,G,80 ROUTE DE LA GARE,
412280737,21266,41228073721266,O,2018-11-01,,,,2018-10-18T08:34:22,false,1,,13,,RTE,DE MONTFORD,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,52.21Z,NAFRev2,O,0.484099,48.075178,0.75,housenumber,13 Route de Montfort 72160 Beillé,72031_0050_00013,G,13 ROUTE DE MONTFORT,
414926287,00015,41492628700015,O,1985-01-01,NN,,,2007-01-15T16:34:10,false,3,,,,,VILLA DES CHAMPS,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,0.491553,48.074737,0.34,street,Villa Fantaisie 72160 Beillé,72031_b102,G,VILLA FANTAISIE,
414926287,00023,41492628700023,O,2007-01-01,,,,2014-01-11T12:53:59,true,3,,,,,VILLA DES CHAMPS,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.62Z,NAFRev2,N,0.491553,48.074737,0.34,street,Villa Fantaisie 72160 Beillé,72031_b102,G,VILLA FANTAISIE,
419333745,00034,41933374500034,O,2006-02-11,01,2018,,2020-08-25T10:44:19,true,3,,,,,GUEDON,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.50941,48.074119,0.91,street,Lieu Dit Guedon 72160 Beillé,72031_jldy1w,G,LIEU DIT GUEDON,
428611719,02732,42861171902732,O,2009-06-19,02,2018,,2020-08-25T10:17:00,false,1,,,,,LA GARE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,46.21Z,NAFRev2,O,0.488036,48.073384,0.94,street,La Gare 72160 Beillé,72031_tio0d3,G,LA GARE,
430681635,00016,43068163500016,O,1977-01-01,NN,,,2008-01-05T01:55:24,true,3,,,,,CHATEAU DE BRESTEAU,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,5.243191,46.884914,0.73,poi.castle,(Château) Pierre-de-Bresse,https://osm.org/way/258095566,G,,
434623724,00011,43462372400011,O,2001-02-05,NN,,,2009-12-02T11:12:51,false,3,,21,,RUE,DE LA GARE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,N,0.507355,48.082182,0.94,housenumber,21 Rue de la Gare 72160 Beillé,72031_0030_00021,G,21 RUE DE LA GARE,
437529258,00026,43752925800026,O,2011-11-14,,,,2015-11-30T08:17:02,true,2,,5,T,,RUE DE LA GARE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,47.99A,NAFRev2,N,0.509127,48.083043,0.8,housenumber,5 ter Rue de la Gare 72160 Beillé,72031_0030_00005_ter,G,5 TER RUE DE LA GARE,
439749649,00018,43974964900018,O,2001-11-16,NN,,,2007-04-05T06:26:16,true,3,,15,,RUE,DE TUFFE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.4A,NAFRev1,N,0.511084,48.083339,0.94,housenumber,15 Rue de Tuffe 72160 Beillé,72031_0141_00015,G,15 RUE DE TUFFE,
440448629,00012,44044862900012,O,2002-01-01,NN,,,2016-03-29T11:07:27,true,4,,,,,BRESTEAU,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
441573391,00014,44157339100014,O,2002-04-02,NN,,4932ZA,2018-11-27T04:25:57,true,10,,5,,RUE,DE TUFFE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,49.32Z,NAFRev2,N,0.510645,48.08332,0.94,housenumber,5 Rue de Tuffe 72160 Beillé,72031_0141_00005,G,5 RUE DE TUFFE,
441677424,00018,44167742400018,O,2002-04-02,11,2018,,2021-05-19T03:51:20,true,3,,,,LD,ALLIERE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,O,-0.7259409,48.8876874,0.89,poi.river,L'Allière (Rivière) Valdallière,https://osm.org/relation/2868493,G,,
442561973,00029,44256197300029,O,2018-12-10,,,,2018-12-25T04:01:39,true,1,,7,,RUE,DE LA GARE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,68.20B,NAFRev2,N,0.508734,48.082859,0.94,housenumber,7 Rue de la Gare 72160 Beillé,72031_0030_00007,G,7 RUE DE LA GARE,
442570586,00010,44257058600010,O,2002-06-07,NN,,,2008-01-04T21:45:05,true,4,,,,,GARE DU CHEMIN DE FER,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.7611306,45.8155534,0.86,poi.stop,Dardilly-le-Jubin (Arrêt de chemin de fer) Dardilly,https://osm.org/node/3296330213,G,,
479378127,00027,47937812700027,O,2019-08-05,,,,2020-11-17T09:02:40,true,2,,15,,RUE,DE TUFFE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2020-10-01,A,LE PETIT TROKET,,,,56.30Z,NAFRev2,O,0.511084,48.083339,0.94,housenumber,15 Rue de Tuffe 72160 Beillé,72031_0141_00015,G,15 RUE DE TUFFE,
480195486,00018,48019548600018,O,2004-12-29,,,,2006-11-25T19:43:35,true,3,,4,,RUE,DE LA GARE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,52.4Y,NAFRev1,N,0.510171,48.083251,0.94,housenumber,4 Rue de la Gare 72160 Beillé,72031_0030_00004,G,4 RUE DE LA GARE,
488574013,00014,48857401300014,O,2006-04-01,,,,2008-10-15T04:39:49,true,3,,,,,LA BODINIERE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2008-09-30,F,FERME AQUACOLE BEILLOISE,,,,03.22Z,NAFRev2,N,-1.0537687,47.2233631,0.89,poi.farmyard,La Bodinière (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/404769575,G,,
495266470,00014,49526647000014,O,2007-04-01,,,,2015-06-16T04:55:11,true,3,,15,,RUE,DE TUFFE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2015-05-31,F,CHEZ NANY,,,,56.30Z,NAFRev2,N,0.511084,48.083339,0.94,housenumber,15 Rue de Tuffe 72160 Beillé,72031_0141_00015,G,15 RUE DE TUFFE,
497906115,00041,49790611500041,O,2015-12-07,,,,2021-04-02T03:55:42,true,2,11 LA GARE,,,HAM,DE MARCE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2019-12-14,F,,,,,64.20Z,NAFRev2,N,0.515481,48.08537,0.91,street,Hameau de Marce 72160 Beillé,72031_bvjzbf,G,HAMEAU DE MARCE,
499822278,00028,49982227800028,O,2009-04-19,,,,2021-02-23T14:08:44,true,1,,,,,CHATEAU DE BRESTEAU,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2009-04-19,A,,,,,68.20B,NAFRev2,N,5.243191,46.884914,0.73,poi.castle,(Château) Pierre-de-Bresse,https://osm.org/way/258095566,G,,
502506066,00013,50250606600013,O,2008-02-01,,,,2014-07-10T01:10:50,false,2,,22,,,LA GARE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2009-01-31,F,L'ART DE PL'HAIR,,,,96.02A,NAFRev2,N,0.485934,48.072612,0.94,housenumber,22 La Gare 72160 Beillé,72031_tio0d3_00022,G,22 LA GARE,
502506066,00021,50250606600021,O,2009-01-31,,,,2011-01-05T05:38:05,true,2,,,,,LA GROUAS,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2010-12-31,F,L'ART DE PL'HAIR,,,,96.02A,NAFRev2,N,0.2739211,47.8374059,0.89,poi.track,Chemin de la Grouas Écommoy,https://osm.org/way/26275896,G,,
505046821,00011,50504682100011,O,2008-07-02,,,4399CZ,2017-04-05T17:39:42,true,2,,,,,LES GRANDES LANDES,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,43.99C,NAFRev2,N,0.494769,48.077121,0.92,street,Lieu Dit les Grandes Landes 72160 Beillé,72031_b122,G,LIEU DIT LES GRANDES LANDES,
512078460,00015,51207846000015,O,2009-05-01,,,1512ZA,2021-02-23T15:21:07,true,2,,4,,,LE GRAND ECLECHE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2016-01-22,A,JSD MAROQUINIER,,,,15.12Z,NAFRev2,N,0.503067,48.081609,0.94,street,Le Grand Éclèche 72160 Beillé,72031_b117,G,LE GRAND ECLECHE,
518256813,00016,51825681300016,O,2009-11-10,,,,2011-04-06T12:35:54,true,1,LE BORDAGE DU GUE,2,,RTE,DE BOESSE LE SEC,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2009-11-10,A,,,,,01.42Z,NAFRev2,N,0.512648,48.083501,0.86,housenumber,2 Route de Boëssé-le-sec 72160 Beillé,72031_0010_00002,G,2 ROUTE DE BOESSE LE SEC,
518256813,00024,51825681300024,O,2011-02-01,,,,2012-02-07T11:24:25,false,2,LE BORDAGE DU GUE,2,,RTE,DE BOESSE LE SEC,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2012-02-07,F,,,,E.T.A. BRUNO POISSENOT,02.40Z,NAFRev2,N,0.512648,48.083501,0.86,housenumber,2 Route de Boëssé-le-sec 72160 Beillé,72031_0010_00002,G,2 ROUTE DE BOESSE LE SEC,
519037584,01122,51903758401122,O,2020-01-01,,,,2020-06-11T20:03:38,false,1,,,,RUE,DE LA GARE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,49.10Z,NAFRev2,O,0.510082,48.083204,0.94,street,Rue de la Gare 72160 Beillé,72031_0030,G,RUE DE LA GARE,
519843924,00019,51984392400019,O,2010-01-15,,,,2012-11-10T01:43:43,true,2,,4,,,LES MEZIERES,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,74.10Z,NAFRev2,N,0.533617,48.090523,0.94,housenumber,4 Les Mézières 72160 Beillé,72031_q1fns6_00004,G,4 LES MEZIERES,
521183798,00011,52118379800011,O,2010-03-09,,,,2010-04-09T10:36:56,true,1,,,,LD,L'ALLIERE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2010-03-09,A,,,,,64.20Z,NAFRev2,N,-0.7259409,48.8876874,0.9,poi.river,L'Allière (Rivière) Valdallière,https://osm.org/relation/2868493,G,,
523327377,00017,52332737700017,O,2010-06-14,,,,2015-05-28T10:29:58,false,2,,3,,RUE,DE L'AVENIR,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,96.02A,NAFRev2,N,0.506062,48.080774,0.94,housenumber,3 Rue de l'Avenir 72160 Beillé,72031_0004_00003,G,3 RUE DE L AVENIR,
523573954,00014,52357395400014,O,2010-05-18,,,,2020-08-26T03:54:25,true,2,,,,,LA TREMBLAIE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.43Z,NAFRev2,N,0.6934256,48.7763151,0.9,poi.track,La Tremblaie (Chemin) Saint-Martin-d'Écublei,https://osm.org/way/118036529,G,,
523970721,00016,52397072100016,O,2010-07-26,NN,,,2015-05-14T08:31:33,false,4,,7,,,LA GARE HAMEAU DE MARCE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,49.41B,NAFRev2,O,0.515481,48.08537,0.67,street,Hameau de Marce 72160 Beillé,72031_bvjzbf,G,HAMEAU DE MARCE,
528541287,00017,52854128700017,O,2010-11-08,,,,2016-09-19T03:36:51,true,2,,,,LD,L'ALLIERE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,61.90Z,NAFRev2,N,-0.7259409,48.8876874,0.9,poi.river,L'Allière (Rivière) Valdallière,https://osm.org/relation/2868493,G,,
528541774,00014,52854177400014,O,2010-11-08,,,,2021-05-15T14:58:28,true,1,,13,,RTE,DE COULEON,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,61.10Z,NAFRev2,N,0.495254,48.087199,0.84,housenumber,13 Route de Couleon 72160 Beillé,72031_0023_00013,G,13 ROUTE DE COULEON,
530162619,00015,53016261900015,O,2011-02-15,,,,2012-11-10T02:54:49,true,2,,15,,,ROUTE DE BOESSE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,47.99B,NAFRev2,N,0.517079,48.086169,0.94,housenumber,15 Route de Boesse 72160 Beillé,72031_12uq5t_00015,G,15 ROUTE DE BOESSE,
533360145,00023,53336014500023,O,2015-12-07,,,,2020-08-14T03:43:26,true,2,HAMEAU DE MARCE,11,,,LA GARE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,68.20B,NAFRev2,N,0.487323,48.073252,0.94,housenumber,11 La Gare 72160 Beillé,72031_tio0d3_00011,G,11 LA GARE,
552049447,33957,55204944733957,O,1986-06-23,01,2018,,2020-08-25T10:51:00,false,6,,,,RUE,DE LA GARE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2020-01-01,F,SNCF BEILLE RUE DE LA GARE,,,,49.10Z,NAFRev2,O,0.510082,48.083204,0.94,street,Rue de la Gare 72160 Beillé,72031_0030,G,RUE DE LA GARE,
552049447,34351,55204944734351,O,1986-06-23,NN,,,,false,4,,,,LD,EMPRISE SNCF,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,1996-12-25,F,CEX DU MANS,,,,60.1Z,NAF1993,O,,,0,,,,,,
576650675,00050,57665067500050,O,2001-06-15,11,2018,,2020-08-25T10:51:31,false,3,,,,LD,LES MEZIERES,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,0.533617,48.090523,0.94,street,Les Mézières 72160 Beillé,72031_q1fns6,G,LES MEZIERES,
696140508,00016,69614050800016,O,,,,,,true,1,,,,,,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
750403933,00013,75040393300013,O,2012-03-19,,,,2014-04-02T11:41:59,false,2,,,,,LA BERGERIE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2014-03-27,F,,,,,47.91A,NAFRev2,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
753477926,00012,75347792600012,O,2012-08-06,01,2018,4334ZC,2020-08-25T10:56:05,true,5,,,,,LE GROUAS,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2019-12-04,F,,,,SARTHE FACADE,43.34Z,NAFRev2,N,1.7234293,46.1365512,0.7,poi.culvert,Le Las Brouas (Buse) Gartempe,https://osm.org/way/263960296,G,,
775651797,00448,77565179700448,O,1981-08-01,,,,2009-09-01T14:29:08,false,5,,,,,LA GARE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,46.23Z,NAFRev2,N,0.488036,48.073384,0.94,street,La Gare 72160 Beillé,72031_tio0d3,G,LA GARE,
786285171,00017,78628517100017,O,,,,,,true,1,,,,,VIL DES CHAMPS,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,-3.8444709,48.5752272,0.83,poi.townhall,(Hôtel de ville) Saint-Martin-des-Champs,https://osm.org/way/72298444,G,,
786285189,00019,78628518900019,O,,,,,,true,1,,,,,BOURG,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786285197,00012,78628519700012,O,,,,,2006-11-25T22:21:49,true,1,,,,,,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.02,NAP,N,,,0,,,,,,
786285213,00017,78628521300017,O,1900-01-01,NN,,,2008-01-05T03:28:22,true,3,,,,,,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789671831,00012,78967183100012,O,2012-08-22,,,,2020-01-29T11:38:30,true,2,,9,,RUE,DE L AVENIR,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,47.99A,NAFRev2,N,0.506974,48.080663,0.94,housenumber,9 Rue de l'Avenir 72160 Beillé,72031_0004_00009,G,9 RUE DE L AVENIR,
791092265,00010,79109226500010,O,2013-02-11,,,,2018-11-20T10:10:09,false,2,,19,,,RUE DE TUFFE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,46.19B,NAFRev2,N,0.511325,48.083377,0.94,housenumber,19 Rue de Tuffe 72160 Beillé,72031_0141_00019,G,19 RUE DE TUFFE,
791311798,00015,79131179800015,O,2013-02-20,,,,2013-02-21T10:37:18,true,1,L'ALLIERE,,,,,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,,68.20B,NAFRev2,N,0.492729,48.074861,0.47,street,Lieu Dit la Chevroliere 72160 Beillé,72031_mvox5a,D,LIEU DIT LA CHEVROLIERE,
799451596,00016,79945159600016,O,2014-01-03,,,,2019-11-12T08:16:26,false,2,,,,LD,LE GAI LOGIS,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,45.11Z,NAFRev2,N,2.357536,48.9264134,0.89,poi.residential,Le Gai Logis (Zone résidentielle) Saint-Denis,https://osm.org/way/52982017,G,,
800351462,00018,80035146200018,O,2013-12-06,,,,2014-02-13T09:53:14,true,1,,,,,LA GROUAS,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2013-12-06,A,,,,,68.20B,NAFRev2,N,0.2739211,47.8374059,0.89,poi.track,Chemin de la Grouas Écommoy,https://osm.org/way/26275896,G,,
802116798,00017,80211679800017,O,1998-01-26,,,,2014-05-06T15:10:34,true,1,MAIRIE,,,RUE,MAIRIE,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,1998-01-26,A,,,,,94.99Z,NAFRev2,N,0.510579,48.082802,0.84,street,Rue de la Mairie 72160 Beillé,72031_0040,G,RUE DE LA MAIRIE,
804452829,00026,80445282900026,O,2014-12-20,,,4331ZB,2017-06-20T03:23:40,false,2,,14,,RUE,DE L'AVENIR,72160,BEILLE,,,72031,,,,,,,,,,,,,,,,,,,2016-07-08,F,YOANN A VOTRE SERVICE,,,,43.31Z,NAFRev2,N,0.507251,48.080486,0.94,housenumber,14 Rue de l'Avenir 72160 Beillé,72031_0004_00014,G,14 RUE DE L AVENIR,