id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-55027,2021-02-16,000001,Vente,20000,10,,RUE THIMOTEE PASSERON,0050,06910,06135,Sigale,06,,,061350000B0714,,,13,,7,,,,,,,,2,2,Appartement,40,3,,,,,,6.96349,43.871984
2021-58088,2021-04-20,000001,Vente,6000,,,LE RIOLAN,B049,06910,06135,Sigale,06,,,061350000A0208,,,,,,,,,,,,,0,,,,,J,jardins,MARNA,Jardin maraîcher non aménagé,600,6.956168,43.866215
2021-59910,2021-05-28,000001,Vente,185500,5648,,LE CIANET,B010,06910,06135,Sigale,06,,,061350000D0004,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,1318,6.992861,43.878352
2021-66785,2021-05-03,000001,Vente,9299,,,LES MOLIERES,B036,06910,06135,Sigale,06,,,061350000A0010,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6420,6.945426,43.879295
2021-66785,2021-05-03,000001,Vente,9299,,,LES MOLIERES,B036,06910,06135,Sigale,06,,,061350000A0013,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3110,6.94543,43.878924
2021-66785,2021-05-03,000001,Vente,9299,,,LES MOLIERES,B036,06910,06135,Sigale,06,,,061350000A0022,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5460,6.94516,43.878362
2021-66785,2021-05-03,000001,Vente,9299,,,RUE DU BEAUSSET,0007,06910,06135,Sigale,06,,,061350000B0095,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,15,6.963666,43.872138
2021-66785,2021-05-03,000001,Vente,9299,,,RUE DU BEAUSSET,0007,06910,06135,Sigale,06,,,061350000B0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,6.963666,43.872138
2021-66785,2021-05-03,000001,Vente,9299,,,LA VIGNE,B057,06910,06135,Sigale,06,,,061350000B0409,,,,,,,,,,,,,0,,,,,VE,vergers,,,555,6.96161,43.868694
2021-66785,2021-05-03,000001,Vente,9299,,,CLOT BERAUD,B012,06910,06135,Sigale,06,,,061350000C0207,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1340,6.970027,43.877041
2021-66785,2021-05-03,000001,Vente,9299,,,FONT DE DAVAOU,B021,06910,06135,Sigale,06,,,061350000C0283,,,,,,,,,,,,,0,,,,,VI,vignes,,,1256,6.967762,43.873584
2021-66785,2021-05-03,000001,Vente,9299,,,FONT DE DAVAOU,B021,06910,06135,Sigale,06,,,061350000C0284,,,,,,,,,,,,,0,,,,,VE,vergers,,,1020,6.968007,43.873866
2021-66785,2021-05-03,000001,Vente,9299,,,FONT DE DAVAOU,B021,06910,06135,Sigale,06,,,061350000C0285,,,,,,,,,,,,,0,,,,,T,terres,,,3060,6.967431,43.873783
2021-66819,2021-09-28,000001,Vente,800,,,VE SIGALE,B056,06910,06135,Sigale,06,,,061350000B0319,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,38,6.965257,43.871178
2021-69988,2021-11-19,000001,Vente,45000,19,,RUE DE LA BAUME,0006,06910,06135,Sigale,06,,,061350000B0174,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.963102,43.871952
2021-69988,2021-11-19,000001,Vente,45000,21,,RUE DE LA BAUME,0006,06910,06135,Sigale,06,,,061350000B0174,,,2,,,,,,,,,,1,2,Appartement,66,2,,,,,,6.963102,43.871952
2021-71910,2021-12-22,000001,Vente,170000,,,L ADRECH,B001,06910,06135,Sigale,06,,,061350000D0088,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,595,6.97761,43.877921
2021-71910,2021-12-22,000001,Vente,170000,,,L ADRECH,B001,06910,06135,Sigale,06,,,061350000D0089,,,,,,,,,,,,,0,,,,,VE,vergers,,,879,6.977811,43.878037
2021-71910,2021-12-22,000001,Vente,170000,,,L ADRECH,B001,06910,06135,Sigale,06,,,061350000D0090,,,,,,,,,,,,,0,,,,,VE,vergers,,,1080,6.978076,43.877767
2021-71910,2021-12-22,000001,Vente,170000,1421,,RTE DE ROQUESTERON,0056,06910,06135,Sigale,06,,,061350000D0091,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,797,6.97789,43.877589
2021-71910,2021-12-22,000001,Vente,170000,,,L ADRECH,B001,06910,06135,Sigale,06,,,061350000D0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,822,6.977589,43.877539
