siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301344,00015,21330134400015,O,1983-03-01,02,2020,,2022-08-29T09:06:50,true,4,,,,,,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213301344,00023,21330134400023,O,1983-12-21,01,2020,,2022-08-29T09:06:50,false,3,,2,,RUE,DU 3 JUILLET 1895,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.849084,45.344572,0.94,housenumber,2 Rue du 3 Juillet 1895 33340 Couquèques,33134_0053_00002,G,2 RUE DU 3 JUILLET 1895,
213301344,00031,21330134400031,O,2003-01-01,NN,,,2009-09-18T09:58:58,false,4,,2,,RUE,DU 3 JUILLET1895,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-04-11,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-0.849084,45.344572,0.86,housenumber,2 Rue du 3 Juillet 1895 33340 Couquèques,33134_0053_00002,G,2 RUE DU 3 JUILLET 1895,
253301329,00020,25330132900020,O,1995-12-18,NN,,,2006-11-25T09:09:06,false,3,,,,,MAIRIE,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,90.0A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263301327,00015,26330132700015,O,1983-03-01,NN,,,2016-07-23T12:29:21,true,4,,,,,MAIRIE,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300887445,00017,30088744500017,O,,,,,,true,1,,,,,,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
302103270,00013,30210327000013,O,,NN,,,,true,1,,,,,,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
305087967,00017,30508796700017,O,1900-01-01,,,,2007-01-18T09:11:27,true,3,,,,,CHATEAU LES MOINES,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1G,NAF1993,N,-0.84622,45.344131,0.45,street,Rue des Moines 33340 Couquèques,33134_0036,G,RUE DES MOINES,
308678846,00012,30867884600012,O,,NN,,,,true,1,,,,LD,PEYRAT,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,1999-08-14,F,,,,,01.17,NAP,N,1.3344736,46.0374474,0.89,poi.track,Chemin du Peyrat Razès,https://osm.org/way/153197716,G,,
314665019,00027,31466501900027,O,2008-12-01,,,,2021-02-23T10:40:47,true,1,,2,,RUE,DES ABBES PAUL,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,90.03A,NAFRev2,N,-0.850577,45.344597,0.65,housenumber,2 Rue Abbe Paul 33340 Couquèques,33134_0002_00002,G,2 RUE ABBE PAUL,
316349596,00015,31634959600015,O,,NN,,,,true,1,,,,,BOURG,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,28.15,NAP,N,-0.849312,45.344123,0.92,street,Le Bourg 33340 Couquèques,33134_n60mh7,G,LE BOURG,
319456950,00017,31945695000017,O,,NN,,,,true,1,,,,,,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,67.04,NAP,N,,,0,,,,,,
322725136,00012,32272513600012,O,,,,,,true,1,,,,,CHATEAU HAUT CANTELOUP,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
322725144,00016,32272514400016,O,,,,,2007-01-18T09:15:59,true,1,,,,,CHATEAU HAUT CANTELOUP,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
325351120,00036,32535112000036,O,2016-02-26,,,,2016-05-02T10:39:20,true,1,,5,,RUE,CANTERANE,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2016-02-26,F,,,,,01.21Z,NAFRev2,N,-0.85504,45.342533,0.94,housenumber,5 Rue Canterane 33340 Couquèques,33134_0013_00005,G,5 RUE CANTERANE,
328399431,00019,32839943100019,O,1983-07-01,02,2020,,2022-08-29T09:20:20,true,4,,6,,RUE,DU HAGNAC,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.848785,45.344485,0.94,housenumber,6 Rue du Hagnac 33340 Couquèques,33134_0023_00006,G,6 RUE DU HAGNAC,
329011209,00015,32901120900015,O,1983-07-01,NN,,,2020-02-21T09:15:58,true,3,,6,,RUE,DU HAGNAC,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.848785,45.344485,0.94,housenumber,6 Rue du Hagnac 33340 Couquèques,33134_0023_00006,G,6 RUE DU HAGNAC,
338512320,00023,33851232000023,O,1994-03-22,NN,,,2012-01-27T05:41:12,true,10,,4,,RUE,DU 3 JUILLET 1895,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,41.10A,NAFRev2,N,-0.850085,45.344768,0.94,housenumber,4 Rue du 3 Juillet 1895 33340 Couquèques,33134_0053_00004,G,4 RUE DU 3 JUILLET 1895,
343870978,00016,34387097800016,O,1983-01-01,NN,,,2019-06-24T13:32:18,true,5,,,,,AU BROUSTERA,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.21Z,NAFRev2,O,-0.83438,45.338339,0.92,street,Au Broustera-Sud 33340 Couquèques,33134_B013,G,AU BROUSTERA SUD,
344927074,00015,34492707400015,O,,NN,,,,true,1,,,,LD,CANTERANNE,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,28.3C,NAF1993,N,-0.855137,45.34257,0.77,street,Canterane 33340 Couquèques,33134_ihbu3m,G,CANTERANE,
344978697,00011,34497869700011,O,,NN,,,,true,1,,,,LD,LE BOURG,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,26.6A,NAF1993,N,-0.849312,45.344123,0.94,street,Le Bourg 33340 Couquèques,33134_n60mh7,G,LE BOURG,
349536912,00018,34953691200018,O,,NN,,,,true,1,,,,LD,LES AULANIERS,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,60.2E,NAF1993,N,-0.854032,45.340524,0.8,street,Rue des Aulaniers 33340 Couquèques,33134_0005,G,RUE DES AULANIERS,
350837415,00016,35083741500016,O,1989-01-01,NN,,,2014-03-31T09:25:11,false,3,,,,LD,LE HAGNAC,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,-0.84861,45.344844,0.65,street,Rue du Hagnac 33340 Couquèques,33134_0023,G,RUE DU HAGNAC,
351065750,00017,35106575000017,O,1989-05-01,NN,,,2016-03-22T15:05:46,false,3,,,,,BOURG,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,-0.849312,45.344123,0.92,street,Le Bourg 33340 Couquèques,33134_n60mh7,G,LE BOURG,
354076291,00013,35407629100013,O,1990-01-01,,,,2021-02-10T14:55:02,true,5,,,,,AU BOURG,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.21Z,NAFRev2,O,-0.849312,45.344123,0.61,street,Le Bourg 33340 Couquèques,33134_n60mh7,G,LE BOURG,
377771266,00014,37777126600014,O,1990-03-01,,,,,true,4,,,,RTE,DE LESPARRE,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2U,NAF1993,N,-0.850619,45.350186,0.31,street,Rue de la Tour 33340 Couquèques,33134_0049,G,RUE DE LA TOUR,
381749530,00014,38174953000014,O,1991-04-22,NN,,,2015-09-14T09:27:41,true,3,,,,LD,LE PIGEONNIER,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
383549565,00018,38354956500018,O,1991-11-11,NN,,,2008-11-08T00:43:33,false,4,,11,,RUE,CHARLES PLUMEAU,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2004-07-01,F,LE SAINT SABASTIEN,,,,45.2V,NAFRev1,O,-0.848507,45.343833,0.95,housenumber,11 Rue Charles Plumeau 33340 Couquèques,33134_0011_00011,G,11 RUE CHARLES PLUMEAU,
383549565,00026,38354956500026,O,2004-07-01,NN,,,2014-07-08T01:09:04,true,4,,16,,RUE,CHARLES PLUMEAU,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,-0.848175,45.343967,0.95,housenumber,16 Rue Charles Plumeau 33340 Couquèques,33134_0011_00016,G,16 RUE CHARLES PLUMEAU,
384536587,00015,38453658700015,O,1991-12-09,NN,,,2013-08-23T14:48:55,true,3,,,,,CHATEAU DE CONQUES,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,-0.849366,45.342555,0.52,street,Rue Charles Plumeau 33340 Couquèques,33134_0011,G,RUE CHARLES PLUMEAU,
389931858,00010,38993185800010,O,1985-02-26,01,2020,,2022-08-29T09:14:29,true,3,,,,LD,AU BOURG,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.849312,45.344123,0.61,street,Le Bourg 33340 Couquèques,33134_n60mh7,G,LE BOURG,
391566403,00021,39156640300021,O,1996-10-10,,,,2006-11-25T12:07:20,false,4,,,,LD,LE PIGEONNIER,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,55.2E,NAF1993,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
392232815,00010,39223281500010,O,1993-07-12,NN,,,2008-01-05T00:02:40,true,3,MAIRIE,,,,,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.849868,45.343619,0.37,street,Rue du 8 Mai 1945 33340 Couquèques,33134_0025,D,RUE DU 8 MAI 1945,
392820635,00010,39282063500010,O,1993-09-01,,,,2006-11-25T12:15:28,false,4,,9,,RUE,CANTERANE,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,80.4C,NAF1993,N,-0.855391,45.342571,0.94,housenumber,9 Rue Canterane 33340 Couquèques,33134_0013_00009,G,9 RUE CANTERANE,
393877139,00013,39387713900013,O,1994-01-01,NN,,,2009-04-01T05:05:20,true,4,,,,,,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395226079,00014,39522607900014,O,1993-01-01,NN,,,2012-07-28T13:03:14,true,4,,,,,BOURG,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,-0.849312,45.344123,0.92,street,Le Bourg 33340 Couquèques,33134_n60mh7,G,LE BOURG,
398784850,00024,39878485000024,O,2016-05-01,00,2019,,2021-10-27T08:24:59,false,3,,12,,RUE,DU HAGNAC,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,94.99Z,NAFRev2,O,-0.84875,45.345374,0.94,housenumber,12 Rue du Hagnac 33340 Couquèques,33134_0023_00012,G,12 RUE DU HAGNAC,
399142595,00012,39914259500012,O,1994-10-29,NN,,,2019-08-27T14:42:19,true,4,,,,,LE BOURG,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,68.20B,NAFRev2,N,-0.849312,45.344123,0.94,street,Le Bourg 33340 Couquèques,33134_n60mh7,G,LE BOURG,
400061867,00018,40006186700018,O,1995-01-14,NN,,,2019-12-21T03:34:59,true,5,,,,,AU BOURG,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,01.21Z,NAFRev2,N,-0.849312,45.344123,0.61,street,Le Bourg 33340 Couquèques,33134_n60mh7,G,LE BOURG,
400220828,00018,40022082800018,O,1995-02-06,NN,,,2008-01-04T19:24:47,true,3,,,,LD,LA TREYTINE,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.840943,45.341319,0.94,street,La Treytine 33340 Couquèques,33134_vx45zd,G,LA TREYTINE,
400787297,00011,40078729700011,O,1994-01-01,NN,,,2008-01-04T19:35:08,true,3,,34,,RUE,JOSEPH BOYE,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.851695,45.345034,0.95,housenumber,34 Rue Joseph Boye 33340 Couquèques,33134_0027_00034,G,34 RUE JOSEPH BOYE,
400789020,00015,40078902000015,O,1994-01-01,NN,,,2008-01-04T19:35:09,true,3,,11,,RUE,DES TULANIERES,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.853563,45.340984,0.73,housenumber,11 Rue des Aulaniers 33340 Couquèques,33134_0005_00011,G,11 RUE DES AULANIERS,
400963112,00018,40096311200018,O,1995-01-20,NN,,,2022-10-28T04:05:50,true,4,CHATEAU LA TOUR NEGRIER,35,,RUE,JOSEPH BOYE,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.61Z,NAFRev2,N,-0.852102,45.345406,0.95,housenumber,35 Rue Joseph Boye 33340 Couquèques,33134_0027_00035,G,35 RUE JOSEPH BOYE,
410880983,00011,41088098300011,O,1987-01-31,NN,,,2008-01-04T21:50:16,true,3,,,,,,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411453467,00028,41145346700028,O,1998-04-10,NN,,,2022-04-04T08:13:34,false,4,,9,,RUE,CHARLES PLUMEAU,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,68.20A,NAFRev2,N,-0.852232,45.340265,0.95,housenumber,9 Rue Charles Plumeau 33340 Couquèques,33134_0011_00009,G,9 RUE CHARLES PLUMEAU,
412743080,00019,41274308000019,O,1995-01-01,NN,,,2008-01-04T22:21:41,true,3,,,,,AU BERGEY,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.846084,45.352137,0.64,street,Lieu Dit le Bergey 33340 Couquèques,33134_cmtnhy,G,LIEU DIT LE BERGEY,
413877945,00019,41387794500019,O,1987-12-31,NN,,,2017-05-04T06:21:33,true,3,,,,,,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413877952,00015,41387795200015,O,1987-12-31,01,2020,,2022-08-29T09:30:17,true,3,,32,,RUE,JOSEPH BOYE,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.851337,45.344801,0.95,housenumber,32 Rue Joseph Boye 33340 Couquèques,33134_0027_00032,G,32 RUE JOSEPH BOYE,
413879123,00011,41387912300011,O,1987-12-31,NN,,,2010-04-18T07:41:38,true,4,,,,,,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2009-03-07,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420674491,00014,42067449100014,O,1998-09-14,NN,,,2008-01-04T23:55:32,true,3,,22,,RTE,JOSEPH BOYE,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.850204,45.344524,0.8,housenumber,22 Rue Joseph Boye 33340 Couquèques,33134_0027_00022,G,22 RUE JOSEPH BOYE,
423941061,00016,42394106100016,O,1999-06-01,NN,,,2015-10-08T09:32:05,true,4,CHEZ THIERRY FAUGEROLLE,17,,RUE,CAPE,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,78.30Z,NAFRev2,N,-0.852009,45.340481,0.63,housenumber,17 Rue Charles Plumeau 33340 Couquèques,33134_0011_00017,G,17 RUE CHARLES PLUMEAU,
425302775,00019,42530277500019,O,1991-01-01,NN,,,2016-04-21T07:43:34,true,3,,,,,,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425303211,00014,42530321100014,O,1977-01-01,NN,,,2008-01-05T01:14:50,true,3,,,,,,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425303849,00011,42530384900011,O,1984-01-01,NN,,,2008-01-05T01:14:51,true,3,,,,,,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429488265,00019,42948826500019,O,1999-11-22,NN,,,2009-12-03T15:25:45,true,4,CHEZ DIDIER FAUGEROLLE,32,,RUE,JOSEPH BOYE,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,78.30Z,NAFRev2,N,-0.851337,45.344801,0.95,housenumber,32 Rue Joseph Boye 33340 Couquèques,33134_0027_00032,G,32 RUE JOSEPH BOYE,
430566075,00015,43056607500015,O,1985-01-01,NN,,,2008-01-05T01:54:30,true,3,,,,,LE BOURG,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.849312,45.344123,0.94,street,Le Bourg 33340 Couquèques,33134_n60mh7,G,LE BOURG,
430567636,00013,43056763600013,O,1969-01-01,NN,,,2008-01-05T01:54:31,true,3,,,,,-,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432622090,00053,43262209000053,O,2008-11-20,,,4332AA,2017-03-15T08:17:29,false,4,LD A SABLONS,25,,RUE,DU 11 NOVEMBRE,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2017-03-01,F,BL MENUISERIES,,,BLEMER,43.32A,NAFRev2,N,-0.845485,45.34087,0.94,housenumber,25 Rue du 11 Novembre 33340 Couquèques,33134_0042_00025,G,25 RUE DU 11 NOVEMBRE,
434455226,00044,43445522600044,O,2016-03-22,,,9003AP,2020-09-03T03:39:02,true,2,,23,,RUE,LES ABBES PAUL,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,90.03A,NAFRev2,N,-0.853422,45.342482,0.67,housenumber,23 Rue Abbe Paul 33340 Couquèques,33134_0002_00023,G,23 RUE ABBE PAUL,
434781944,00013,43478194400013,O,1972-01-01,NN,,,2008-01-04T19:36:11,true,3,,6,,RUE,JOSEPH BOYE,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.84899,45.344203,0.95,housenumber,6 Rue Joseph Boye 33340 Couquèques,33134_0027_00006,G,6 RUE JOSEPH BOYE,
434899662,00010,43489966200010,O,2001-01-01,NN,,,2008-01-04T19:38:56,true,3,,11,,RUE,CHARLES PLUMEAU,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.848507,45.343833,0.95,housenumber,11 Rue Charles Plumeau 33340 Couquèques,33134_0011_00011,G,11 RUE CHARLES PLUMEAU,
439206657,00017,43920665700017,O,2001-08-01,02,2020,,2022-08-29T09:15:17,true,4,,,,,CHATEAU LES ORMES SORBET,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
444005920,00020,44400592000020,O,2007-10-01,,,,2016-06-20T09:44:39,true,4,,,,LD,LE PETIT MARNAC,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,01.21Z,NAFRev2,N,-3.0691784,47.5738667,0.73,poi.restaurant,Le Petit Bedon (Restaurant) Carnac,https://osm.org/node/2392909986,G,,
444613731,00033,44461373100033,O,2021-01-01,,,9529ZF,2022-04-02T12:49:54,true,2,,31,,RUE,DES ABBES PAUL,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,,81.21Z,NAFRev2,N,-0.853422,45.342482,0.55,street,Rue Abbe Paul 33340 Couquèques,33134_0002,G,RUE ABBE PAUL,
467112959,00029,46711295900029,O,,NN,,,,true,1,,,,,,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
479066128,00055,47906612800055,O,2011-12-01,,,,2017-07-28T16:28:54,false,2,,6,,RUE,CANTERANE,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,74.10Z,NAFRev2,N,-0.855435,45.342561,0.94,housenumber,6 Rue Canterane 33340 Couquèques,33134_0013_00006,G,6 RUE CANTERANE,
479144073,00018,47914407300018,O,2004-07-01,03,2020,,2022-08-29T09:12:10,true,5,,11,,RUE,CHARLES PLUMEAU,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,,90.01Z,NAFRev2,O,-0.848507,45.343833,0.95,housenumber,11 Rue Charles Plumeau 33340 Couquèques,33134_0011_00011,G,11 RUE CHARLES PLUMEAU,
479292096,00019,47929209600019,O,2004-09-25,NN,,,2018-08-08T03:56:21,true,4,LE BOURG,4,,RUE,DU 3 JUILLET 1985,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.20A,NAFRev2,N,-0.850085,45.344768,0.79,housenumber,4 Rue du 3 Juillet 1895 33340 Couquèques,33134_0053_00004,G,4 RUE DU 3 JUILLET 1895,
481774602,00017,48177460200017,O,2005-02-01,,,4321AB,2015-03-17T01:23:38,true,2,,28,,RUE,CHARLES PLUMEAU,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-0.850159,45.342067,0.95,housenumber,28 Rue Charles Plumeau 33340 Couquèques,33134_0011_00028,G,28 RUE CHARLES PLUMEAU,
482363066,00010,48236306600010,O,2005-02-16,,,,2008-01-05T00:46:08,true,2,,,,,,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
484036041,00024,48403604100024,O,2021-05-12,,,,2021-09-28T09:08:31,true,2,,31,,RUE,DES ABBES PAUL,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2021-07-20,F,,,,,47.82Z,NAFRev2,N,-0.853422,45.342482,0.55,street,Rue Abbe Paul 33340 Couquèques,33134_0002,G,RUE ABBE PAUL,
485216436,00017,48521643600017,O,1989-01-26,,,,2008-07-02T11:43:30,true,2,,,,,,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
485216451,00016,48521645100016,O,1989-01-26,,,,2008-07-02T11:43:58,true,2,,,,,,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
485252225,00019,48525222500019,O,2003-06-05,,,,2008-01-05T01:53:17,true,2,,,,,LA TREYTINE,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.840943,45.341319,0.94,street,La Treytine 33340 Couquèques,33134_vx45zd,G,LA TREYTINE,
490954096,00015,49095409600015,O,2000-03-31,,,,2008-07-08T11:38:43,true,2,,,,LD,LE PLATAGNAT,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
492401609,00010,49240160900010,O,2006-11-15,NN,,,2010-04-18T12:24:57,true,4,,25,,,RUE JOSEPH BOYE,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,80.10Z,NAFRev2,O,-0.851616,45.345063,0.95,housenumber,25 Rue Joseph Boye 33340 Couquèques,33134_0027_00025,G,25 RUE JOSEPH BOYE,
494643984,00011,49464398400011,O,2007-01-01,,,,2008-01-05T05:15:13,true,2,,,,,,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
500021217,00046,50002121700046,O,2021-12-15,,,,2022-09-08T08:37:56,true,2,,25,,RUE,JOSEPH BOYE,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2022-07-23,A,,,,,58.13Z,NAFRev2,O,-0.851616,45.345063,0.95,housenumber,25 Rue Joseph Boye 33340 Couquèques,33134_0027_00025,G,25 RUE JOSEPH BOYE,
508535192,00019,50853519200019,O,2008-07-01,,,,2008-10-15T04:07:44,true,1,,,,,,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
513380329,00039,51338032900039,O,2013-01-01,,,,2016-01-12T09:23:33,false,2,,12,,RUE,DU 11 NOVEMBRE,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2013-08-31,F,GEO & TIC,,,,70.22Z,NAFRev2,N,-0.847733,45.342364,0.94,housenumber,12 Rue du 11 Novembre 33340 Couquèques,33134_0042_00012,G,12 RUE DU 11 NOVEMBRE,
513761445,00016,51376144500016,O,2009-08-01,,,,2016-12-13T08:41:10,true,7,,28,,RUE,CHARLES PLUMEAU,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,47.99A,NAFRev2,N,-0.850159,45.342067,0.95,housenumber,28 Rue Charles Plumeau 33340 Couquèques,33134_0011_00028,G,28 RUE CHARLES PLUMEAU,
520322298,00016,52032229800016,O,2010-03-01,,,,2012-11-10T01:48:09,false,3,,28,B,RUE,CHARLES PLUMEAU,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2010-06-15,F,NOUNETTE BEAUTE,,,,47.75Z,NAFRev2,N,-0.850159,45.342067,0.87,housenumber,28bis Rue Charles Plumeau 33340 Couquèques,33134_0011_00028_bis,G,28BIS RUE CHARLES PLUMEAU,
530869296,00018,53086929600018,O,2011-02-10,,,,2012-11-10T03:00:02,true,3,,15,,RUE,DU HAGNAC,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.99E,NAFRev2,N,-0.847257,45.34838,0.94,housenumber,15 Rue du Hagnac 33340 Couquèques,33134_0023_00015,G,15 RUE DU HAGNAC,
752817387,00018,75281738700018,O,2011-08-18,,,,2012-07-19T07:15:22,true,1,,,,,,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2011-08-18,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
753814649,00012,75381464900012,O,2012-09-01,,,,2019-04-06T03:47:50,true,2,,17,,RUE,DU HAGNAC,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02B,NAFRev2,N,-0.845839,45.348623,0.94,housenumber,17 Rue du Hagnac 33340 Couquèques,33134_0023_00017,G,17 RUE DU HAGNAC,
777941287,00057,77794128700057,O,2000-08-01,NN,,4321AB,2016-10-30T03:11:22,false,7,,1,,CHE,DU MOULIN DE BRION,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,43.21A,NAFRev2,N,-0.842375,45.342064,0.87,housenumber,1 Chemin du Moulin de Brion 33340 Couquèques,33134_0039_00001,G,1 CHEMIN DU MOULIN DE BRION,
781769153,00029,78176915300029,O,1998-05-28,NN,,,2008-01-05T03:17:15,true,3,MAIRIE,2,,RUE,DU 3 JUILLET 1895,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.849084,45.344572,0.94,housenumber,2 Rue du 3 Juillet 1895 33340 Couquèques,33134_0053_00002,G,2 RUE DU 3 JUILLET 1895,
781867262,00029,78186726200029,O,1900-01-01,NN,,,2012-11-10T04:04:29,true,7,,21,,RUE,CHARLES PLUMEAU,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,-0.850003,45.342308,0.95,housenumber,21 Rue Charles Plumeau 33340 Couquèques,33134_0011_00021,G,21 RUE CHARLES PLUMEAU,
781887922,00016,78188792200016,O,1900-01-01,,,,2012-07-28T18:13:04,true,4,,,,,LES ORMES SORBET,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
781887930,00019,78188793000019,O,,,,,,true,1,,,,,,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
789130317,00017,78913031700017,O,2013-01-01,,,,2012-11-05T08:56:38,true,1,,6,,RUE,DE CANTERANE,33340,COUQUEQUES,,,33134,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,-0.855435,45.342561,0.81,housenumber,6 Rue Canterane 33340 Couquèques,33134_0013_00006,G,6 RUE CANTERANE,