id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-955308,2023-01-18,000001,Vente,120000,,,CHAMP COUTAIN,B003,74150,74297,Versonnex,74,,,742970000A1610,,,,,,,,,,,,,0,,,,,J,jardins,,,53,5.927315,45.925656
2023-955308,2023-01-18,000001,Vente,120000,,,CHAMP COUTAIN,B003,74150,74297,Versonnex,74,,,742970000A1611,,,,,,,,,,,,,0,,,,,J,jardins,,,449,5.92726,45.925529
2023-955308,2023-01-18,000001,Vente,120000,,,CHAMP COUTAIN,B003,74150,74297,Versonnex,74,,,742970000A1614,,,,,,,,,,,,,0,,,,,T,terres,,,528,5.927114,45.925391
2023-955681,2023-02-23,000001,Vente,325000,312,,RTE DE GENEVE,0075,74150,74297,Versonnex,74,,,742970000A1102,,,,,,,,,,,,,0,2,Appartement,112,4,S,sols,,,497,5.934849,45.923409
2023-955681,2023-02-23,000001,Vente,325000,312,,RTE DE GENEVE,0075,74150,74297,Versonnex,74,,,742970000A1102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,5.934849,45.923409
2023-955681,2023-02-23,000001,Vente,325000,312,,RTE DE GENEVE,0075,74150,74297,Versonnex,74,,,742970000A1102,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,497,5.934849,45.923409
2023-955681,2023-02-23,000001,Vente,325000,312,,RTE DE GENEVE,0075,74150,74297,Versonnex,74,,,742970000A1102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,5.934849,45.923409
2023-955681,2023-02-23,000001,Vente,325000,312,,RTE DE GENEVE,0075,74150,74297,Versonnex,74,,,742970000A1102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,5.934849,45.923409
2023-955681,2023-02-23,000001,Vente,325000,,,PLAN D HIVER,B017,74150,74297,Versonnex,74,,,742970000A1448,,,,,,,,,,,,,0,,,,,T,terres,,,150,5.934866,45.923303
2023-956118,2023-03-08,000001,Vente,148000,,,LE BRUET,B002,74150,74297,Versonnex,74,,,742970000A1864,,,,,,,,,,,,,0,,,,,P,prés,,,710,5.933792,45.922811
2023-956118,2023-03-08,000001,Vente,148000,,,LE BRUET,B002,74150,74297,Versonnex,74,,,742970000A1864,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.933792,45.922811
2023-956118,2023-03-08,000001,Vente,148000,,,LE BRUET,B002,74150,74297,Versonnex,74,,,742970000A1867,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.93427,45.922642
2023-956204,2023-03-13,000001,Vente,167000,,,LA TUILIERE,B028,74150,74297,Versonnex,74,,,742970000B1121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,684,5.931374,45.921294
2023-957018,2023-03-31,000001,Vente,437380,280,,RTE DE THUSY,0130,74150,74297,Versonnex,74,,,742970000A1097,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,2002,5.935664,45.92557
2023-957108,2023-03-20,000001,Vente,320400,525,,RTE DE PIRACOT,0105,74150,74297,Versonnex,74,,,742970000B1005,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,1147,5.926275,45.914919
2023-957108,2023-03-20,000001,Vente,320400,525,,RTE DE PIRACOT,0105,74150,74297,Versonnex,74,,,742970000B1005,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1000,5.926275,45.914919
2023-957108,2023-03-20,000001,Vente,320400,525,,RTE DE PIRACOT,0105,74150,74297,Versonnex,74,,,742970000B1005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.926275,45.914919
2023-957108,2023-03-20,000001,Vente,320400,525,,RTE DE PIRACOT,0105,74150,74297,Versonnex,74,,,742970000B1005,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1147,5.926275,45.914919
2023-957791,2023-04-24,000001,Vente,1100,,,LA COMBE,B005,74150,74297,Versonnex,74,,,742970000B0082,,,,,,,,,,,,,0,,,,,P,prés,,,2580,5.92707,45.916258
2023-958073,2023-04-19,000001,Vente,4410,,,A DONCHERE,B010,74150,74297,Versonnex,74,,,742970000A0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1988,5.916159,45.928821
2023-958073,2023-04-19,000001,Vente,4410,,,A DONCHERE,B010,74150,74297,Versonnex,74,,,742970000A0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1987,5.916159,45.928821
2023-958073,2023-04-19,000001,Vente,4410,,,A DONCHERE,B010,74150,74297,Versonnex,74,,,742970000A0022,,,,,,,,,,,,,0,,,,,P,prés,,,3100,5.91643,45.929032
2023-958073,2023-04-19,000001,Vente,4410,,,A DONCHERE,B010,74150,74297,Versonnex,74,,,742970000A0023,,,,,,,,,,,,,0,,,,,P,prés,,,767,5.91679,45.929231
2023-958073,2023-04-19,000001,Vente,4410,,,A DONCHERE,B010,74150,74297,Versonnex,74,,,742970000A0024,,,,,,,,,,,,,0,,,,,T,terres,,,2600,5.917153,45.928865
2023-958073,2023-04-19,000001,Vente,4410,,,A DONCHERE,B010,74150,74297,Versonnex,74,,,742970000A0925,,,,,,,,,,,,,0,,,,,T,terres,,,750,5.916746,45.928903
2023-958073,2023-04-19,000001,Vente,4410,,,A DONCHERE,B010,74150,74297,Versonnex,74,,,742970000A0926,,,,,,,,,,,,,0,,,,,P,prés,,,1873,5.917115,45.929296
2023-960840,2023-07-26,000002,Vente,226650,44,,RTE DE MAISON DE TERRE,0085,74150,74297,Versonnex,74,,,742970000A1865,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,861,5.933089,45.923187
2023-960840,2023-07-26,000002,Vente,226650,,,LE BRUET,B002,74150,74297,Versonnex,74,,,742970000A1869,,,,,,,,,,,,,0,,,,,P,prés,,,433,5.932842,45.922937
2023-960840,2023-07-26,000002,Vente,226650,,,LE BRUET,B002,74150,74297,Versonnex,74,,,742970000A1898,,,,,,,,,,,,,0,,,,,L,landes,,,48,5.932811,45.923209
2023-960840,2023-07-26,000002,Vente,226650,,,LE BRUET,B002,74150,74297,Versonnex,74,,,742970000A1900,,,,,,,,,,,,,0,,,,,T,terres,,,82,5.932714,45.923033
2023-960943,2023-08-03,000001,Vente,592800,145,,RUE DE L'EGLISE,0065,74150,74297,Versonnex,74,,,742970000A1745,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,220,5.926774,45.927007
2023-960943,2023-08-03,000001,Vente,592800,145,,RUE DE L'EGLISE,0065,74150,74297,Versonnex,74,,,742970000A1745,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,5.926774,45.927007
2023-960943,2023-08-03,000001,Vente,592800,145,,RUE DE L'EGLISE,0065,74150,74297,Versonnex,74,,,742970000A1745,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,500,5.926774,45.927007
2023-960943,2023-08-03,000001,Vente,592800,145,,RUE DE L'EGLISE,0065,74150,74297,Versonnex,74,,,742970000A1745,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,500,5.926774,45.927007
2023-961956,2023-08-31,000001,Vente,140000,,,VERSONNEX,B030,74150,74297,Versonnex,74,,,742970000A1877,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,5.926228,45.926422
2023-961956,2023-08-31,000001,Vente,140000,,,VERSONNEX,B030,74150,74297,Versonnex,74,,,742970000A1884,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.926182,45.926448
