id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1389681,2020-01-08,000001,Vente,133000,11,,RUE HENRI LECHAUGUETTE,0582,95520,95476,Osny,95,,,95476000AC0016,,,4,47.02,,,,,,,,,1,2,Appartement,54,2,,,,,,2.052705,49.068374
2020-1389681,2020-01-08,000001,Vente,133000,11,,RUE HENRI LECHAUGUETTE,0582,95520,95476,Osny,95,,,95476000AC0016,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.052705,49.068374
2020-1389681,2020-01-08,000001,Vente,133000,11,,RUE HENRI LECHAUGUETTE,0582,95520,95476,Osny,95,,,95476000AC0016,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.052705,49.068374
2020-1389682,2020-01-09,000001,Vente,105000,7,,RUE ARISTIDE BRIAND,0050,95520,95476,Osny,95,,,95476000AN0065,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,82,2.065352,49.0604
2020-1389690,2020-01-04,000001,Vente,265960,12,,LA COLLINE DE LA RAVINIERE,A530,95520,95476,Osny,95,,,95476000AV0032,,,2133,143.32,,,,,,,,,1,1,Maison,101,5,,,,,,2.06689,49.058088
2020-1389690,2020-01-04,000001,Vente,265960,52,,LE COTEAU DE LA RAVINIERE,A531,95520,95476,Osny,95,,,95476000AV0032,,,2011,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.06689,49.058088
2020-1389723,2020-01-17,000001,Vente,333000,44,,RUE DE GENICOURT,0520,95520,95476,Osny,95,,,95476000AE0053,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,651,2.066439,49.06834
2020-1389725,2020-01-10,000001,Vente,300000,38,,RUE DES BOIS,0090,95520,95476,Osny,95,,,95476000AO0195,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,417,2.058506,49.057064
2020-1389772,2020-01-15,000001,Vente,60000,9001,,CTR COM DES MOULINARDS,A509,95520,95476,Osny,95,,,95476000ZA0101,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,,
2020-1389791,2020-01-06,000001,Vente,125000,8,,CHE DES GLAIEULS,0541,95520,95476,Osny,95,,,95476000HD0264,,,41,,,,,,,,,,1,1,Maison,80,4,,,,,,2.079214,49.06453
2020-1389791,2020-01-06,000001,Vente,125000,9002,,RUE DES ROSES,0926,95520,95476,Osny,95,,,95476000HD0264,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079214,49.06453
2020-1389808,2020-01-13,000001,Vente,100000,99,,RUE ROBINET,0900,95520,95476,Osny,95,,,95476000AN0551,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,801,2.061934,49.058889
2020-1389811,2020-01-10,000001,Vente,266700,,,RUE DE LIVILLIERS,0650,95520,95476,Osny,95,,,95476000AE0633,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.067148,49.06698
2020-1389811,2020-01-10,000001,Vente,266700,19,B,RUE DE LIVILLIERS,0650,95520,95476,Osny,95,,,95476000AE0690,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,331,2.066877,49.067055
2020-1389832,2020-01-11,000001,Vente,227150,9,,RUE PASTEUR,0760,95520,95476,Osny,95,,,95476000AM0221,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.068364,49.061623
2020-1389832,2020-01-11,000001,Vente,227150,11,,RUE PASTEUR,0760,95520,95476,Osny,95,,,95476000AM0221,,,105,64,,,,,,,,,1,2,Appartement,64,1,,,,,,2.068364,49.061623
2020-1389832,2020-01-11,000001,Vente,227150,11,,RUE PASTEUR,0760,95520,95476,Osny,95,,,95476000AM0221,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.068364,49.061623
2020-1389847,2020-01-17,000001,Vente,145000,7,,RUE DE GENCY,0506,95520,95476,Osny,95,,,95476000AV0051,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062784,49.058303
2020-1389847,2020-01-17,000001,Vente,145000,9,,RUE DE GENCY,0506,95520,95476,Osny,95,,,95476000AV0051,,,127,60.33,,,,,,,,,1,2,Appartement,61,3,,,,,,2.062784,49.058303
2020-1389856,2020-01-24,000001,Vente,162000,25,,RUE DE BELLEVUE,0060,95520,95476,Osny,95,,,95476000AE1226,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.06978,49.066879
2020-1389856,2020-01-24,000001,Vente,162000,25,,RUE DE BELLEVUE,0060,95520,95476,Osny,95,,,95476000AE1227,,,,,,,,,,,,,0,,,,,S,sols,,,431,2.069927,49.067193
2020-1389856,2020-01-24,000001,Vente,162000,25,,RUE DE BELLEVUE,0060,95520,95476,Osny,95,,,95476000AE1230,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.069923,49.067375
2020-1389856,2020-01-24,000001,Vente,162000,25,,RUE DE BELLEVUE,0060,95520,95476,Osny,95,,,95476000AE1231,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.069793,49.066873
2020-1389856,2020-01-24,000001,Vente,162000,25,,RUE DE BELLEVUE,0060,95520,95476,Osny,95,,,95476000AE1232,,,,,,,,,,,,,0,,,,,S,sols,,,157,2.069958,49.067137
2020-1389857,2020-01-22,000001,Vente,7000,9002,,SQ DES ARTISTES,0049,95520,95476,Osny,95,,,95476000AN0408,,,631,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.065359,49.061761
2020-1389858,2020-01-23,000001,Vente,115000,13,,LE PLATEAU DE LA RAVINIERE,A534,95520,95476,Osny,95,,,95476000AV0032,,,1023,99.15,,,,,,,,,1,1,Maison,107,5,,,,,,2.06689,49.058088
2020-1389858,2020-01-23,000001,Vente,115000,9001,,LE PLATEAU DE LA RAVINIERE,A534,95520,95476,Osny,95,,,95476000AV0032,,,1032,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.06689,49.058088
2020-1389916,2020-01-29,000001,Vente,413000,8,,RUE CLAUDE MONET,0059,95520,95476,Osny,95,,,95476000HD0179,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,730,2.078296,49.061857
2020-1389921,2020-01-17,000001,Vente,315000,17,,AV DE LA MUETTE,0720,95520,95476,Osny,95,,,95476000AS0905,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.037581,49.063154
2020-1389921,2020-01-17,000001,Vente,315000,17,,AV DE LA MUETTE,0720,95520,95476,Osny,95,,,95476000AS0906,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,2.037256,49.063246
2020-1389921,2020-01-17,000001,Vente,315000,19,,AV DE LA MUETTE,0720,95520,95476,Osny,95,,,95476000AS0908,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.037832,49.063112
2020-1389964,2020-01-24,000001,Vente,124200,9001,,SQ DES ARTISTES,0049,95520,95476,Osny,95,,,95476000AN0407,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.066399,49.061659
2020-1389964,2020-01-24,000001,Vente,124200,2,,SQ DES ARTISTES,0049,95520,95476,Osny,95,,,95476000AN0407,,,135,35.88,,,,,,,,,1,2,Appartement,36,1,,,,,,2.066399,49.061659
2020-1390003,2020-01-28,000001,Vente,396500,11,,RUE DES PALETUVIERS,0754,95520,95476,Osny,95,,,95476000AH0664,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,440,2.072214,49.069084
2020-1390058,2020-01-18,000001,Vente,219450,1,,RUE DU CLOS FLEURY,0241,95520,95476,Osny,95,,,95476000YB0555,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,381,2.084485,49.064215
2020-1390058,2020-01-18,000001,Vente,219450,302,,RTE DE GISORS,0540,95520,95476,Osny,95,,,95476000YB0557,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.084371,49.064244
2020-1390116,2020-02-05,000001,Vente,467.7,,,LES PENDANTS,B058,95520,95476,Osny,95,,,95476000YA0066,,,,,,,,,,,,,0,,,,,B,bois,,,1067,2.084274,49.083427
2020-1390144,2020-02-05,000001,Vente,365000,9003,,RUE DU PLATEAU DES BRUYERES,0830,95520,95476,Osny,95,,,95476000AR0049,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,746,2.042896,49.063031
2020-1390163,2020-01-27,000001,Vente,345000,40,,RUE DES PALETUVIERS,0754,95520,95476,Osny,95,,,95476000AH0669,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,283,2.072546,49.068708
2020-1390189,2020-01-22,000001,Vente,151000,50,,RUE ARISTIDE BRIAND,0050,95520,95476,Osny,95,,,95476000AN0188,,,233,45.3,,,,,,,,,1,2,Appartement,49,2,,,,,,2.059676,49.061206
2020-1390189,2020-01-22,000001,Vente,151000,50,,RUE ARISTIDE BRIAND,0050,95520,95476,Osny,95,,,95476000AN0188,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.059676,49.061206
2020-1390189,2020-01-22,000001,Vente,151000,50,,RUE ARISTIDE BRIAND,0050,95520,95476,Osny,95,,,95476000AN0188,,,321,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.059676,49.061206
2020-1390243,2020-02-07,000001,Vente,256100,8,,LA PENTE DE LA RAVINIERE,A533,95520,95476,Osny,95,,,95476000AV0032,,,2186,104,,,,,,,,,1,1,Maison,101,5,,,,,,2.06689,49.058088
2020-1390245,2020-02-12,000001,Vente,235000,15,,RUE DU DOCTEUR SCHWEITZER,0350,95520,95476,Osny,95,,,95476000AH0844,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,154,2.072668,49.06613
2020-1390245,2020-02-12,000001,Vente,235000,15,,RUE DU DOCTEUR SCHWEITZER,0350,95520,95476,Osny,95,,,95476000AH0847,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.072731,49.066235
2020-1390330,2020-01-31,000001,Vente,156000,9001,,TSSE DE LA RAVINIERE,A535,95520,95476,Osny,95,,,95476000AV0032,,,7208,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.06689,49.058088
2020-1390330,2020-01-31,000001,Vente,156000,12,,TSSE DE LA RAVINIERE,A535,95520,95476,Osny,95,,,95476000AV0032,,,7082,81,,,,,,,,,1,2,Appartement,80,4,,,,,,2.06689,49.058088
2020-1390339,2020-01-27,000001,Vente,93500,7,,RUE DE GENCY,0506,95520,95476,Osny,95,,,95476000AV0051,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062784,49.058303
2020-1390339,2020-01-27,000001,Vente,93500,9,,RUE DE GENCY,0506,95520,95476,Osny,95,,,95476000AV0051,,,128,30.45,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,2.062784,49.058303
2020-1390340,2020-02-05,000001,Vente,95000,43,,CTRE DE LA RAVINIERE,A529,95520,95476,Osny,95,,,95476000AV0032,,,3083,79.59,,,,,,,,,1,4,Local industriel. commercial ou assimilé,79,0,,,,,,2.06689,49.058088
2020-1390371,2020-02-05,000001,Vente,451125,10,,RUE MARC ANTOINE CHARPENTIER,0658,95520,95476,Osny,95,,,95476000HE0316,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,446,2.080918,49.066364
2020-1390374,2020-02-18,000001,Vente,330000,15,,RUE DE CHARS,0200,95520,95476,Osny,95,,,95476000AH0255,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,405,2.076312,49.069632
2020-1390377,2020-02-21,000001,Vente,145000,9002,,SQ DES ARTISTES,0049,95520,95476,Osny,95,,,95476000AN0408,,,701,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.065359,49.061761
2020-1390377,2020-02-21,000001,Vente,145000,10,,SQ DES ARTISTES,0049,95520,95476,Osny,95,,,95476000AN0408,,,433,52.57,,,,,,,,,1,2,Appartement,51,3,,,,,,2.065359,49.061761
2020-1390383,2020-02-19,000001,Vente,222000,15,,RTE D ENNERY,0371,95520,95476,Osny,95,,,95476000AH0907,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,496,2.073546,49.065392
2020-1390383,2020-02-19,000001,Vente,222000,15,,RTE D ENNERY,0371,95520,95476,Osny,95,,,95476000AH0907,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,496,2.073546,49.065392
2020-1390383,2020-02-19,000001,Vente,222000,15,,RTE D ENNERY,0371,95520,95476,Osny,95,,,95476000AH0909,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.073654,49.065489
2020-1390383,2020-02-19,000001,Vente,222000,15,,RTE D ENNERY,0371,95520,95476,Osny,95,,,95476000AH0910,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.073369,49.065328
2020-1390397,2020-02-25,000001,Vente,281553,5,,RUE DU CLOS DE CHARS,0248,95520,95476,Osny,95,,,95476000AH0488,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,439,2.075452,49.065951
2020-1390404,2020-01-29,000001,Vente,160000,,,LES PETITS JARDINS,B061,95520,95476,Osny,95,,,95476000AL0008,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,6110,,
2020-1390404,2020-01-29,000001,Vente,160000,,,LES PETITS JARDINS,B061,95520,95476,Osny,95,,,95476000AL0011,,,,,,,,,,,,,0,,,,,T,terres,,,10125,,
2020-1390404,2020-01-29,000001,Vente,160000,,,LES PETITS JARDINS,B061,95520,95476,Osny,95,,,95476000AL0013,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,212,2.076105,49.054879
2020-1390404,2020-01-29,000001,Vente,160000,,,LES PETITS JARDINS,B061,95520,95476,Osny,95,,,95476000AL0022,,,,,,,,,,,,,0,,,,,T,terres,,,274,2.074303,49.055127
2020-1390404,2020-01-29,000001,Vente,160000,,,LES PETITS JARDINS,B061,95520,95476,Osny,95,,,95476000AL0263,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,391,,
2020-1390404,2020-01-29,000001,Vente,160000,,,LES PETITS JARDINS,B061,95520,95476,Osny,95,,,95476000AL0264,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,70,2.07596,49.055098
2020-1390436,2020-01-28,000001,Vente,2000000,14,,RUE DU PETIT ALBI,0795,95520,95476,Osny,95,,,95476000EM0042,,,29,,30,,31,,32,,33,,23,4,Local industriel. commercial ou assimilé,200,0,,,,,,2.035135,49.056134
2020-1390436,2020-01-28,000001,Vente,2000000,14,,RUE DU PETIT ALBI,0795,95520,95476,Osny,95,,,95476000EM0042,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,384,0,,,,,,2.035135,49.056134
2020-1390436,2020-01-28,000001,Vente,2000000,14,,RUE DU PETIT ALBI,0795,95520,95476,Osny,95,,,95476000EM0042,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,288,0,,,,,,2.035135,49.056134
2020-1390436,2020-01-28,000001,Vente,2000000,14,,RUE DU PETIT ALBI,0795,95520,95476,Osny,95,,,95476000EM0042,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,368,0,,,,,,2.035135,49.056134
2020-1390450,2020-02-05,000001,Vente,320000,9,,RUE DES CYTISES,0304,95520,95476,Osny,95,,,95476000ZA0325,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,307,2.047386,49.059235
2020-1390486,2020-02-28,000001,Vente,135281.2,9001,,RUE DE PUISEUX,0865,95520,95476,Osny,95,,,95476000ZA0265,,,487,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.047407,49.058852
2020-1390486,2020-02-28,000001,Vente,135281.2,110,,CHS JULES CESAR,0640,95520,95476,Osny,95,,,95476000ZA0265,,,310,34.92,,,,,,,,,1,2,Appartement,35,2,,,,,,2.047407,49.058852
2020-1390532,2020-02-14,000001,Vente,338000,68,,CHS JULES CESAR,0640,95520,95476,Osny,95,,,95476000AO0298,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1093,2.052795,49.057185
2020-1390569,2020-02-11,000001,Vente,185000,,,LE VILLAGE,B086,95520,95476,Osny,95,,,95476000AN0098,,,4,67.07,,,,,,,,,1,2,Appartement,67,3,,,,,,2.063453,49.059748
2020-1390569,2020-02-11,000001,Vente,185000,,,LE VILLAGE,B086,95520,95476,Osny,95,,,95476000AN0098,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.063453,49.059748
2020-1390569,2020-02-11,000001,Vente,185000,,,LE VILLAGE,B086,95520,95476,Osny,95,,,95476000AN0098,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.063453,49.059748
2020-1390571,2020-02-17,000001,Vente,439500,16,,RUE DU CLOS DE CHARS,0248,95520,95476,Osny,95,,,95476000AH0477,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,508,2.075925,49.065577
2020-1390581,2020-03-05,000001,Vente,230000,9005,,RUE DE GENCY,0506,95520,95476,Osny,95,,,95476000AV0032,,,4070,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.06689,49.058088
2020-1390581,2020-03-05,000001,Vente,230000,32,,VERSANTS DE LA RAVINIERE,A537,95520,95476,Osny,95,,,95476000AV0032,,,4004,83.13,,,,,,,,,1,1,Maison,76,4,,,,,,2.06689,49.058088
2020-1390625,2020-02-28,000001,Vente,375000,8,,AV DE LA VIOSNE,0990,95520,95476,Osny,95,,,95476000AS0008,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,160,2.040661,49.065339
2020-1390625,2020-02-28,000001,Vente,375000,8,,AV DE LA VIOSNE,0990,95520,95476,Osny,95,,,95476000AS0008,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,FLOR,Jardin floral,850,2.040661,49.065339
2020-1390668,2020-03-05,000002,Vente,680000,1,B,RTE DE PONTOISE,0855,95520,95476,Osny,95,,,95476000AM0031,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,175,2.066994,49.060845
2020-1390668,2020-03-05,000002,Vente,680000,5,,RUE DE PONTOISE,0856,95520,95476,Osny,95,,,95476000AM0034,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,70,2.067135,49.060843
2020-1390668,2020-03-05,000002,Vente,680000,9,,RTE DE PONTOISE,0855,95520,95476,Osny,95,,,95476000AM0039,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,148,2.067335,49.060791
2020-1390668,2020-03-05,000002,Vente,680000,11,,RUE DE PONTOISE,0856,95520,95476,Osny,95,,,95476000AM0040,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.067401,49.060818
2020-1390668,2020-03-05,000002,Vente,680000,3,,RTE DE PONTOISE,0855,95520,95476,Osny,95,,,95476000AM0225,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,113,2.067101,49.060837
2020-1390668,2020-03-05,000002,Vente,680000,13,,RTE DE PONTOISE,0855,95520,95476,Osny,95,,,95476000AM0272,,,2,,,,,,,,,,1,2,Appartement,42,3,,,,,,2.067479,49.060806
2020-1390668,2020-03-05,000002,Vente,680000,13,,RTE DE PONTOISE,0855,95520,95476,Osny,95,,,95476000AM0272,,,3,,,,,,,,,,1,2,Appartement,36,2,,,,,,2.067479,49.060806
2020-1390668,2020-03-05,000002,Vente,680000,13,,RTE DE PONTOISE,0855,95520,95476,Osny,95,,,95476000AM0272,,,1,,,,,,,,,,1,2,Appartement,36,2,,,,,,2.067479,49.060806
2020-1390669,2020-03-05,000002,Vente,480000,,,RUE DE PONTOISE,0856,95520,95476,Osny,95,,,95476000AM0037,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.06723,49.060778
2020-1390669,2020-03-05,000002,Vente,480000,,,RUE ARISTIDE BRIAND,0050,95520,95476,Osny,95,,,95476000AM0169,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,486,2.066955,49.060678
2020-1390669,2020-03-05,000002,Vente,480000,3,,RUE DE PONTOISE,0856,95520,95476,Osny,95,,,95476000AM0226,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.067095,49.060717
2020-1390669,2020-03-05,000002,Vente,480000,,,LA VIGNE A GIGOT,B085,95520,95476,Osny,95,,,95476000AM0271,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,402,2.067236,49.060618
2020-1390736,2020-03-06,000001,Vente,20898.59,,,LA DEMIE LIEUE,B024,95520,95476,Osny,95,,,95476000YA0252,,,,,,,,,,,,,0,,,,,T,terres,,,1674,,
2020-1390754,2020-03-03,000001,Vente,180000,2,,ALL LAZARE WEILLER,0642,95520,95476,Osny,95,,,95476000AN0196,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.059854,49.062053
2020-1390754,2020-03-03,000001,Vente,180000,4,,ALL LAZARE WEILLER,0642,95520,95476,Osny,95,,,95476000AN0196,,,525,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.059854,49.062053
2020-1390754,2020-03-03,000001,Vente,180000,2,,ALL LAZARE WEILLER,0642,95520,95476,Osny,95,,,95476000AN0196,,,102,43.31,,,,,,,,,1,2,Appartement,47,2,,,,,,2.059854,49.062053
2020-1390761,2020-03-09,000001,Vente,364850,5,,AV DE LA MUETTE,0720,95520,95476,Osny,95,,,95476000AS0111,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,543,2.037102,49.06232
2020-1390802,2020-02-25,000001,Vente,426954,,,LA DEMIE LIEUE,B024,95520,95476,Osny,95,,,95476000YA0258,,,,,,,,,,,,,0,,,,,T,terres,,,11817,2.08303,49.073389
2020-1390802,2020-02-25,000001,Vente,426954,,,LA DEMIE LIEUE,B024,95520,95476,Osny,95,,,95476000YA0260,,,,,,,,,,,,,0,,,,,T,terres,,,1251,2.083229,49.073502
2020-1390837,2020-03-05,000001,Vente,272000,24,,RUE DES VOLTIGEURS,1000,95520,95476,Osny,95,,,95476000AE1037,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,273,2.07084,49.06794
2020-1390837,2020-03-05,000001,Vente,272000,24,,RUE DES VOLTIGEURS,1000,95520,95476,Osny,95,,,95476000AE1040,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.07093,49.068118
2020-1390843,2020-02-26,000001,Vente,1000,8,,RUE DE LIVILLIERS,0650,95520,95476,Osny,95,,,95476000AE1217,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.066675,49.065546
2020-1390852,2020-02-28,000001,Vente,325000,43,,RUE DES PATIS,0770,95520,95476,Osny,95,,,95476000AL0301,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,269,2.075321,49.053305
2020-1390852,2020-02-28,000001,Vente,325000,43,,RUE DES PATIS,0770,95520,95476,Osny,95,,,95476000AL0301,,,,,,,,,,,,,0,1,Maison,48,2,J,jardins,POTAG,Jardin potager,612,2.075321,49.053305
2020-1390976,2020-03-13,000001,Vente,300000,,,RUE DE L EST,0410,95520,95476,Osny,95,,,95476000AO0784,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.058466,49.056416
2020-1390976,2020-03-13,000001,Vente,300000,13,,RUE DE L EST,0410,95520,95476,Osny,95,,,95476000AO0785,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,329,2.058434,49.056495
2020-1391079,2020-03-19,000001,Vente,255000,,,LA GATAINE,B037,95520,95476,Osny,95,,,95476000AK0150,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3370,2.079475,49.055934
2020-1391079,2020-03-19,000001,Vente,255000,15,,SEN SAINT DENIS,0940,95520,95476,Osny,95,,,95476000AK0151,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,347,2.079087,49.055905
2020-1391127,2020-04-21,000001,Vente,3692.7,,,LE MARAIS DE MISSIPIPI OUE,B044,95520,95476,Osny,95,,,95476000AB0083,,,,,,,,,,,,,0,,,,,T,terres,,,3538,2.04412,49.066728
2020-1391127,2020-04-21,000001,Vente,3692.7,,,LE MARAIS DE MISSIPIPI OUE,B044,95520,95476,Osny,95,,,95476000AB0084,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,565,2.044101,49.066167
2020-1391147,2020-04-24,000001,Vente,430000,7,,RUE DES PLANTES,0828,95520,95476,Osny,95,,,95476000AH0778,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,516,2.076152,49.066712
2020-1391176,2020-04-30,000001,Vente,90000,3,A,AV DES BRUYERES,0140,95520,95476,Osny,95,,,95476000AR0927,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.04503,49.062831
2020-1391176,2020-04-30,000001,Vente,90000,3,A,AV DES BRUYERES,0140,95520,95476,Osny,95,,,95476000AR0928,,,,,,,,,,,,,0,,,,,S,sols,,,191,2.045153,49.062782
2020-1391183,2020-04-24,000001,Vente,338000,52,B,RUE SAINT JEAN,0945,95520,95476,Osny,95,,,95476000AK0467,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,500,2.078925,49.058057
2020-1391183,2020-04-24,000001,Vente,338000,52,,RUE SAINT JEAN,0945,95520,95476,Osny,95,,,95476000AK0469,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.078926,49.058199
2020-1391183,2020-04-24,000001,Vente,338000,52,,RUE SAINT JEAN,0945,95520,95476,Osny,95,,,95476000AK0470,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.079048,49.058136
2020-1391196,2020-05-13,000001,Vente,225000,30,,CHE DE MONTGEROULT,0689,95520,95476,Osny,95,,,95476000AI0402,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,267,2.068815,49.064974
2020-1391225,2020-04-22,000001,Vente,305000,13,,RUE DE LIVILLIERS,0650,95520,95476,Osny,95,,,95476000AE0859,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,635,2.066507,49.066763
2020-1391290,2020-05-15,000001,Vente,150000,5,,RUE DE CERGY,0166,95520,95476,Osny,95,,,95476000AR0328,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.050552,49.063872
2020-1391290,2020-05-15,000001,Vente,150000,5,,RUE DE CERGY,0166,95520,95476,Osny,95,,,95476000AR0328,,,7,49.5,,,,,,,,,1,2,Appartement,47,3,,,,,,2.050552,49.063872
2020-1391294,2020-05-14,000001,Vente,372000,1,,ALL PAUL GAUGUIN,0781,95520,95476,Osny,95,,,95476000HD0078,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,522,2.079247,49.060831
2020-1391345,2020-05-26,000001,Vente,264000,9002,,LE PLATEAU DE LA RAVINIERE,A534,95520,95476,Osny,95,,,95476000AV0032,,,1054,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.06689,49.058088
2020-1391345,2020-05-26,000001,Vente,264000,2,,LE PLATEAU DE LA RAVINIERE,A534,95520,95476,Osny,95,,,95476000AV0032,,,1055,103.78,,,,,,,,,1,1,Maison,107,4,,,,,,2.06689,49.058088
2020-1391400,2020-04-22,000001,Vente,725000,49,,RTE DE PARIS A DIEPPE,0757,95520,95476,Osny,95,,,95476000YC0280,,,4,602.87,,,,,,,,,1,4,Local industriel. commercial ou assimilé,615,0,,,,,,2.079399,49.072379
2020-1391400,2020-04-22,000001,Vente,725000,49,,RTE DE PARIS A DIEPPE,0757,95520,95476,Osny,95,,,95476000YC0280,,,10,602.87,,,,,,,,,1,4,Local industriel. commercial ou assimilé,615,0,,,,,,2.079399,49.072379
2020-1391400,2020-04-22,000001,Vente,725000,49,,RTE DE PARIS A DIEPPE,0757,95520,95476,Osny,95,,,95476000YC0280,,,11,602.87,,,,,,,,,1,4,Local industriel. commercial ou assimilé,615,0,,,,,,2.079399,49.072379
2020-1391486,2020-05-27,000002,Vente,148400,,,IMP DES HAYETTES,0581,95520,95476,Osny,95,,,95476000YB0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,2.087211,49.067441
2020-1391486,2020-05-27,000002,Vente,148400,,,IMP DES HAYETTES,0581,95520,95476,Osny,95,,,95476000YB0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,2.086886,49.067534
2020-1391546,2020-06-04,000001,Vente,535000,19,,CHE DE LA COLONNE,0270,95520,95476,Osny,95,,,95476000AR0840,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,829,2.042738,49.063606
2020-1391546,2020-06-04,000001,Vente,535000,21,,CHE DE LA COLONNE,0270,95520,95476,Osny,95,,,95476000AR0841,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.042112,49.06385
2020-1391546,2020-06-04,000001,Vente,535000,21,,CHE DE LA COLONNE,0270,95520,95476,Osny,95,,,95476000AR0842,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.041985,49.063885
2020-1391546,2020-06-04,000001,Vente,535000,19,,CHE DE LA COLONNE,0270,95520,95476,Osny,95,,,95476000AR0846,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.042371,49.063769
2020-1391546,2020-06-04,000001,Vente,535000,19,,CHE DE LA COLONNE,0270,95520,95476,Osny,95,,,95476000AR0847,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.042319,49.063786
2020-1391559,2020-05-29,000001,Vente en l'état futur d'achèvement,197500,,,,,,95476,Osny,95,,,95476000AM0031,,,55,,,,,,,,,,1,,,,,,,,,,2.066994,49.060845
2020-1391559,2020-05-29,000001,Vente en l'état futur d'achèvement,197500,,,,,,95476,Osny,95,,,95476000AM0031,,,89,,,,,,,,,,1,,,,,,,,,,2.066994,49.060845
2020-1391578,2020-05-29,000001,Vente en l'état futur d'achèvement,236000,,,,,,95476,Osny,95,,,95476000AM0031,,,69,,,,,,,,,,1,,,,,,,,,,2.066994,49.060845
2020-1391578,2020-05-29,000001,Vente en l'état futur d'achèvement,236000,,,,,,95476,Osny,95,,,95476000AM0031,,,2,,,,,,,,,,1,,,,,,,,,,2.066994,49.060845
2020-1391581,2020-05-28,000001,Vente en l'état futur d'achèvement,212000,,,,,,95476,Osny,95,,,95476000AM0031,,,14,,,,,,,,,,1,,,,,,,,,,2.066994,49.060845
2020-1391581,2020-05-28,000001,Vente en l'état futur d'achèvement,212000,,,,,,95476,Osny,95,,,95476000AM0031,,,80,,,,,,,,,,1,,,,,,,,,,2.066994,49.060845