id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-539849,2023-01-11,000001,Vente,118900,566,,AV DU MAL FOCH,0390,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BP0911,,,248,,41,32.45,,,,,,,2,2,Appartement,33,2,,,,,,-1.048502,43.728874
2023-539849,2023-01-11,000001,Vente,118900,566,,AV DU MAL FOCH,0390,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BP0911,,,248,,41,32.45,,,,,,,2,3,Dépendance,,0,,,,,,-1.048502,43.728874
2023-539920,2023-01-05,000001,Vente en l'état futur d'achèvement,150000,,,LES CASTORS,B045,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BP1121,,,152,,,,,,,,,,1,,,,,,,,,,-1.044428,43.722216
2023-539920,2023-01-05,000001,Vente en l'état futur d'achèvement,150000,,,LES CASTORS,B045,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BP1121,,,6,,,,,,,,,,1,,,,,,,,,,-1.044428,43.722216
2023-539924,2023-01-06,000001,Vente,355000,2,,RUE TOULOUSE-LAUTREC,0637,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BH0415,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,645,-1.06887,43.726474
2023-539924,2023-01-06,000001,Vente,355000,2,,RUE TOULOUSE-LAUTREC,0637,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BH0415,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,645,-1.06887,43.726474
2023-540015,2023-01-13,000001,Vente,330000,3,,RUE CAMILLE DESMOULINS,0066,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BI0554,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,496,-1.053871,43.731352
2023-540026,2023-01-20,000001,Vente,132000,566,,AV DU MAL FOCH,0390,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BP0911,,,129,,218,,65,55.21,,,,,3,2,Appartement,56,3,,,,,,-1.048502,43.728874
2023-540026,2023-01-20,000001,Vente,132000,566,,AV DU MAL FOCH,0390,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BP0911,,,129,,218,,65,55.21,,,,,3,3,Dépendance,,0,,,,,,-1.048502,43.728874
2023-540026,2023-01-20,000001,Vente,132000,566,,AV DU MAL FOCH,0390,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BP0911,,,129,,218,,65,55.21,,,,,3,3,Dépendance,,0,,,,,,-1.048502,43.728874
2023-540039,2023-01-10,000001,Vente,19000,,,TELEGRAPHE,B177,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AL0190,,,,,,,,,,,,,0,,,,,L,landes,,,3500,-1.108543,43.733056
2023-540046,2023-01-13,000001,Vente en l'état futur d'achèvement,123900,,,LES CASTORS,B045,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BP1121,,,149,,,,,,,,,,1,,,,,,,,,,-1.044428,43.722216
2023-540046,2023-01-13,000001,Vente en l'état futur d'achèvement,123900,,,LES CASTORS,B045,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BP1121,,,13,,,,,,,,,,1,,,,,,,,,,-1.044428,43.722216
2023-540074,2023-01-19,000001,Vente,110000,509,,AV DE LA RESISTANCE,0550,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AC0380,,,28,35.74,55,,,,,,,,2,2,Appartement,40,2,,,,,,-1.057633,43.7241
2023-540074,2023-01-19,000001,Vente,110000,509,,AV DE LA RESISTANCE,0550,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AC0380,,,28,35.74,55,,,,,,,,2,3,Dépendance,,0,,,,,,-1.057633,43.7241
2023-540123,2023-01-20,000001,Vente,145000,12,,IMP DES ROSIERS,0574,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AB0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,-1.053982,43.721156
2023-540123,2023-01-20,000001,Vente,145000,12,,IMP DES ROSIERS,0574,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AB0286,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,260,-1.053982,43.721156
2023-540160,2023-01-16,000001,Vente,167250,4,B,RUE MARC ABRAHAM,0370,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BP0258,,,116,,44,54.23,,,,,,,2,3,Dépendance,,0,,,,,,-1.041171,43.723827
2023-540160,2023-01-16,000001,Vente,167250,4,B,RUE MARC ABRAHAM,0370,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BP0258,,,116,,44,54.23,,,,,,,2,2,Appartement,54,3,,,,,,-1.041171,43.723827
2023-540217,2023-01-17,000001,Vente en l'état futur d'achèvement,2000,,,POUCHIOU,B149,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BP0021,,,71,,,,,,,,,,1,,,,,,,,,,-1.050066,43.725596
2023-540218,2023-01-16,000001,Vente en l'état futur d'achèvement,5000,,,POUCHIOU,B149,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BP0021,,,72,,,,,,,,,,1,,,,,,,,,,-1.050066,43.725596
2023-540220,2023-01-19,000001,Vente en l'état futur d'achèvement,245000,14,,RUE ANTINEA,0715,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BI2543,,,87,,,,,,,,,,1,,,,,,,,,,-1.056226,43.741934
2023-540225,2023-01-19,000001,Vente en l'état futur d'achèvement,3000,,,POUCHIOU,B149,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BP0021,,,61,,,,,,,,,,1,,,,,,,,,,-1.050066,43.725596
2023-540233,2023-01-24,000001,Vente,255000,13,,RUE AMPERE,0031,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AC0700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,-1.056931,43.730101
2023-540233,2023-01-24,000001,Vente,255000,13,,RUE AMPERE,0031,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AC0700,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,572,-1.056931,43.730101
2023-540235,2023-01-30,000001,Vente,360000,84,,CHEM RURAL DE LAOUSERAI,0309,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BC0248,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1347,-1.060247,43.753283
2023-540235,2023-01-30,000001,Vente,360000,84,,CHEM RURAL DE LAOUSERAI,0309,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BC0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.060247,43.753283
2023-540235,2023-01-30,000001,Vente,360000,84,,CHEM RURAL DE LAOUSERAI,0309,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BC0248,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,600,-1.060247,43.753283
2023-540235,2023-01-30,000001,Vente,360000,84,,CHEM RURAL DE LAOUSERAI,0309,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BC0248,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,1347,-1.060247,43.753283
2023-540235,2023-01-30,000001,Vente,360000,,,LAPAS,B092,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BC0251,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1749,-1.060201,43.753044
2023-540235,2023-01-30,000001,Vente,360000,,,LAPAS,B092,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BC0253,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,732,-1.059744,43.753409
2023-540268,2023-01-27,000001,Vente,161000,312,,AV DU MAL FOCH,0390,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BP0767,,,121,64.32,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.049085,43.726541
2023-540268,2023-01-27,000001,Vente,161000,312,,AV DU MAL FOCH,0390,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BP0767,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.049085,43.726541
2023-540297,2023-01-16,000001,Vente,169000,17,B,BD DU GENERAL DE GAULLE,0210,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AB0229,,,15,,,,,,,,,,1,2,Appartement,55,2,,,,,,-1.050461,43.722061
2023-540297,2023-01-16,000001,Vente,169000,17,B,BD DU GENERAL DE GAULLE,0210,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AB0229,,,16,,,,,,,,,,1,2,Appartement,70,3,,,,,,-1.050461,43.722061
2023-540297,2023-01-16,000001,Vente,169000,17,B,BD DU GENERAL DE GAULLE,0210,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AB0229,,,17,125.6,,,,,,,,,1,2,Appartement,99,3,,,,,,-1.050461,43.722061
2023-540349,2023-01-30,000001,Vente,7000,8,,AV NAPOLEON 1,0445,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AC1163,,,394,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.057769,43.723877
2023-540360,2023-01-16,000001,Vente,139000,566,,AV DU MAL FOCH,0390,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BP0911,,,10,55.75,112,,173,,262,,,,4,3,Dépendance,,0,,,,,,-1.048502,43.728874
2023-540360,2023-01-16,000001,Vente,139000,566,,AV DU MAL FOCH,0390,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BP0911,,,10,55.75,112,,173,,262,,,,4,2,Appartement,56,3,,,,,,-1.048502,43.728874
2023-540360,2023-01-16,000001,Vente,139000,566,,AV DU MAL FOCH,0390,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BP0911,,,10,55.75,112,,173,,262,,,,4,3,Dépendance,,0,,,,,,-1.048502,43.728874
2023-540360,2023-01-16,000001,Vente,139000,566,,AV DU MAL FOCH,0390,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BP0911,,,10,55.75,112,,173,,262,,,,4,3,Dépendance,,0,,,,,,-1.048502,43.728874
2023-540427,2023-01-17,000001,Vente,94000,201,,RUE DES FAUVETTES,0154,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BI1918,,,113,,137,39,,,,,,,2,2,Appartement,39,2,,,,,,-1.059426,43.731085
2023-540427,2023-01-17,000001,Vente,94000,201,,RUE DES FAUVETTES,0154,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BI1918,,,113,,137,39,,,,,,,2,3,Dépendance,,0,,,,,,-1.059426,43.731085
2023-540458,2023-01-11,000001,Vente,188000,502,,AV DU 34 RI,0561,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BI1906,,,16,63.72,95,,96,,,,,,3,1,Maison,63,3,,,,,,-1.057786,43.737305
2023-540458,2023-01-11,000001,Vente,188000,502,,AV DU 34 RI,0561,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BI1906,,,16,63.72,95,,96,,,,,,3,3,Dépendance,,0,,,,,,-1.057786,43.737305
2023-540469,2023-01-18,000001,Vente,208000,90,,RTE DE LESTRILLES,0351,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AH0776,,,125,,4,55.48,41,,,,,,3,3,Dépendance,,0,,,,,,-1.084717,43.726434
2023-540469,2023-01-18,000001,Vente,208000,90,,RTE DE LESTRILLES,0351,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AH0776,,,125,,4,55.48,41,,,,,,3,2,Appartement,55,3,,,,,,-1.084717,43.726434
2023-540469,2023-01-18,000001,Vente,208000,90,,RTE DE LESTRILLES,0351,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AH0776,,,125,,4,55.48,41,,,,,,3,3,Dépendance,,0,,,,,,-1.084717,43.726434
2023-540494,2023-01-27,000001,Vente,190000,4,,RUE DES PYRENEES,0520,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AC1171,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,516,-1.063049,43.723678
2023-540544,2023-01-12,000001,Vente,609180,843,,BD SAINT VINCENT DE PAUL,0590,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BP0608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1126,-1.042391,43.728258
2023-540544,2023-01-12,000001,Vente,609180,843,,BD SAINT VINCENT DE PAUL,0590,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BP0608,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1126,-1.042391,43.728258
2023-540544,2023-01-12,000001,Vente,609180,843,,BD SAINT VINCENT DE PAUL,0590,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BP0608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1126,-1.042391,43.728258
2023-540544,2023-01-12,000001,Vente,609180,843,,BD SAINT VINCENT DE PAUL,0590,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BP0608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1126,-1.042391,43.728258
2023-540544,2023-01-12,000001,Vente,609180,,,BD SAINT VINCENT DE PAUL,0590,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BP0610,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,987,-1.042158,43.728087
2023-540585,2023-02-13,000001,Vente,385000,154,,IMP DES TILLEULS,0623,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AK0359,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,962,-1.094255,43.729162
2023-540596,2023-01-31,000001,Vente,330650,22,,RUE JOLIOT CURIE,0272,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AC0628,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,551,-1.054802,43.730695
2023-540596,2023-01-31,000001,Vente,330650,22,,RUE JOLIOT CURIE,0272,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AC0628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,-1.054802,43.730695
2023-540623,2023-01-30,000001,Vente en l'état futur d'achèvement,140000,,,LES CASTORS,B045,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BP1121,,,1,,,,,,,,,,1,,,,,,,,,,-1.044428,43.722216
2023-540623,2023-01-30,000001,Vente en l'état futur d'achèvement,140000,,,LES CASTORS,B045,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BP1121,,,164,,,,,,,,,,1,,,,,,,,,,-1.044428,43.722216
2023-540688,2023-02-01,000001,Vente,201923,17,,RUE GEORGES BIZET,0216,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BH0658,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,863,-1.074407,43.728755
2023-540697,2023-02-16,000001,Vente,179000,252,,RUE DES MESANGES,0423,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BI1770,,,2005,48.8,2116,,,,,,,,2,3,Dépendance,,0,,,,,,-1.060273,43.731747
2023-540697,2023-02-16,000001,Vente,179000,252,,RUE DES MESANGES,0423,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BI1770,,,2005,48.8,2116,,,,,,,,2,2,Appartement,50,2,,,,,,-1.060273,43.731747
2023-540726,2023-01-31,000001,Vente,199490,12,,RUE FRANCOIS MILLET,0175,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BH0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,841,-1.070415,43.728286
2023-540726,2023-01-31,000001,Vente,199490,12,,RUE FRANCOIS MILLET,0175,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BH0427,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,841,-1.070415,43.728286
2023-540726,2023-01-31,000001,Vente,199490,,,CHRISTUS,B050,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BH1566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,187,-1.070351,43.72837
2023-540732,2023-02-16,000001,Vente,125000,315,,RUE DU BOSQUET,0760,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BI1867,,,153,,154,,33,54.25,,,,,3,3,Dépendance,,0,,,,,,-1.06126,43.74191
2023-540732,2023-02-16,000001,Vente,125000,315,,RUE DU BOSQUET,0760,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BI1867,,,153,,154,,33,54.25,,,,,3,2,Appartement,54,3,,,,,,-1.06126,43.74191
2023-540732,2023-02-16,000001,Vente,125000,315,,RUE DU BOSQUET,0760,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BI1867,,,153,,154,,33,54.25,,,,,3,3,Dépendance,,0,,,,,,-1.06126,43.74191
2023-540738,2023-02-06,000001,Vente en l'état futur d'achèvement,3000,,,POUCHIOU,B149,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BP0021,,,62,,,,,,,,,,1,,,,,,,,,,-1.050066,43.725596
2023-540740,2023-01-19,000001,Vente en l'état futur d'achèvement,203000,,,LA LIBERTE,B101,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AS0740,,,162,,,,,,,,,,1,,,,,,,,,,-1.088377,43.731678
2023-540760,2023-02-06,000001,Vente,52000,28,,CHE DE POUYMARTET,0512,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BN0467,,,35,19.98,,,,,,,,,1,2,Appartement,19,1,,,,,,-1.048162,43.731401
2023-540760,2023-02-06,000001,Vente,52000,28,,CHE DE POUYMARTET,0512,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BN0467,,,35,19.98,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.048162,43.731401
2023-540765,2023-02-10,000001,Vente,160000,22,,RUE JOHN KENNEDY,0274,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BH0971,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,823,-1.076753,43.733572
2023-540849,2023-02-02,000001,Vente,287000,5,,IMP DES MIMOSAS,0429,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AB0562,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,270,-1.049304,43.723566
2023-540854,2023-01-26,000001,Vente,297000,29,,RUE MAURICE RAVEL,0424,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BH0777,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,737,-1.079657,43.730724
2023-540874,2023-01-30,000001,Vente,950000,1703,,AV DE LA RESISTANCE,0550,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AE0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2528,0,T,terres,,,2516,-1.072447,43.725556
2023-540874,2023-01-30,000001,Vente,950000,,,TALENCE,B174,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AE0456,,,,,,,,,,,,,0,,,,,S,sols,,,151,-1.072467,43.725205
2023-540874,2023-01-30,000001,Vente,950000,,,TALENCE,B174,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AE0457,,,,,,,,,,,,,0,,,,,S,sols,,,67,-1.072296,43.725224
2023-540874,2023-01-30,000001,Vente,950000,,,TALENCE,B174,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AE0584,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.072244,43.725322
2023-540874,2023-01-30,000001,Vente,950000,,,TALENCE,B174,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AE0807,,,,,,,,,,,,,0,,,,,S,sols,,,2090,-1.0727,43.725109
2023-540878,2023-02-10,000001,Vente,74200,448,,ALL DE CHRISTUS,0114,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BH1166,,,44,21.09,,,,,,,,,1,2,Appartement,22,1,,,,,,-1.066893,43.730243
2023-540880,2023-02-21,000001,Vente,322000,21,,RUE DU LAVOIR,0321,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BN0794,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,400,-1.046815,43.732223
2023-540882,2023-02-14,000001,Vente,370000,165,,RUE JEAN MOULIN,0255,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AC0025,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,882,-1.04991,43.73069
2023-540887,2023-02-01,000001,Vente,184000,42,,RUE DU CENTRE AERE,0087,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AC1073,,,14,,41,,,,,,,,2,3,Dépendance,,0,,,,,,-1.063711,43.725386
2023-540887,2023-02-01,000001,Vente,184000,42,,RUE DU CENTRE AERE,0087,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AC1073,,,14,,41,,,,,,,,2,2,Appartement,70,3,,,,,,-1.063711,43.725386
2023-540888,2023-02-21,000001,Vente,476000,70,,IMP DU BENNARIT,0063,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BN0582,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,292,-1.044727,43.735759
2023-540888,2023-02-21,000001,Vente,476000,70,,IMP DU BENNARIT,0063,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BN0582,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,700,-1.044727,43.735759
2023-540888,2023-02-21,000001,Vente,476000,70,,IMP DU BENNARIT,0063,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BN0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.044727,43.735759
2023-540888,2023-02-21,000001,Vente,476000,70,,IMP DU BENNARIT,0063,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BN0582,,,,,,,,,,,,,0,1,Maison,139,4,AG,terrains d'agrément,,,292,-1.044727,43.735759
2023-540901,2023-02-02,000001,Vente,77000,16,,RUE JEAN PRUDET,0270,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BP1164,,,,,,,,,,,,,0,,,,,S,sols,,,106,-1.044692,43.72247
2023-540958,2023-02-22,000001,Vente,95800,725,,AV DU MAL FOCH,0390,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AC1376,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.0493,43.730183
2023-540958,2023-02-22,000001,Vente,95800,725,,AV DU MAL FOCH,0390,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AC1376,,,2,,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.0493,43.730183
2023-540989,2023-02-10,000001,Vente,55000,283,,AV DE LA RESISTANCE,0550,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AB0403,,,22,,4,29.5,,,,,,,2,4,Local industriel. commercial ou assimilé,31,0,,,,,,-1.054959,43.72398
2023-541012,2023-02-03,000001,Vente,350000,2,,IMP DES CAMELIAS,0065,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AC0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,-1.058205,43.72762
2023-541012,2023-02-03,000001,Vente,350000,2,,IMP DES CAMELIAS,0065,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AC0272,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,583,-1.058205,43.72762
2023-541012,2023-02-03,000001,Vente,350000,2,,IMP DES CAMELIAS,0065,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AC0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,-1.058205,43.72762
2023-541041,2023-02-16,000001,Vente,318000,336,,RUE DES MESANGES,0423,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BI1769,,,1012,86.8,1103,,3008,,,,,,3,3,Dépendance,,0,,,,,,-1.060782,43.730731
2023-541041,2023-02-16,000001,Vente,318000,336,,RUE DES MESANGES,0423,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BI1769,,,1012,86.8,1103,,3008,,,,,,3,2,Appartement,87,4,,,,,,-1.060782,43.730731
2023-541041,2023-02-16,000001,Vente,318000,336,,RUE DES MESANGES,0423,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BI1769,,,1012,86.8,1103,,3008,,,,,,3,3,Dépendance,,0,,,,,,-1.060782,43.730731
2023-541123,2023-02-09,000001,Vente,257000,,,LE BOURG,B030,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AB0128,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,51,-1.047295,43.724072
2023-541123,2023-02-09,000001,Vente,257000,12,,RUE DES LILAS,0367,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BP0430,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,940,-1.047277,43.724123
2023-541170,2023-02-27,000001,Vente,99000,58,,RUE DU CENTRE AERE,0087,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AC1161,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.062439,43.725892
2023-541170,2023-02-27,000001,Vente,99000,58,,RUE DU CENTRE AERE,0087,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AC1161,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.062439,43.725892
2023-541170,2023-02-27,000001,Vente,99000,58,,RUE DU CENTRE AERE,0087,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AC1161,,,24,,,,,,,,,,1,2,Appartement,30,1,,,,,,-1.062439,43.725892
2023-541226,2023-02-14,000001,Vente,78000,448,,ALL DE CHRISTUS,0114,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BH1166,,,51,20.94,,,,,,,,,1,2,Appartement,22,1,,,,,,-1.066893,43.730243
2023-541241,2023-02-17,000001,Vente,306000,224,,RUE DU LAVOIR,0321,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BN0889,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,465,-1.046796,43.733533
2023-541243,2023-02-24,000001,Vente,23500,543,,AV DE LA RESISTANCE,0550,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AC0379,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.058089,43.7242
2023-541256,2023-02-15,000001,Vente,141300,133,,RUE DES FAUVETTES,0154,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BI1920,,,1,46.02,71,,72,,,,,,3,3,Dépendance,,0,,,,,,-1.058463,43.731447
2023-541256,2023-02-15,000001,Vente,141300,133,,RUE DES FAUVETTES,0154,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BI1920,,,1,46.02,71,,72,,,,,,3,2,Appartement,47,2,,,,,,-1.058463,43.731447
2023-541256,2023-02-15,000001,Vente,141300,133,,RUE DES FAUVETTES,0154,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BI1920,,,1,46.02,71,,72,,,,,,3,3,Dépendance,,0,,,,,,-1.058463,43.731447
2023-541262,2023-02-20,000001,Vente,150000,397,,RUE DU BOSQUET,0760,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BI1868,,,138,,139,,29,62.32,,,,,3,3,Dépendance,,0,,,,,,-1.059243,43.74207
2023-541262,2023-02-20,000001,Vente,150000,397,,RUE DU BOSQUET,0760,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BI1868,,,138,,139,,29,62.32,,,,,3,2,Appartement,63,3,,,,,,-1.059243,43.74207
2023-541262,2023-02-20,000001,Vente,150000,397,,RUE DU BOSQUET,0760,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BI1868,,,138,,139,,29,62.32,,,,,3,3,Dépendance,,0,,,,,,-1.059243,43.74207
2023-541301,2023-02-23,000001,Vente,30000,,,RUE GILBERT LAHILLADE,0220,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AC0040,,,,,,,,,,,,,0,,,,,S,sols,,,210,-1.049152,43.730822
2023-541347,2023-01-25,000001,Vente,97000,175,,RUE DES FAUVETTES,0154,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BI1918,,,154,,45,46.93,7,,,,,,3,3,Dépendance,,0,,,,,,-1.059426,43.731085
2023-541347,2023-01-25,000001,Vente,97000,175,,RUE DES FAUVETTES,0154,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BI1918,,,154,,45,46.93,7,,,,,,3,3,Dépendance,,0,,,,,,-1.059426,43.731085
2023-541347,2023-01-25,000001,Vente,97000,175,,RUE DES FAUVETTES,0154,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BI1918,,,154,,45,46.93,7,,,,,,3,2,Appartement,47,2,,,,,,-1.059426,43.731085
2023-541395,2023-02-28,000001,Vente,274200,9025,,RUE VINCENT AURIOL,0515,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AC0243,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,700,-1.056809,43.72901
2023-541453,2023-02-17,000001,Vente terrain à bâtir,89000,,,QRT DU TAMBOUR,B162,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BI2464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-1.058009,43.731716
2023-541496,2023-02-21,000001,Vente terrain à bâtir,89000,,,QRT DU TAMBOUR,B162,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BI2462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,-1.058091,43.73205
2023-541497,2023-02-22,000001,Vente terrain à bâtir,89000,,,QRT DU TAMBOUR,B162,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BI2461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-1.058314,43.731853
2023-541533,2023-03-01,000001,Vente en l'état futur d'achèvement,156900,,,LA LIBERTE,B101,40990,40279,Saint-Paul-lès-Dax,40,,,40279000AS0740,,,137,,,,,,,,,,1,,,,,,,,,,-1.088377,43.731678
2023-541555,2023-02-28,000001,Vente terrain à bâtir,89000,,,QRT DU TAMBOUR,B162,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BI2463,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,-1.057916,43.731882
2023-541558,2023-03-10,000001,Vente,700000,640,,RUE BERNARD PALISSY,0472,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BC0302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,517,0,S,sols,,,1998,-1.068641,43.758228
2023-541576,2023-03-03,000001,Vente,122000,526,,AV DU MAL FOCH,0390,40990,40279,Saint-Paul-lès-Dax,40,,,40279000BP0912,,,122,,29,62.98,,,,,,,2,2,Appartement,47,2,,,,,,-1.048619,43.72814