id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-437874,2020-01-09,000001,Vente,350000,193,,ARBELBIDE,B001,33370,33535,Tresses,33,,,33535000BB0014,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1431,-0.486378,44.840143
2020-438312,2020-01-22,000001,Vente en l'état futur d'achèvement,217500,,,LE BOURDIEU,B016,33370,33535,Tresses,33,,,33535000AD0354,,,33,,,,,,,,,,1,,,,,,,,,,-0.462001,44.850339
2020-438312,2020-01-22,000001,Vente en l'état futur d'achèvement,217500,,,LE BOURDIEU,B016,33370,33535,Tresses,33,,,33535000AD0354,,,63,,,,,,,,,,1,,,,,,,,,,-0.462001,44.850339
2020-438343,2020-01-30,000001,Vente,499501,44,,HAM DE PERRIN,A067,33370,33535,Tresses,33,,,33535000AX0049,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1300,-0.466715,44.848208
2020-438461,2020-01-10,000001,Vente,313500,4,,AV DE LA TRIMOUILLE,0161,33370,33535,Tresses,33,,,33535000AY0343,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,760,-0.469324,44.842353
2020-438547,2020-01-15,000001,Vente,140000,,,FABRE,B028,33370,33535,Tresses,33,,,33535000AD0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-0.456872,44.851806
2020-438587,2020-01-29,000001,Vente,278000,90,,LOT LES PEUPLIERS,A075,33370,33535,Tresses,33,,,33535000AV0090,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,742,-0.477934,44.847602
2020-438675,2020-02-04,000001,Vente,143810,67,,AV DES TROIS LIEUES,0060,33370,33535,Tresses,33,,,33535000AH0053,,,1,86.36,,,,,,,,,1,1,Maison,85,2,,,,,,-0.452019,44.850547
2020-438724,2020-02-03,000001,Vente en l'état futur d'achèvement,60000,,,LE BOURDIEU,B016,33370,33535,Tresses,33,,,33535000AD0354,,,60,,,,,,,,,,1,,,,,,,,,,-0.462001,44.850339
2020-438745,2020-01-29,000001,Vente,396700,24,,LOT LE HAUT DE BEGUEY,A137,33370,33535,Tresses,33,,,33535000BC0034,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,810,-0.486825,44.84237
2020-438755,2020-01-21,000001,Vente,300000,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,,,,,,,,,,,0,,,,,T,terres,,,527,-0.49319,44.840871
2020-438755,2020-01-21,000001,Vente,300000,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0206,,,,,,,,,,,,,0,,,,,T,terres,,,1560,-0.493326,44.840616
2020-438755,2020-01-21,000001,Vente,300000,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0207,,,,,,,,,,,,,0,,,,,T,terres,,,3,-0.49286,44.840805
2020-439012,2020-01-22,000001,Vente,350000,1,,LOT LAFOSSE,A050,33370,33535,Tresses,33,,,33535000AS0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,795,-0.491326,44.839725
2020-439076,2020-01-29,000002,Vente,1308,,,GIBERT,B034,33370,33535,Tresses,33,,,33535000BD0182,,,,,,,,,,,,,0,,,,,T,terres,,,141,-0.473735,44.842635
2020-439076,2020-01-29,000002,Vente,1308,,,GIBERT,B034,33370,33535,Tresses,33,,,33535000BD0184,,,,,,,,,,,,,0,,,,,T,terres,,,387,-0.473837,44.842956
2020-439140,2020-01-29,000001,Vente,307000,4,,AV DU DESCLAUD,0094,33370,33535,Tresses,33,,,33535000AX0101,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,803,-0.470418,44.846212
2020-439299,2020-01-31,000001,Vente,492000,48,B,RUE DE BEGUEY,0010,33370,33535,Tresses,33,,,33535000AS0071,,,,,,,,,,,,,0,1,Maison,192,4,S,sols,,,899,-0.488943,44.841824
2020-439629,2020-02-14,000001,Vente,1,,,BIBONNE  SUD,B010,33370,33535,Tresses,33,,,33535000AZ0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1602,-0.469594,44.840572
2020-439629,2020-02-14,000001,Vente,1,,,BIBONNE  SUD,B010,33370,33535,Tresses,33,,,33535000AZ0095,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.469076,44.840162
2020-439718,2020-02-13,000001,Vente,271310,703,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0082,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,997,-0.489049,44.839968
2020-439789,2020-02-13,000001,Vente,170000,,,MARES,B055,33370,33535,Tresses,33,,,33535000AX0002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,693,-0.468696,44.848825
2020-439912,2020-02-26,000001,Vente,410000,10,,LOT LE DOMAINE DE PEYCHON,A077,33370,33535,Tresses,33,,,33535000BB0038,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,775,-0.482293,44.839912
2020-439912,2020-02-26,000001,Vente,410000,10,,LOT LE DOMAINE DE PEYCHON,A077,33370,33535,Tresses,33,,,33535000BB0038,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,-0.482293,44.839912
2020-439924,2020-02-18,000001,Vente en l'état futur d'achèvement,733014,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,29,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-439924,2020-02-18,000001,Vente en l'état futur d'achèvement,733014,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,31,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-439924,2020-02-18,000001,Vente en l'état futur d'achèvement,733014,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,30,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-439924,2020-02-18,000001,Vente en l'état futur d'achèvement,733014,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,26,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-439924,2020-02-18,000001,Vente en l'état futur d'achèvement,733014,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,27,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-439924,2020-02-18,000001,Vente en l'état futur d'achèvement,733014,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,28,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-439924,2020-02-18,000001,Vente en l'état futur d'achèvement,733014,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,3,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-439924,2020-02-18,000001,Vente en l'état futur d'achèvement,733014,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,2,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-439961,2020-03-04,000001,Vente,227950,,,MELAC,B057,33370,33535,Tresses,33,,,33535000BC0201,,,,,,,,,,,,,0,,,,,T,terres,,,181,-0.488895,44.842682
2020-440033,2020-02-28,000001,Vente,150000,,,JOLI BOIS,B038,33370,33535,Tresses,33,,,33535000AM0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,-0.449497,44.829573
2020-440033,2020-02-28,000001,Vente,150000,,,JOLI BOIS,B038,33370,33535,Tresses,33,,,33535000AM0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,-0.449253,44.829481
2020-440359,2020-03-10,000001,Vente,1200000,215,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0153,,,,,,,,,,,,,0,1,Maison,238,5,P,prés,,,1102,-0.49392,44.841283
2020-440359,2020-03-10,000001,Vente,1200000,215,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0153,,,,,,,,,,,,,0,1,Maison,238,5,AG,terrains d'agrément,,,2035,-0.49392,44.841283
2020-440359,2020-03-10,000001,Vente,1200000,215,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0153,,,,,,,,,,,,,0,1,Maison,238,5,S,sols,,,1000,-0.49392,44.841283
2020-440654,2020-03-09,000001,Vente,348000,97,,LOT LES PEUPLIERS,A075,33370,33535,Tresses,33,,,33535000AV0082,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1098,-0.477635,44.846634
2020-440678,2020-03-10,000001,Vente en l'état futur d'achèvement,144500,,,LE BOURDIEU,B016,33370,33535,Tresses,33,,,33535000AD0354,,,23,,,,,,,,,,1,,,,,,,,,,-0.462001,44.850339
2020-440678,2020-03-10,000001,Vente en l'état futur d'achèvement,144500,,,LE BOURDIEU,B016,33370,33535,Tresses,33,,,33535000AD0354,,,71,,,,,,,,,,1,,,,,,,,,,-0.462001,44.850339
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,48,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,50,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,51,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,52,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,53,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,54,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,55,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,56,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,57,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,58,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,59,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,60,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,61,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,62,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,63,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,64,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,7,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,8,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,9,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,47,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,49,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,15,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,46,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,45,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,44,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,43,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,19,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,18,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,17,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,16,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,14,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,13,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,10,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,11,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440745,2020-03-11,000001,Vente en l'état futur d'achèvement,1938097.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0204,,,12,,,,,,,,,,1,,,,,,,,,,-0.49319,44.840871
2020-440799,2020-03-13,000002,Vente,1000,,,AV DES TROIS LIEUES,0060,33370,33535,Tresses,33,,,33535000AD0385,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.460316,44.850525
2020-440799,2020-03-13,000002,Vente,1000,32,,AV DES TROIS LIEUES,0060,33370,33535,Tresses,33,,,33535000AD0388,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.46022,44.850529
2020-440828,2020-03-20,000001,Vente,260000,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0101,,,,,,,,,,,,,0,,,,,L,landes,,,53,-0.487809,44.840065
2020-440828,2020-03-20,000001,Vente,260000,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0102,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,142,-0.487805,44.84004
2020-440828,2020-03-20,000001,Vente,260000,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0114,,,,,,,,,,,,,0,,,,,L,landes,,,968,-0.487948,44.839238
2020-440828,2020-03-20,000001,Vente,260000,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0129,,,,,,,,,,,,,0,,,,,L,landes,,,106,-0.488862,44.838937
2020-440828,2020-03-20,000001,Vente,260000,,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0132,,,,,,,,,,,,,0,,,,,L,landes,,,2667,-0.4881,44.839466
2020-440828,2020-03-20,000001,Vente,260000,345,,MELAC,B057,33370,33535,Tresses,33,,,33535000AS0135,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,965,-0.488666,44.839533
2020-440856,2020-03-16,000001,Vente en l'état futur d'achèvement,161000,,,LE BOURDIEU,B016,33370,33535,Tresses,33,,,33535000AD0354,,,74,,,,,,,,,,1,,,,,,,,,,-0.462001,44.850339
2020-440998,2020-04-22,000001,Vente,111500,13,,IMP MIRAMALOUS,0035,33370,33535,Tresses,33,,,33535000BD0158,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,484,-0.471042,44.844407
2020-441028,2020-04-16,000001,Vente,185000,,,COMTESSE,B022,33370,33535,Tresses,33,,,33535000AT0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,-0.482116,44.844624
2020-441157,2020-04-23,000001,Vente,243000,53,,AV DES BONS ENFANTS,0085,33370,33535,Tresses,33,,,33535000AM0124,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,422,-0.449256,44.829599
2020-441157,2020-04-23,000001,Vente,243000,,,JOLI BOIS,B038,33370,33535,Tresses,33,,,33535000AM0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,-0.449253,44.829481
2020-441373,2020-04-29,000001,Vente en l'état futur d'achèvement,155500,,,RUE DE BOURDIEU,0083,33370,33535,Tresses,33,,,33535000AD0354,,,58,,,,,,,,,,1,2,Appartement,42,1,,,,,,-0.462001,44.850339
2020-441373,2020-04-29,000001,Vente en l'état futur d'achèvement,155500,3,,RUE DE BOURDIEU,0083,33370,33535,Tresses,33,,,33535000AD0354,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.462001,44.850339
2020-441439,2020-04-30,000001,Vente,230000,5,,AV DES ECOLES,0016,33370,33535,Tresses,33,,,33535000AX0111,,,5,107.86,,,,,,,,,1,4,Local industriel. commercial ou assimilé,112,0,,,,,,-0.463281,44.848327
2020-442030,2020-05-20,000001,Vente,420000,1,B,CHE PEYCHON,0079,33370,33535,Tresses,33,,,33535000BB0043,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,1016,-0.482051,44.840645
2020-442046,2020-05-12,000001,Vente,327000,4,,LOT LES POMMIERS,A080,33370,33535,Tresses,33,,,33535000AV0007,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,702,-0.472214,44.848585
2020-442167,2020-05-13,000001,Vente,489700,,,LOUVE PENDUE,B052,33370,33535,Tresses,33,,,33535000BC0219,,,,,,,,,,,,,0,,,,,S,sols,,,743,-0.482993,44.842155
2020-442169,2020-05-22,000001,Vente,330500,54,,AV DES TROIS LIEUES,0060,33370,33535,Tresses,33,,,33535000AD0132,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1120,-0.45472,44.850937
2020-442187,2020-05-20,000001,Vente,220000,5,B,LACROIX,B041,33370,33535,Tresses,33,,,33535000AH0052,,,3,64.16,,,,,,,,,1,2,Appartement,65,3,,,,,,-0.451957,44.850381
2020-442319,2020-05-19,000001,Vente,385000,4,B,CHE DE FABRE,0018,33370,33535,Tresses,33,,,33535000AD0022,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,600,-0.459266,44.854464
2020-442365,2020-06-18,000001,Vente,121125,,,ARBELBIDE,B001,33370,33535,Tresses,33,,,33535000BB0114,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,676,-0.483333,44.84061
2020-442449,2020-06-05,000001,Vente,7500,1,,RUE DE BOURDIEU,0083,33370,33535,Tresses,33,,,33535000AD0355,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.462286,44.850235
2020-442542,2020-06-05,000001,Vente,155500,3,,RUE DE BOURDIEU,0083,33370,33535,Tresses,33,,,33535000AD0354,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.462001,44.850339
2020-442542,2020-06-05,000001,Vente,155500,,,RUE DE BOURDIEU,0083,33370,33535,Tresses,33,,,33535000AD0354,,,72,42.86,,,,,,,,,1,2,Appartement,42,1,,,,,,-0.462001,44.850339
2020-442584,2020-06-08,000001,Vente,165000,,,BIBONNE  SUD,B010,33370,33535,Tresses,33,,,33535000AZ0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,-0.467108,44.841096
2020-442584,2020-06-08,000001,Vente,165000,,,BIBONNE  SUD,B010,33370,33535,Tresses,33,,,33535000AZ0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,-0.467152,44.841178
2020-442740,2020-06-03,000001,Vente,1832800,274,,CANTALAUDETTE,B018,33370,33535,Tresses,33,,,33535000AO0021,,,,,,,,,,,,,0,1,Maison,40,2,P,prés,,,20000,,
2020-442740,2020-06-03,000001,Vente,1832800,274,,CANTALAUDETTE,B018,33370,33535,Tresses,33,,,33535000AO0021,,,,,,,,,,,,,0,1,Maison,254,10,S,sols,,,2344,,
2020-442740,2020-06-03,000001,Vente,1832800,274,,CANTALAUDETTE,B018,33370,33535,Tresses,33,,,33535000AO0021,,,,,,,,,,,,,0,1,Maison,254,10,E,eaux,,,479,,
2020-442740,2020-06-03,000001,Vente,1832800,274,,CANTALAUDETTE,B018,33370,33535,Tresses,33,,,33535000AO0021,,,,,,,,,,,,,0,1,Maison,40,2,E,eaux,,,479,,
2020-442740,2020-06-03,000001,Vente,1832800,274,,CANTALAUDETTE,B018,33370,33535,Tresses,33,,,33535000AO0021,,,,,,,,,,,,,0,1,Maison,254,10,P,prés,,,87,,
2020-442740,2020-06-03,000001,Vente,1832800,274,,CANTALAUDETTE,B018,33370,33535,Tresses,33,,,33535000AO0021,,,,,,,,,,,,,0,1,Maison,40,2,P,prés,,,87,,
2020-442740,2020-06-03,000001,Vente,1832800,274,,CANTALAUDETTE,B018,33370,33535,Tresses,33,,,33535000AO0021,,,,,,,,,,,,,0,1,Maison,254,10,P,prés,,,20000,,
2020-442740,2020-06-03,000001,Vente,1832800,274,,CANTALAUDETTE,B018,33370,33535,Tresses,33,,,33535000AO0021,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,2344,,
2020-442971,2020-06-19,000001,Vente,433195,11,,ALL DU CHATEAU,0014,33370,33535,Tresses,33,,,33535000AV0091,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,958,-0.477507,44.847475
2020-443063,2020-06-17,000001,Vente,395250,4,,LOT LE CLOS VIGNEPIED,A014,33370,33535,Tresses,33,,,33535000AZ0079,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,877,-0.465322,44.84023
2020-443076,2020-06-22,000001,Vente,226000,1,,RUE DE BOURDIEU,0083,33370,33535,Tresses,33,,,33535000AD0355,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.462286,44.850235
2020-443076,2020-06-22,000001,Vente,226000,1,,RUE DE BOURDIEU,0083,33370,33535,Tresses,33,,,33535000AD0355,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.462286,44.850235
2020-443076,2020-06-22,000001,Vente,226000,1,,RUE DE BOURDIEU,0083,33370,33535,Tresses,33,,,33535000AD0355,,,33,59.69,,,,,,,,,1,2,Appartement,59,2,,,,,,-0.462286,44.850235
2020-443664,2020-07-08,000001,Vente,325000,5,,CLOS DE LEMY,0026,33370,33535,Tresses,33,,,33535000BA0039,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,821,-0.470507,44.841106
2020-443738,2020-07-03,000001,Vente,164000,,,BIBONNE  SUD,B010,33370,33535,Tresses,33,,,33535000AZ0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.46796,44.841977
2020-443929,2020-07-07,000001,Vente,235000,771,,JEAN HOURAT,B036,33370,33535,Tresses,33,,,33535000AR0056,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,814,-0.489575,44.838497
2020-443929,2020-07-07,000001,Vente,235000,,,JEAN HOURAT,B036,33370,33535,Tresses,33,,,33535000AR0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),24,-0.489367,44.838615
2020-444210,2020-07-06,000002,Vente,165000,25,B,CHE DE JOLI BOIS,0021,33370,33535,Tresses,33,,,33535000AL0116,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,151,-0.453449,44.830677
2020-444210,2020-07-06,000002,Vente,165000,,,LESCALEY-NORD,B049,33370,33535,Tresses,33,,,33535000AL0120,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,106,-0.453392,44.830748
2020-444523,2020-08-10,000001,Vente,239424,,,FABRE,B028,33370,33535,Tresses,33,,,33535000AD0072,,,,,,,,,,,,,0,,,,,S,sols,,,928,-0.452459,44.851454
2020-444523,2020-08-10,000001,Vente,239424,,,HAM DE FABRE,A023,33370,33535,Tresses,33,,,33535000AD0088,,,,,,,,,,,,,0,,,,,S,sols,,,9711,-0.453068,44.851949
2020-444523,2020-08-10,000001,Vente,239424,40,,HAM DE FABRE,A023,33370,33535,Tresses,33,,,33535000AD0095,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,545,-0.453377,44.85166
2020-444523,2020-08-10,000001,Vente,239424,,,HAM DE FABRE,A023,33370,33535,Tresses,33,,,33535000AD0097,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2948,-0.453251,44.85194
2020-444523,2020-08-10,000001,Vente,239424,,,FABRE,B028,33370,33535,Tresses,33,,,33535000AD0123,,,,,,,,,,,,,0,,,,,S,sols,,,149,-0.454443,44.852032
2020-444523,2020-08-10,000001,Vente,239424,501,A,FABRE,B028,33370,33535,Tresses,33,,,33535000AD0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,-0.454302,44.850969
2020-444523,2020-08-10,000001,Vente,239424,501,A,FABRE,B028,33370,33535,Tresses,33,,,33535000AD0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,856,-0.454302,44.850969
2020-444616,2020-08-05,000001,Vente,356600,37,,LOT LA SEGUINIE,A105,33370,33535,Tresses,33,,,33535000BA0095,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,837,-0.472536,44.838422
2020-444617,2020-07-17,000001,Vente,278000,18,,BEYRINEY,B009,33370,33535,Tresses,33,,,33535000AW0002,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1248,-0.48172,44.846399
2020-444617,2020-07-17,000001,Vente,278000,18,,BEYRINEY,B009,33370,33535,Tresses,33,,,33535000AW0002,,,,,,,,,,,,,0,1,Maison,247,7,S,sols,,,1248,-0.48172,44.846399
2020-444773,2020-06-03,000001,Vente,76650,,,CANTALAUDETTE,B018,33370,33535,Tresses,33,,,33535000AO0003,,,,,,,,,,,,,0,,,,,L,landes,,,2825,,
2020-445123,2020-08-20,000001,Vente,371000,23,,LOT LES PEUPLIERS,A075,33370,33535,Tresses,33,,,33535000AW0028,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1422,-0.478235,44.845957
2020-445125,2020-08-05,000001,Vente,300000,64,G,FAURE,B029,33370,33535,Tresses,33,,,33535000AC0061,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,825,-0.467475,44.849783
2020-445618,2020-08-31,000001,Vente,958844.9,,,MELAC,B057,33370,33535,Tresses,33,,,33535000BC0192,,,,,,,,,,,,,0,,,,,T,terres,,,936,-0.489184,44.842928
2020-445802,2020-09-16,000001,Vente,1500000,16,,RUE NEWTON,0031,33370,33535,Tresses,33,,,33535000BB0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,440,0,L,landes,,,2657,-0.479869,44.837388
2020-445802,2020-09-16,000001,Vente,1500000,16,,RUE NEWTON,0031,33370,33535,Tresses,33,,,33535000BB0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,440,0,S,sols,,,2500,-0.479869,44.837388