id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18735,2021-03-04,000001,Vente,56500,9,,RUE DU LAVOIR,0051,02160,02250,Cuiry-lès-Chaudardes,02,,,022500000B0317,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,400,3.769997,49.38699
2021-19367,2021-03-11,000001,Vente,20000,,,LE PETIT BOIS,B030,02160,02250,Cuiry-lès-Chaudardes,02,,,022500000A0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,3.761348,49.392626
2021-19367,2021-03-11,000001,Vente,20000,,,LE PETIT BOIS,B030,02160,02250,Cuiry-lès-Chaudardes,02,,,022500000A0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3060,3.761088,49.39263
2021-19367,2021-03-11,000001,Vente,20000,,,LE PETIT BOIS,B030,02160,02250,Cuiry-lès-Chaudardes,02,,,022500000A0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,3.760851,49.392768
2021-19367,2021-03-11,000001,Vente,20000,,,LE PETIT BOIS,B030,02160,02250,Cuiry-lès-Chaudardes,02,,,022500000A0694,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3290,3.760574,49.392508
2021-21517,2021-05-19,000001,Vente,209950,,,LE VILLAGE,B039,02160,02250,Cuiry-lès-Chaudardes,02,,,022500000B0564,,,,,,,,,,,,,0,,,,,J,jardins,,,98,3.77142,49.385488
2021-21517,2021-05-19,000001,Vente,209950,2,B,RUE DE LA MAIRIE,0057,02160,02250,Cuiry-lès-Chaudardes,02,,,022500000B0566,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,124,3.771385,49.385595
2021-21517,2021-05-19,000001,Vente,209950,2,B,RUE DE LA MAIRIE,0057,02160,02250,Cuiry-lès-Chaudardes,02,,,022500000B0568,,,,,,,,,,,,,0,,,,,S,sols,,,305,3.771651,49.385567
2021-21517,2021-05-19,000001,Vente,209950,2,,RUE DE LA MAIRIE,0057,02160,02250,Cuiry-lès-Chaudardes,02,,,022500000B0589,,,,,,,,,,,,,0,,,,,J,jardins,,,23,3.771728,49.385557
2021-21517,2021-05-19,000001,Vente,209950,,,LE VILLAGE,B039,02160,02250,Cuiry-lès-Chaudardes,02,,,022500000B0591,,,,,,,,,,,,,0,,,,,J,jardins,,,42,3.771621,49.385525
2021-29327,2021-12-29,000001,Vente,19757,,,LA JUSTICE,B023,02160,02250,Cuiry-lès-Chaudardes,02,,,022500000B0442,,,,,,,,,,,,,0,,,,,T,terres,,,22160,3.750336,49.387227
2021-29327,2021-12-29,000001,Vente,19757,,,LA HAUTE BORNE,B021,02160,02250,Cuiry-lès-Chaudardes,02,,,022500000B0482,,,,,,,,,,,,,0,,,,,T,terres,,,1017,3.750156,49.386358
