id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-271997,2020-01-21,000001,Vente,1000,,,LES PETITS CHAMPS,B103,24300,24016,Augignac,24,,,240160000C0524,,,,,,,,,,,,,0,,,,,T,terres,,,4141,0.672658,45.571259
2020-271997,2020-01-21,000001,Vente,1000,,,PONT DE COSSE,B111,24300,24016,Augignac,24,,,240160000C1106,,,,,,,,,,,,,0,,,,,T,terres,,,7010,0.67471,45.567376
2020-272033,2020-01-16,000001,Vente,240000,,,LAPEYRE,B076,24300,24016,Augignac,24,,,240160000C0654,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1040,0.681176,45.575171
2020-272033,2020-01-16,000001,Vente,240000,1756,,RTE DU TONNELIER,1400,24300,24016,Augignac,24,,,240160000C0658,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1120,0.681216,45.575387
2020-272033,2020-01-16,000001,Vente,240000,,,LAPEYRE,B076,24300,24016,Augignac,24,,,240160000C0659,,,,,,,,,,,,,0,,,,,P,prés,,,816,0.68147,45.57521
2020-272033,2020-01-16,000001,Vente,240000,,,LAPEYRE NORD,B077,24300,24016,Augignac,24,,,240160000C1726,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,0.682255,45.575463
2020-272033,2020-01-16,000001,Vente,240000,,,LAPEYRE NORD,B077,24300,24016,Augignac,24,,,240160000C1726,,,,,,,,,,,,,0,,,,,P,prés,,,2955,0.682255,45.575463
2020-272091,2020-01-27,000001,Vente,1500,,,LA GANE,B062,24300,24016,Augignac,24,,,240160000C1548,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,292,0.685853,45.560109
2020-272091,2020-01-27,000001,Vente,1500,,,LA GANE,B062,24300,24016,Augignac,24,,,240160000C1551,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,11218,0.685012,45.560035
2020-272093,2020-01-27,000001,Vente,1000,,,ROCHEPLATE,B128,24300,24016,Augignac,24,,,240160000C1158,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2185,0.681819,45.563595
2020-272093,2020-01-27,000001,Vente,1000,,,LA GANE,B062,24300,24016,Augignac,24,,,240160000C1165,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5254,0.684814,45.562093
2020-272094,2020-01-27,000001,Vente,230730,758,,CHE DU CLOS NEUF,0470,24300,24016,Augignac,24,,,240160000C0761,,,,,,,,,,,,,0,1,Maison,106,3,P,prés,,,989,0.699424,45.573799
2020-272094,2020-01-27,000001,Vente,230730,758,,CHE DU CLOS NEUF,0470,24300,24016,Augignac,24,,,240160000C0761,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,569,0.699424,45.573799
2020-272094,2020-01-27,000001,Vente,230730,758,,CHE DU CLOS NEUF,0470,24300,24016,Augignac,24,,,240160000C0761,,,,,,,,,,,,,0,1,Maison,106,3,E,eaux,PECH,Etangs pêchables,1000,0.699424,45.573799
2020-272094,2020-01-27,000001,Vente,230730,,,AU SEMIS,B139,24300,24016,Augignac,24,,,240160000C0762,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2840,0.699256,45.573689
2020-272094,2020-01-27,000001,Vente,230730,,,AU SEMIS,B139,24300,24016,Augignac,24,,,240160000C0762,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.699256,45.573689
2020-272097,2020-01-27,000001,Vente,60000,,,LES RIVAILLARDS,B121,24300,24016,Augignac,24,,,240160000C0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,380,0.685053,45.587443
2020-272097,2020-01-27,000001,Vente,60000,,,LES RIVAILLARDS,B121,24300,24016,Augignac,24,,,240160000C0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1893,0.684724,45.586135
2020-272097,2020-01-27,000001,Vente,60000,,,LES RIVAILLARDS,B121,24300,24016,Augignac,24,,,240160000C0068,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,257,0.684724,45.586135
2020-272097,2020-01-27,000001,Vente,60000,,,LES RIVAILLARDS,B121,24300,24016,Augignac,24,,,240160000C0069,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,7685,0.684051,45.586043
2020-272097,2020-01-27,000001,Vente,60000,305,B,LES RIVAILLARDS,B121,24300,24016,Augignac,24,,,240160000C0070,,,,,,,,,,,,,0,1,Maison,24,1,E,eaux,PECH,Etangs pêchables,320,0.684348,45.585509
2020-272097,2020-01-27,000001,Vente,60000,305,B,LES RIVAILLARDS,B121,24300,24016,Augignac,24,,,240160000C0070,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,1275,0.684348,45.585509
2020-272097,2020-01-27,000001,Vente,60000,305,B,LES RIVAILLARDS,B121,24300,24016,Augignac,24,,,240160000C0070,,,,,,,,,,,,,0,1,Maison,24,1,BT,taillis simples,CHENE,Chênes,2840,0.684348,45.585509
2020-272097,2020-01-27,000001,Vente,60000,,,LES RIVAILLARDS,B121,24300,24016,Augignac,24,,,240160000C0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12380,0.684791,45.584651
2020-272097,2020-01-27,000001,Vente,60000,,,LES RIVAILLARDS,B121,24300,24016,Augignac,24,,,240160000C0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6025,0.686156,45.585923
2020-272097,2020-01-27,000001,Vente,60000,,,LES RIVAILLARDS,B121,24300,24016,Augignac,24,,,240160000C0073,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,4066,0.685028,45.585912
2020-272097,2020-01-27,000001,Vente,60000,,,LES RIVAILLARDS,B121,24300,24016,Augignac,24,,,240160000C0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11074,0.685028,45.585912
2020-272097,2020-01-27,000001,Vente,60000,,,LES RIVAILLARDS,B121,24300,24016,Augignac,24,,,240160000C0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4480,0.685478,45.586851
2020-272097,2020-01-27,000001,Vente,60000,,,LES RIVAILLARDS,B121,24300,24016,Augignac,24,,,240160000C0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4850,0.686958,45.586745
2020-272097,2020-01-27,000001,Vente,60000,,,LES RIVAILLARDS,B121,24300,24016,Augignac,24,,,240160000C0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3080,0.685627,45.587345
2020-272123,2020-02-04,000001,Vente,500,,,MOULIN DES VERGNES,B096,24300,24016,Augignac,24,,,240160000C0981,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1440,0.68581,45.563213
2020-272171,2020-01-30,000001,Vente,31000,,,LAUBANIE HAUTE,B079,24300,24016,Augignac,24,,,240160000A0225,,,,,,,,,,,,,0,,,,,P,prés,,,852,0.716659,45.608012
2020-272171,2020-01-30,000001,Vente,31000,,,LAUBANIE HAUTE,B079,24300,24016,Augignac,24,,,240160000A0230,,,,,,,,,,,,,0,,,,,P,prés,,,17629,0.717948,45.608015
2020-272171,2020-01-30,000001,Vente,31000,,,LAUBANIE HAUTE,B079,24300,24016,Augignac,24,,,240160000A0230,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,2971,0.717948,45.608015
2020-272171,2020-01-30,000001,Vente,31000,,,LAUBANIE HAUTE,B079,24300,24016,Augignac,24,,,240160000A0231,,,,,,,,,,,,,0,,,,,S,sols,,,160,0.717991,45.608679
2020-272171,2020-01-30,000001,Vente,31000,1150,,RTE DE LAUBANIE,0890,24300,24016,Augignac,24,,,240160000A0232,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1790,0.718269,45.608876
2020-272171,2020-01-30,000001,Vente,31000,,,LAUBANIE HAUTE,B079,24300,24016,Augignac,24,,,240160000A0233,,,,,,,,,,,,,0,,,,,P,prés,,,476,0.718545,45.608586
2020-272171,2020-01-30,000001,Vente,31000,,,LAUBANIE HAUTE,B079,24300,24016,Augignac,24,,,240160000A1290,,,,,,,,,,,,,0,,,,,P,prés,,,1872,0.71881,45.608323
2020-272171,2020-01-30,000001,Vente,31000,,,LAUBANIE HAUTE,B079,24300,24016,Augignac,24,,,240160000A1291,,,,,,,,,,,,,0,,,,,P,prés,,,4763,0.71885,45.608781
2020-272171,2020-01-30,000001,Vente,31000,,,LAUBANIE HAUTE,B079,24300,24016,Augignac,24,,,240160000A1293,,,,,,,,,,,,,0,,,,,P,prés,,,2392,0.71826,45.609164
2020-272257,2020-02-14,000001,Vente,10000,,,LES BRETES,B018,24300,24016,Augignac,24,,,240160000B0036,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1972,0.728392,45.590442
2020-272257,2020-02-14,000001,Vente,10000,,,LES BRETES,B018,24300,24016,Augignac,24,,,240160000B0037,,,,,,,,,,,,,0,,,,,T,terres,,,21240,0.729809,45.59057
2020-272257,2020-02-14,000001,Vente,10000,,,LES BRETES,B018,24300,24016,Augignac,24,,,240160000B0038,,,,,,,,,,,,,0,,,,,P,prés,,,2420,0.730572,45.590687
2020-272257,2020-02-14,000001,Vente,10000,,,MOULIN BRULE,B091,24300,24016,Augignac,24,,,240160000B0053,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2965,0.729573,45.587964
2020-272261,2020-02-05,000001,Vente,44000,,,ENTRE DEUX BOIS,B043,24300,24016,Augignac,24,,,240160000B0731,,,,,,,,,,,,,0,,,,,P,prés,,,4160,0.708803,45.573845
2020-272261,2020-02-05,000001,Vente,44000,,,ENTRE DEUX BOIS,B043,24300,24016,Augignac,24,,,240160000B0732,,,,,,,,,,,,,0,,,,,P,prés,,,3030,0.709316,45.573958
2020-272261,2020-02-05,000001,Vente,44000,232,A,ENTRE DEUX BOIS,B043,24300,24016,Augignac,24,,,240160000B0736,,,,,,,,,,,,,0,1,Maison,23,1,E,eaux,PECH,Etangs pêchables,15000,0.709411,45.572273
2020-272261,2020-02-05,000001,Vente,44000,232,A,ENTRE DEUX BOIS,B043,24300,24016,Augignac,24,,,240160000B0736,,,,,,,,,,,,,0,1,Maison,23,1,P,prés,,,11580,0.709411,45.572273
2020-272261,2020-02-05,000001,Vente,44000,,,GRAND BOIS,B066,24300,24016,Augignac,24,,,240160000B0737,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2900,0.708671,45.57188
2020-272261,2020-02-05,000001,Vente,44000,,,GRAND BOIS,B066,24300,24016,Augignac,24,,,240160000B0738,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,29400,0.708017,45.573075
2020-272261,2020-02-05,000001,Vente,44000,,,GRAND BOIS,B066,24300,24016,Augignac,24,,,240160000B0739,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9580,0.708051,45.574058
2020-272427,2020-02-20,000001,Vente,37000,,,AU SEMIS,B139,24300,24016,Augignac,24,,,240160000C1520,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,298,0.694568,45.576374
2020-272427,2020-02-20,000001,Vente,37000,,,AU SEMIS,B139,24300,24016,Augignac,24,,,240160000C1521,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,211,0.695655,45.576057
2020-272427,2020-02-20,000001,Vente,37000,,,CLAUD NEUF,B033,24300,24016,Augignac,24,,,240160000C1610,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,6625,0.695209,45.5765
2020-272427,2020-02-20,000001,Vente,37000,,,CLAUD NEUF,B033,24300,24016,Augignac,24,,,240160000C1610,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,5702,0.695209,45.5765
2020-272427,2020-02-20,000001,Vente,37000,,,CLAUD NEUF,B033,24300,24016,Augignac,24,,,240160000C1634,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1100,0.696694,45.576336
2020-272671,2020-03-09,000001,Vente,45000,,,PIERRE CARTAU,B106,24300,24016,Augignac,24,,,240160000B0775,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1964,0.70028,45.575981
2020-272671,2020-03-09,000001,Vente,45000,,,PIERRE CARTAU,B106,24300,24016,Augignac,24,,,240160000B1651,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1280,0.69947,45.576575
2020-272671,2020-03-09,000001,Vente,45000,1208,,RTE DES CHARENTAISES,0410,24300,24016,Augignac,24,,,240160000B1652,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1720,0.699971,45.576537
2020-272671,2020-03-09,000001,Vente,45000,,,PIERRE CARTAU,B106,24300,24016,Augignac,24,,,240160000B1653,,,,,,,,,,,,,0,,,,,T,terres,,,2053,0.700128,45.576207
2020-272671,2020-03-09,000001,Vente,45000,,,PIERRE CARTAU,B106,24300,24016,Augignac,24,,,240160000B1654,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1912,0.699549,45.576263
2020-272982,2020-04-23,000001,Vente,10000,,,LE BOURG,B015,24300,24016,Augignac,24,,,24016000AB0144,,,,,,,,,,,,,0,,,,,T,terres,,,1345,0.706453,45.594173
2020-272982,2020-04-23,000001,Vente,10000,,,LE BOURG,B015,24300,24016,Augignac,24,,,24016000AB0144,,,,,,,,,,,,,0,,,,,S,sols,,,390,0.706453,45.594173
2020-272982,2020-04-23,000001,Vente,10000,,,LE BOURG,B015,24300,24016,Augignac,24,,,24016000AB0145,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,247,0.706322,45.594039
2020-272982,2020-04-23,000001,Vente,10000,,,LE BOURG,B015,24300,24016,Augignac,24,,,24016000AB0478,,,,,,,,,,,,,0,,,,,T,terres,,,189,0.706721,45.594222
2020-273005,2020-04-28,000002,Vente,750,,,LE FAGNOU,B049,24300,24016,Augignac,24,,,240160000C2182,,,,,,,,,,,,,0,,,,,P,prés,,,2270,0.698059,45.588019
2020-273006,2020-04-28,000001,Vente,1,,,LE BOURG,B015,24300,24016,Augignac,24,,,24016000AB0429,,,,,,,,,,,,,0,,,,,P,prés,,,18,0.697984,45.589502
2020-273007,2020-04-28,000002,Vente,75000,61,,LE BOURG,B015,24300,24016,Augignac,24,,,24016000AB0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,0.698694,45.589465
2020-273007,2020-04-28,000002,Vente,75000,,,LE BOURG,B015,24300,24016,Augignac,24,,,24016000AB0355,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1147,0.698446,45.589523
2020-273007,2020-04-28,000002,Vente,75000,15,,RUE DE SAINT ESTEPHE,0090,24300,24016,Augignac,24,,,24016000AB0428,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,505,0.69817,45.58958
2020-273007,2020-04-28,000002,Vente,75000,,,LE BOURG,B015,24300,24016,Augignac,24,,,24016000AB0430,,,,,,,,,,,,,0,,,,,P,prés,,,598,0.698153,45.589469
2020-273007,2020-04-28,000002,Vente,75000,,,LE FAGNOU,B049,24300,24016,Augignac,24,,,240160000C2094,,,,,,,,,,,,,0,,,,,T,terres,,,937,0.698083,45.589264
2020-273007,2020-04-28,000002,Vente,75000,,,LE FAGNOU,B049,24300,24016,Augignac,24,,,240160000C2096,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,882,0.697897,45.589007
2020-273007,2020-04-28,000002,Vente,75000,,,LE FAGNOU,B049,24300,24016,Augignac,24,,,240160000C2096,,,,,,,,,,,,,0,,,,,P,prés,,,881,0.697897,45.589007
2020-273007,2020-04-28,000002,Vente,75000,,,LE FAGNOU,B049,24300,24016,Augignac,24,,,240160000C2098,,,,,,,,,,,,,0,,,,,T,terres,,,9566,0.697031,45.58839
2020-273007,2020-04-28,000002,Vente,75000,,,LE FAGNOU,B049,24300,24016,Augignac,24,,,240160000C2181,,,,,,,,,,,,,0,,,,,P,prés,,,529,0.697968,45.588545
2020-273211,2020-05-26,000001,Vente,204000,,,LE ROC BRANLANT,B123,24300,24016,Augignac,24,,,240160000C1131,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1070,0.678977,45.562216
2020-273317,2020-06-02,000001,Vente,6000,,,LE BOURG,B015,24300,24016,Augignac,24,,,24016000AB0323,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,70,0.699383,45.590596
2020-273317,2020-06-02,000001,Vente,6000,,,LE BOURG,B015,24300,24016,Augignac,24,,,24016000AB0324,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,540,0.699149,45.590605
2020-273601,2020-06-04,000001,Vente,15000,,,LAPEYRE NORD,B077,24300,24016,Augignac,24,,,240160000C0332,,,,,,,,,,,,,0,,,,,T,terres,,,3287,0.682046,45.57459
2020-273759,2020-06-19,000002,Vente,3000,,,LES SOUCHES,B144,24300,24016,Augignac,24,,,240160000C2183,,,,,,,,,,,,,0,,,,,T,terres,,,2278,0.694775,45.566511
2020-274023,2020-07-08,000001,Vente,314650,,,LE BOURG,B015,24300,24016,Augignac,24,,,24016000AB0303,,,,,,,,,,,,,0,1,Maison,206,4,S,sols,,,80,0.699243,45.589169
2020-274023,2020-07-08,000001,Vente,314650,,,LE BOURG,B015,24300,24016,Augignac,24,,,24016000AB0304,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.699288,45.589294
2020-274023,2020-07-08,000001,Vente,314650,2,,CHE DE LACOUR,0055,24300,24016,Augignac,24,,,24016000AB0305,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,174,0.699362,45.589437
2020-274192,2020-07-10,000001,Vente,45000,,,MOULIN DE NEBOU NORD,B093,24300,24016,Augignac,24,,,240160000A0111,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1690,0.717192,45.594717
2020-274192,2020-07-10,000001,Vente,45000,,,MOULIN DE NEBOU NORD,B093,24300,24016,Augignac,24,,,240160000A0112,,,,,,,,,,,,,0,,,,,L,landes,,,822,0.716916,45.594612
2020-274192,2020-07-10,000001,Vente,45000,,,LE FAYARD,B050,24300,24016,Augignac,24,,,240160000A0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4730,0.717025,45.5953
2020-274192,2020-07-10,000001,Vente,45000,,,LE FAYARD,B050,24300,24016,Augignac,24,,,240160000A0395,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,2590,0.716357,45.595095
2020-274192,2020-07-10,000001,Vente,45000,,,LE FAYARD,B050,24300,24016,Augignac,24,,,240160000A0395,,,,,,,,,,,,,0,,,,,P,prés,,,3890,0.716357,45.595095
2020-274192,2020-07-10,000001,Vente,45000,,,MOULIN DE NEBOU NORD,B093,24300,24016,Augignac,24,,,240160000A1273,,,,,,,,,,,,,0,,,,,P,prés,,,560,0.718476,45.594914
2020-274192,2020-07-10,000001,Vente,45000,263,C,MOULIN DE NEBOU NORD,B093,24300,24016,Augignac,24,,,240160000A1276,,,,,,,,,,,,,0,1,Maison,18,1,E,eaux,PECH,Etangs pêchables,1500,0.717789,45.594889
2020-274192,2020-07-10,000001,Vente,45000,263,C,MOULIN DE NEBOU NORD,B093,24300,24016,Augignac,24,,,240160000A1276,,,,,,,,,,,,,0,1,Maison,18,1,P,prés,,,5623,0.717789,45.594889
2020-274650,2020-08-21,000001,Vente,9000,,,ETANG DU MERLE,B044,24300,24016,Augignac,24,,,240160000B0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2670,0.721817,45.588426
2020-274650,2020-08-21,000001,Vente,9000,,,ETANG DU MERLE,B044,24300,24016,Augignac,24,,,240160000B0458,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3540,0.722681,45.588752
2020-274650,2020-08-21,000001,Vente,9000,,,ETANG DU MERLE,B044,24300,24016,Augignac,24,,,240160000B0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1023,0.723092,45.589229
2020-274650,2020-08-21,000001,Vente,9000,,,ETANG DU MERLE,B044,24300,24016,Augignac,24,,,240160000B1512,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2360,0.722529,45.589059
2020-275293,2020-10-12,000001,Vente,90,,,LA GANE,B062,24300,24016,Augignac,24,,,240160000C1175,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1470,0.684534,45.559444
2020-275295,2020-10-12,000001,Vente,18000,,,ROCHEFOULEE,B125,24300,24016,Augignac,24,,,240160000C1643,,,,,,,,,,,,,0,,,,,P,prés,,,405,0.68065,45.558416
2020-275295,2020-10-12,000001,Vente,18000,157,,CHE DU ROC,1270,24300,24016,Augignac,24,,,240160000C1645,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,610,0.680911,45.558539
2020-275295,2020-10-12,000001,Vente,18000,,,ROCHEFOULEE,B125,24300,24016,Augignac,24,,,240160000C2004,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.680707,45.558316
2020-275295,2020-10-12,000001,Vente,18000,,,ROCHEFOULEE,B125,24300,24016,Augignac,24,,,240160000C2006,,,,,,,,,,,,,0,,,,,S,sols,,,138,0.680996,45.558434
2020-275540,2020-10-07,000001,Vente,125000,134,,RUE MELIE,1000,24300,24016,Augignac,24,,,240160000C0625,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,402,0.680891,45.573988
2020-275540,2020-10-07,000001,Vente,125000,,,LAPEYRE,B076,24300,24016,Augignac,24,,,240160000C0627,,,,,,,,,,,,,0,,,,,L,landes,,,240,0.680621,45.573982
2020-275540,2020-10-07,000001,Vente,125000,,,LAPEYRE,B076,24300,24016,Augignac,24,,,240160000C0663,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,539,0.681258,45.574071
2020-275540,2020-10-07,000001,Vente,125000,329,,LAPEYRE,B076,24300,24016,Augignac,24,,,240160000C0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,0.68117,45.574016
2020-275540,2020-10-07,000001,Vente,125000,,,LAPEYRE,B076,24300,24016,Augignac,24,,,240160000C2178,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,342,0.680803,45.574206
2020-276058,2020-11-05,000001,Vente,135000,2,,RUE D'ABJAT,0003,24300,24016,Augignac,24,,,240160000B1836,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,899,0.706283,45.590394
2020-276209,2020-11-13,000001,Vente,78000,,,LE FOUR A CHAUX,B058,24300,24016,Augignac,24,,,240160000B1627,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,152,0.702624,45.587591
2020-276209,2020-11-13,000001,Vente,78000,,,LE FOUR A CHAUX,B058,24300,24016,Augignac,24,,,240160000B1813,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1013,0.702458,45.587598
2020-277167,2020-12-17,000001,Vente,2000,,,TIGNAC,B151,24300,24016,Augignac,24,,,240160000C0434,,,,,,,,,,,,,0,,,,,P,prés,,,9010,0.68039,45.580765
2020-277218,2020-12-03,000001,Vente,202500,,,LAPEYRE,B076,24300,24016,Augignac,24,,,240160000C0628,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.680534,45.573985
2020-277218,2020-12-03,000001,Vente,202500,,,LAPEYRE,B076,24300,24016,Augignac,24,,,240160000C0644,,,,,,,,,,,,,0,,,,,P,prés,,,1490,0.680268,45.574401
2020-277218,2020-12-03,000001,Vente,202500,,,LAPEYRE,B076,24300,24016,Augignac,24,,,240160000C0646,,,,,,,,,,,,,0,,,,,S,sols,,,115,0.680616,45.574133
2020-277218,2020-12-03,000001,Vente,202500,42,,RUE GUITARD,0730,24300,24016,Augignac,24,,,240160000C0647,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,256,0.68057,45.574233
2020-277218,2020-12-03,000001,Vente,202500,,,LAPEYRE,B076,24300,24016,Augignac,24,,,240160000C0648,,,,,,,,,,,,,0,,,,,T,terres,,,754,0.680457,45.574522
2020-277218,2020-12-03,000001,Vente,202500,,,LAPEYRE,B076,24300,24016,Augignac,24,,,240160000C2177,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,321,0.680856,45.574315
2020-277382,2020-12-01,000001,Vente,183100,1009,,RTE DE LA PLAGE,1170,24300,24016,Augignac,24,,,240160000C0053,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,800,0.681066,45.589549
2020-277382,2020-12-01,000001,Vente,183100,1009,,RTE DE LA PLAGE,1170,24300,24016,Augignac,24,,,240160000C0053,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,2035,0.681066,45.589549
2020-277594,2020-12-09,000001,Vente,60000,1308,,RTE DU MARCHE DE PIEGUT,0990,24300,24016,Augignac,24,,,240160000A0886,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,489,0.689747,45.60424
2020-277594,2020-12-09,000001,Vente,60000,,,MAINE DU BOST,B084,24300,24016,Augignac,24,,,240160000A0887,,,,,,,,,,,,,0,,,,,P,prés,,,678,0.689923,45.604355
2020-277594,2020-12-09,000001,Vente,60000,,,MAINE DU BOST,B084,24300,24016,Augignac,24,,,240160000A0888,,,,,,,,,,,,,0,,,,,T,terres,,,5863,0.690227,45.604987
2020-277594,2020-12-09,000001,Vente,60000,,,MAINE DU BOST,B084,24300,24016,Augignac,24,,,240160000A1577,,,,,,,,,,,,,0,,,,,T,terres,,,1041,0.689815,45.604049
2020-277594,2020-12-09,000001,Vente,60000,,,MAINE DU BOST,B084,24300,24016,Augignac,24,,,240160000A1579,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,507,0.689921,45.604213
2020-277846,2020-12-17,000001,Vente,98000,,,LES CHADAUDS,B022,24300,24016,Augignac,24,,,240160000B1350,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,479,0.715908,45.576652
2020-277846,2020-12-17,000001,Vente,98000,,,LES CHADAUDS,B022,24300,24016,Augignac,24,,,240160000B1351,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,315,0.715801,45.576788
2020-277846,2020-12-17,000001,Vente,98000,177,,RUE DES ABEILLES,0230,24300,24016,Augignac,24,,,240160000B1352,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,555,0.715655,45.576703
2020-277846,2020-12-17,000001,Vente,98000,,,LES CHADAUDS,B022,24300,24016,Augignac,24,,,240160000B1354,,,,,,,,,,,,,0,,,,,S,sols,,,143,0.715472,45.576555
2020-277846,2020-12-17,000001,Vente,98000,,,LES CHADAUDS,B022,24300,24016,Augignac,24,,,240160000B1355,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,545,0.715354,45.576598
2020-277846,2020-12-17,000001,Vente,98000,,,LES VIRADIS,B155,24300,24016,Augignac,24,,,240160000B1415,,,,,,,,,,,,,0,,,,,T,terres,,,168,0.715876,45.57637
2020-277846,2020-12-17,000001,Vente,98000,,,LES VIRADIS,B155,24300,24016,Augignac,24,,,240160000B1416,,,,,,,,,,,,,0,,,,,T,terres,,,413,0.71605,45.576367
2020-277846,2020-12-17,000001,Vente,98000,,,LES VIRADIS,B155,24300,24016,Augignac,24,,,240160000B1419,,,,,,,,,,,,,0,,,,,T,terres,,,7497,0.717027,45.575865
2020-277851,2020-12-15,000001,Vente,318850,3274,,RTE DU BANDIAT,0300,24300,24016,Augignac,24,,,240160000B1162,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1950,0.719355,45.561913
2020-277851,2020-12-15,000001,Vente,318850,,,MANZAC,B086,24300,24016,Augignac,24,,,240160000B1163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,T,terres,,,2014,0.719196,45.562441
2020-277851,2020-12-15,000001,Vente,318850,,,MANZAC,B086,24300,24016,Augignac,24,,,240160000B1164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5874,0.718715,45.562548
2020-277851,2020-12-15,000001,Vente,318850,,,MANZAC,B086,24300,24016,Augignac,24,,,240160000B1164,,,,,,,,,,,,,0,,,,,P,prés,,,2546,0.718715,45.562548
2020-277851,2020-12-15,000001,Vente,318850,,,MANZAC,B086,24300,24016,Augignac,24,,,240160000B1165,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1212,0.718259,45.562324
2020-277851,2020-12-15,000001,Vente,318850,,,MANZAC,B086,24300,24016,Augignac,24,,,240160000B1165,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2668,0.718259,45.562324
2020-277851,2020-12-15,000001,Vente,318850,,,MANZAC,B086,24300,24016,Augignac,24,,,240160000B1167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4760,0.718417,45.563655
2020-277851,2020-12-15,000001,Vente,318850,,,MANZAC,B086,24300,24016,Augignac,24,,,240160000B1530,,,,,,,,,,,,,0,,,,,P,prés,,,872,0.719063,45.561816
2020-277851,2020-12-15,000001,Vente,318850,,,MANZAC,B086,24300,24016,Augignac,24,,,240160000B1532,,,,,,,,,,,,,0,,,,,P,prés,,,500,0.718881,45.561667
2020-277937,2020-11-09,000001,Vente,100000,2,,RUE DU CHATEAU D'EAU,0017,24300,24016,Augignac,24,,,24016000AB0325,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,279,0.699091,45.590482