siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401787,00019,21540178700019,O,1983-03-01,01,2018,,2020-08-25T10:17:43,true,3,,2,B,RUE,DU FAUBOURG,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.50443,49.491607,0.8,street,Rue du Faubourg 54260 Épiez-sur-Chiers,54178_0100,G,RUE DU FAUBOURG,
215401787,00027,21540178700027,O,1994-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,2,B,RUE,DU FAUBOURG,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.50443,49.491607,0.8,street,Rue du Faubourg 54260 Épiez-sur-Chiers,54178_0100,G,RUE DU FAUBOURG,
215401787,00035,21540178700035,O,1994-01-01,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,2,B,RUE,DU FAUBOURG,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,2014-11-17,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.50443,49.491607,0.8,street,Rue du Faubourg 54260 Épiez-sur-Chiers,54178_0100,G,RUE DU FAUBOURG,
265402974,00017,26540297400017,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,2,B,RUE,DU FAUBOURG,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,2019-03-22,F,CCAS,,,,88.99B,NAFRev2,N,5.50443,49.491607,0.8,street,Rue du Faubourg 54260 Épiez-sur-Chiers,54178_0100,G,RUE DU FAUBOURG,
307251538,00012,30725153800012,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,GRAND RUE,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,48.01,NAP,N,5.504665,49.490793,0.93,street,Grand Rue 54260 Épiez-sur-Chiers,54178_0120,G,GRAND RUE,
349376111,00028,34937611100028,O,2017-04-03,,,,2021-02-23T11:02:15,true,1,,10,,RUE,DU FAUBOURG,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,2017-04-03,A,LE RUCHER DE LOUIS-VICTOR,,,,01.49Z,NAFRev2,N,5.504412,49.491886,0.93,housenumber,10 Rue du Faubourg 54260 Épiez-sur-Chiers,54178_0100_00010,G,10 RUE DU FAUBOURG,
349878967,00018,34987896700018,O,1972-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
385311592,00013,38531159200013,O,1979-03-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
392009163,00016,39200916300016,O,1974-01-01,NN,,,2019-11-14T14:00:44,true,5,,5,,,GRAND RUE,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.50395,49.491237,0.93,housenumber,5 Grand Rue 54260 Épiez-sur-Chiers,54178_0120_00005,G,5 GRAND RUE,
393683222,00011,39368322200011,O,1994-01-01,00,2018,4391AZ,2020-08-25T10:28:25,true,5,,16,,RUE,DU FAUBOURG,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.91B,NAFRev2,O,5.504136,49.492033,0.93,housenumber,16 Rue du Faubourg 54260 Épiez-sur-Chiers,54178_0100_00016,G,16 RUE DU FAUBOURG,
398498956,00018,39849895600018,O,1994-09-17,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,,,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
400745444,00010,40074544400010,O,1988-01-01,NN,,,2019-11-14T14:00:44,true,3,,5029,,,MANTEVILLE,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.490873,49.502136,0.91,street,Château Manteville 54260 Épiez-sur-Chiers,54178_1rsqz8,G,CHATEAU MANTEVILLE,
412725145,00012,41272514500012,O,1997-04-17,NN,,,2019-11-14T14:00:44,true,3,,4,,RUE,DU MOULIN,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.500587,49.492709,0.93,housenumber,4 Rue du Moulin 54260 Épiez-sur-Chiers,54178_0180_00004,G,4 RUE DU MOULIN,
433386919,00016,43338691900016,O,2000-10-06,NN,,,2019-11-14T14:00:44,false,3,MR ESPRIT PASCAL,8,,RUE,DU MOULIN,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.500153,49.492182,0.93,housenumber,8 Rue du Moulin 54260 Épiez-sur-Chiers,54178_0180_00008,G,8 RUE DU MOULIN,
438339483,00010,43833948300010,O,2001-06-13,NN,,,2019-11-14T14:00:44,true,3,M.HARDOUIN VINCENT,1,,RTE,DE TORGNY,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.500455,49.493353,0.76,housenumber,1 Rue de Torgny 54260 Épiez-sur-Chiers,54178_0240_00001,G,1 RUE DE TORGNY,
484429956,00010,48442995600010,O,2005-04-18,,,,2019-11-14T14:00:44,true,3,,33,,,GRAND RUE,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,5.501339,49.49296,0.93,housenumber,33 Grand Rue 54260 Épiez-sur-Chiers,54178_0120_00033,G,33 GRAND RUE,
494543994,00011,49454399400011,O,2007-01-01,,,,2019-11-14T14:00:44,true,2,,4,,RUE,DE L'EGLISE,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.73A,NAFRev2,N,5.505013,49.491335,0.93,housenumber,4 Rue de l'Eglise 54260 Épiez-sur-Chiers,54178_0080_00004,G,4 RUE DE L EGLISE,
508773405,00016,50877340500016,O,2008-10-07,,,,2019-11-14T14:00:44,true,1,,8,,RUE,DU MOULIN,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,2008-10-07,A,,,,,68.20B,NAFRev2,N,5.500153,49.492182,0.93,housenumber,8 Rue du Moulin 54260 Épiez-sur-Chiers,54178_0180_00008,G,8 RUE DU MOULIN,
514998095,00012,51499809500012,O,2009-10-02,,,,2019-11-14T14:00:44,true,2,,18,,RTE,DE TORGNY,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,16.29Z,NAFRev2,N,5.49885,49.493923,0.77,housenumber,18 Rue de Torgny 54260 Épiez-sur-Chiers,54178_0240_00018,G,18 RUE DE TORGNY,
522346907,00010,52234690700010,O,2010-05-15,,,,2019-11-14T14:00:44,true,1,,23,,,GRAND RUE,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,47.25Z,NAFRev2,N,5.502154,49.492447,0.93,housenumber,23 Grand Rue 54260 Épiez-sur-Chiers,54178_0120_00023,G,23 GRAND RUE,
527816011,00011,52781601100011,O,2010-01-01,,,,2019-11-14T14:00:44,true,2,,9,,RTE,DE TORGNY,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,2013-09-11,F,,,,,47.99A,NAFRev2,N,5.498634,49.493849,0.76,housenumber,9 Rue de Torgny 54260 Épiez-sur-Chiers,54178_0240_00009,G,9 RUE DE TORGNY,
539559997,00017,53955999700017,O,2012-01-15,,,,2019-11-14T14:00:44,true,1,,6,,,GRAND RUE,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,93.29Z,NAFRev2,N,5.504032,49.491328,0.93,housenumber,6 Grand Rue 54260 Épiez-sur-Chiers,54178_0120_00006,G,6 GRAND RUE,
646511253,00015,64651125300015,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,,GRAND RUE,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,O,5.504655,49.491016,0.93,housenumber,2 Grand Rue 54260 Épiez-sur-Chiers,54178_0120_00002,G,2 GRAND RUE,
646612218,00016,64661221800016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.05,NAP,N,,,0,,,,,,
783281140,00013,78328114000013,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,FERME D'URBULE,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.521391,49.500739,0.76,locality,Ferm d'Urbule 54260 Épiez-sur-Chiers,54178_b056,G,FERM D URBULE,
783281157,00017,78328115700017,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
797667680,00012,79766768000012,O,2013-09-16,02,2018,4312AZ,2020-08-25T11:06:46,true,2,RUE DU FAUBOURG,3,,,VOIE COMMUNALE,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,43.12A,NAFRev2,O,-0.1049271,46.7962633,0.9,poi.track,Voie Communale (Chemin) Assais-les-Jumeaux,https://osm.org/way/86934453,G,,
812905743,00017,81290574300017,O,2015-06-30,,,,2019-11-14T14:00:44,true,1,,28,,RTE,DE TORGNY,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,68.20B,NAFRev2,N,5.495476,49.495281,0.77,housenumber,28 Rue de Torgny 54260 Épiez-sur-Chiers,54178_0240_00028,G,28 RUE DE TORGNY,
822991782,00019,82299178200019,O,2016-10-06,,,,2019-11-14T14:00:44,true,1,,21,,RUE,DU FAUBOURG,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,2016-10-06,A,,,,,47.99A,NAFRev2,N,5.503113,49.492003,0.93,housenumber,21 Rue du Faubourg 54260 Épiez-sur-Chiers,54178_0100_00021,G,21 RUE DU FAUBOURG,
824472724,00015,82447272400015,O,2017-01-15,,,,2019-11-14T14:00:44,true,2,,1,,RUE,GRAND,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,47.91A,NAFRev2,N,5.504665,49.490793,0.75,housenumber,1 Grand Rue 54260 Épiez-sur-Chiers,54178_0120_00001,G,1 GRAND RUE,
841511108,00018,84151110800018,O,2018-08-01,,,,2019-11-14T14:00:44,true,1,,3,B,,GRAND RUE,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.50Z,NAFRev2,N,5.504041,49.491208,0.74,housenumber,3 bis Grand Rue 54260 Épiez-sur-Chiers,54178_0120_00003_bis,G,3 BIS GRAND RUE,
847645389,00010,84764538900010,O,2014-07-04,,,,2019-11-14T14:00:44,true,1,MAIRIE - MONSIEUR JAMES WEISS,2,B,RUE,DU FAUBOURG,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,94.99Z,NAFRev2,N,5.50443,49.491607,0.8,street,Rue du Faubourg 54260 Épiez-sur-Chiers,54178_0100,G,RUE DU FAUBOURG,
848558623,00015,84855862300015,O,2019-02-23,,,,2019-11-14T14:00:44,true,1,,8,,RUE,DU FAUBOURG,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,2019-02-23,A,,,,,46.19B,NAFRev2,N,5.504874,49.49215,0.93,housenumber,8 Rue du Faubourg 54260 Épiez-sur-Chiers,54178_0100_00008,G,8 RUE DU FAUBOURG,
853682433,00018,85368243300018,O,2019-08-09,,,,2019-11-14T14:00:44,true,1,,8,,RUE,DU MOULIN,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,2019-08-09,A,,,,,68.20B,NAFRev2,N,5.500153,49.492182,0.93,housenumber,8 Rue du Moulin 54260 Épiez-sur-Chiers,54178_0180_00008,G,8 RUE DU MOULIN,
893090811,00017,89309081100017,O,2020-12-07,,,,2021-01-20T11:40:09,true,1,,6,T,RUE,DU FAUBOURG,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,68.20A,NAFRev2,N,5.50639,49.492472,0.8,housenumber,6 ter Rue du Faubourg 54260 Épiez-sur-Chiers,54178_0100_00006_ter,G,6 TER RUE DU FAUBOURG,
894374594,00014,89437459400014,O,2021-02-15,,,,2021-02-24T09:04:49,true,1,,3,B,,GRANDE RUE,54260,EPIEZ-SUR-CHIERS,,,54178,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,68.20B,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
