siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038780854,00014,03878085400014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,92 ANTONY REP PAR,30,,BD,DE LA REPUBLIQUE,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,68.32A,NAFRev2,N,2.285216,48.790626,0.87,housenumber,30 Boulevard de la République 92260 Fontenay-aux-Roses,92032_8150_00030,G,30 BOULEVARD DE LA REPUBLIQUE,
038791224,00017,03879122400017,O,1995-12-25,01,2018,,2020-08-25T10:10:52,true,2,RES CLOS VERT,4,,AV,RAYMOND CROLAND,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.282505,48.786483,0.86,housenumber,4 Avenue Raymond Croland 92260 Fontenay-aux-Roses,92032_8115_00004,G,4 AVENUE RAYMOND CROLAND,
038791232,00010,03879123200010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,NAY AUX ROSES REP PA,118,,AV,DU MARECHAL FOCH,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.302136,48.786722,0.88,housenumber,118 Avenue du Maréchal Foch 92260 Fontenay-aux-Roses,92032_6125_00118,G,118 AVENUE DU MARECHAL FOCH,
038791240,00013,03879124000013,O,1995-12-25,01,2018,,2020-08-25T10:10:52,true,2,53 A 55,53,,RUE,DU DOCTEUR SOUBISE,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285279,48.785228,0.95,housenumber,53 Rue du Docteur Soubise 92260 Fontenay-aux-Roses,92032_2550_00053,G,53 RUE DU DOCTEUR SOUBISE,
038791257,00017,03879125700017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,AUX ROSES 92 REP PA,8,,RUE,DES ROSES,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.289474,48.789303,0.95,housenumber,8 Rue des Roses 92260 Fontenay-aux-Roses,92032_8170_00008,G,8 RUE DES ROSES,
038791273,00014,03879127300014,O,,,,,2019-11-14T14:01:05,true,1,,98,,RUE,BOUCICAUT,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.284681,48.792909,0.95,housenumber,98 Rue Boucicaut 92260 Fontenay-aux-Roses,92032_0675_00098,G,98 RUE BOUCICAUT,
038791281,00017,03879128100017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,AUX ROSES 92 REP PA,56,,AV,PAUL LANGEVIN,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,81.10Z,NAFRev2,N,2.285178,48.783357,0.86,housenumber,56 Avenue Paul Langevin 92260 Fontenay-aux-Roses,92032_7131_00056,G,56 AVENUE PAUL LANGEVIN,
038791349,00012,03879134900012,O,1995-12-25,00,2017,,2019-11-14T14:01:05,true,5,A 43,37,,AV,PAUL LANGEVIN,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,81.10Z,NAFRev2,O,2.285707,48.783063,0.86,housenumber,37 Avenue Paul Langevin 92260 Fontenay-aux-Roses,92032_7131_00037,G,37 AVENUE PAUL LANGEVIN,
038791455,00017,03879145500017,O,1995-12-25,01,2018,,2020-08-25T10:10:52,true,2,23 A 25,25,,RUE,DES ORMEAUX,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.284851,48.789624,0.95,housenumber,25 Rue des Ormeaux 92260 Fontenay-aux-Roses,92032_6855_00025,G,25 RUE DES ORMEAUX,
038791489,00016,03879148900016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,92 FONTENAY AUX ROSE,47,,RUE,D ESTIENNE D ORVES,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.281654,48.784613,0.95,housenumber,47 Rue d'Estienne d'Orves 92260 Fontenay-aux-Roses,92032_3160_00047,G,47 RUE D ESTIENNE D ORVES,
038791497,00019,03879149700019,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,IMM VAL DE FONTENAY,5,,AV,LOMBART,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.293319,48.78491,0.81,housenumber,5 Avenue Lombart 92260 Fontenay-aux-Roses,92032_5170_00005,G,5 AVENUE LOMBART,
038791505,00019,03879150500019,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,AUX ROSES REP PAR,4,,RUE,BORIS VILDE,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.283861,48.790939,0.95,housenumber,4 Rue Boris Vildé 92260 Fontenay-aux-Roses,92032_0665_00004,G,4 RUE BORIS VILDE,
038866703,00010,03886670300010,O,,,,,2019-11-14T14:01:05,true,1,,68,,AV,DU MARECHAL FOCH,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.300141,48.789928,0.87,housenumber,68 Avenue du Maréchal Foch 92260 Fontenay-aux-Roses,92032_6125_00068,G,68 AVENUE DU MARECHAL FOCH,
038867313,00017,03886731300017,O,1995-12-25,01,2018,,2020-08-25T10:10:59,true,2,,40,,AV,DU MARECHAL FOCH,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.299078,48.791742,0.87,housenumber,40 Avenue du Maréchal Foch 92260 Fontenay-aux-Roses,92032_6125_00040,G,40 AVENUE DU MARECHAL FOCH,
038869806,00018,03886980600018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,29 A 31,31,,RUE,LEDRU ROLLIN,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2015-03-30,A,,,,,81.10Z,NAFRev2,N,2.284406,48.791281,0.95,housenumber,31 Rue Ledru-rollin 92260 Fontenay-aux-Roses,92032_5150_00031,G,31 RUE LEDRU ROLLIN,
038879235,00018,03887923500018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,E 94 CHENNEVIERES RE,30,,BD,DE LA REPUBLIQUE,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.285216,48.790626,0.87,housenumber,30 Boulevard de la République 92260 Fontenay-aux-Roses,92032_8150_00030,G,30 BOULEVARD DE LA REPUBLIQUE,
038879284,00016,03887928400016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,AUX ROSES 92 REP PA,30,,BD,DE LA REPUBLIQUE,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.285216,48.790626,0.87,housenumber,30 Boulevard de la République 92260 Fontenay-aux-Roses,92032_8150_00030,G,30 BOULEVARD DE LA REPUBLIQUE,
038879300,00010,03887930000010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,AUX ROSES 92 REP PA,30,,BD,DE LA REPUBLIQUE,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.285216,48.790626,0.87,housenumber,30 Boulevard de la République 92260 Fontenay-aux-Roses,92032_8150_00030,G,30 BOULEVARD DE LA REPUBLIQUE,
038879334,00019,03887933400019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,N 91 REP PAR SARL MI,30,,BD,DE LA REPUBLIQUE,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2018-08-08,A,,,,,81.10Z,NAFRev2,N,2.285216,48.790626,0.87,housenumber,30 Boulevard de la République 92260 Fontenay-aux-Roses,92032_8150_00030,G,30 BOULEVARD DE LA REPUBLIQUE,
038879359,00016,03887935900016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,1 REP PAR SARL MICHE,30,,BD,DE LA REPUBLIQUE,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.285216,48.790626,0.87,housenumber,30 Boulevard de la République 92260 Fontenay-aux-Roses,92032_8150_00030,G,30 BOULEVARD DE LA REPUBLIQUE,
038879367,00019,03887936700019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,- MASSY 91 REP PAR,30,,BD,DE LA REPUBLIQUE,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.285216,48.790626,0.87,housenumber,30 Boulevard de la République 92260 Fontenay-aux-Roses,92032_8150_00030,G,30 BOULEVARD DE LA REPUBLIQUE,
038888590,00015,03888859000015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,AUX ROSES 92 REP PA,20,,RUE,MORDILLAT,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.279854,48.793333,0.95,housenumber,20 Rue Mordillat 92260 Fontenay-aux-Roses,92032_6165_00020,G,20 RUE MORDILLAT,
038888608,00015,03888860800015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,AUX ROSES 92 REP PA,30,,BD,DE LA REPUBLIQUE,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,2.285216,48.790626,0.87,housenumber,30 Boulevard de la République 92260 Fontenay-aux-Roses,92032_8150_00030,G,30 BOULEVARD DE LA REPUBLIQUE,
038888616,00018,03888861600018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,RES ILE DE FRANCE,6,,RUE,ANDRE NEYTS,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2017-03-30,A,,,,,81.10Z,NAFRev2,N,2.285775,48.788108,0.95,housenumber,6 Rue André Neyts 92260 Fontenay-aux-Roses,92032_0050_00006,G,6 RUE ANDRE NEYTS,
038891271,00017,03889127100017,O,1995-12-25,01,2018,,2020-08-25T10:11:01,true,2,,19,,RUE,PIERRE BROSSOLETTE,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.286426,48.795146,0.95,housenumber,19 Rue Pierre Brossolette 92260 Fontenay-aux-Roses,92032_7145_00019,G,19 RUE PIERRE BROSSOLETTE,
038891651,00010,03889165100010,O,1995-12-25,01,2018,,2020-08-25T10:11:02,true,2,2,2,B,AV,LOMBART,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.29361,48.784798,0.63,housenumber,2 bis Avenue Lombart 92260 Fontenay-aux-Roses,92032_5170_00002_bis,G,2 BIS AVENUE LOMBART,
038891669,00012,03889166900012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,55,,AV,GABRIEL PERI,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.298099,48.788008,0.85,housenumber,55 Avenue Gabriel Péri 92260 Fontenay-aux-Roses,92032_4105_00055,G,55 AVENUE GABRIEL PERI,
038891719,00015,03889171900015,O,1995-12-25,01,2018,,2020-08-25T10:11:02,true,2,,17,,AV,LOMBART,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.293309,48.786655,0.82,housenumber,17 Avenue Lombart 92260 Fontenay-aux-Roses,92032_5170_00017,G,17 AVENUE LOMBART,
038891743,00015,03889174300015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,RES LE JARDIN DU PEINTRE,23,,RUE,JEAN LAVAUD,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.281945,48.791462,0.95,housenumber,23 Rue Jean Lavaud 92260 Fontenay-aux-Roses,92032_4725_00023,G,23 RUE JEAN LAVAUD,
038897526,00018,03889752600018,O,1995-12-25,01,2018,,2020-08-25T10:11:02,true,2,6-8-10,6,,RUE,DE LA FOSSE BAZIN,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.274439,48.786337,0.95,housenumber,6 Rue de la Fosse-bazin 92260 Fontenay-aux-Roses,92032_3553_00006,G,6 RUE DE LA FOSSE BAZIN,
038900825,00019,03890082500019,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,3,,28,,RUE,DE LA REDOUTE,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-12-11,A,,,,,81.10Z,NAFRev2,N,2.27511,48.794667,0.95,housenumber,28 Rue de la Redoute 92260 Fontenay-aux-Roses,92032_8120_00028,G,28 RUE DE LA REDOUTE,
038900833,00013,03890083300013,O,1995-12-25,01,2018,,2020-08-25T10:11:03,true,2,,32,B,RUE,MARX DORMOY,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.293654,48.791736,0.82,housenumber,32 bis Rue Marx Dormoy 92260 Fontenay-aux-Roses,92032_6145_00032_bis,G,32 BIS RUE MARX DORMOY,
038900858,00010,03890085800010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,FONTENAY AUX ROSES,49,,RUE,D ESTIENNE D ORVES,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.281754,48.784408,0.95,housenumber,49 Rue d'Estienne d'Orves 92260 Fontenay-aux-Roses,92032_3160_00049,G,49 RUE D ESTIENNE D ORVES,
038900874,00017,03890087400017,O,1995-12-25,01,2018,,2020-08-25T10:11:03,true,2,AUX ROSES 92 REP PA,10,,CHE,RENAUDIN,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285529,48.784227,0.84,housenumber,10 Chemin Renaudin 92260 Fontenay-aux-Roses,92032_8136_00010,G,10 CHEMIN RENAUDIN,
038911988,00012,03891198800012,O,1995-12-25,01,2018,,2020-08-25T10:11:04,true,2,LEGE 92 FONTENAY REP,30,,BD,DE LA REPUBLIQUE,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285216,48.790626,0.87,housenumber,30 Boulevard de la République 92260 Fontenay-aux-Roses,92032_8150_00030,G,30 BOULEVARD DE LA REPUBLIQUE,
038941811,00010,03894181100010,O,1995-12-25,01,2018,,2020-08-25T10:11:07,true,2,13 A 13 B,13,,AV,PAUL LANGEVIN,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.29059,48.783565,0.86,housenumber,13 Avenue Paul Langevin 92260 Fontenay-aux-Roses,92032_7131_00013,G,13 AVENUE PAUL LANGEVIN,
038945234,00011,03894523400011,O,1995-12-25,01,2018,,2020-08-25T10:11:07,true,2,,32,,AV,LOMBART,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.29353,48.788283,0.82,housenumber,32 Avenue Lombart 92260 Fontenay-aux-Roses,92032_5170_00032,G,32 AVENUE LOMBART,
038948774,00013,03894877400013,O,1995-12-25,01,2018,,2020-08-25T10:11:08,true,2,,4,,RUE,ANTOINE PETIT,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.288294,48.789585,0.95,housenumber,4 Rue Antoine Petit 92260 Fontenay-aux-Roses,92032_0065_00004,G,4 RUE ANTOINE PETIT,
038948782,00016,03894878200016,O,1995-12-25,01,2018,,2020-08-25T10:11:08,true,2,,52,,RUE,DU DOCTEUR SOUBISE,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285215,48.785293,0.95,housenumber,52 Rue du Docteur Soubise 92260 Fontenay-aux-Roses,92032_2550_00052,G,52 RUE DU DOCTEUR SOUBISE,
038948790,00019,03894879000019,O,1995-12-25,01,2018,,2020-08-25T10:11:08,true,2,,7,,RUE,AUGUSTE CONSTANT ERNOULT,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.27851,48.792024,0.69,housenumber,7 Rue Auguste Ernoult 92260 Fontenay-aux-Roses,92032_0085_00007,G,7 RUE AUGUSTE ERNOULT,
038948808,00019,03894880800019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,52,,AV,PAUL LANGEVIN,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.28554,48.783305,0.86,housenumber,52 Avenue Paul Langevin 92260 Fontenay-aux-Roses,92032_7131_00052,G,52 AVENUE PAUL LANGEVIN,
038948824,00016,03894882400016,O,1995-12-25,01,2018,,2020-08-25T10:11:08,true,2,,19,,BD,DE LA REPUBLIQUE,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.286135,48.789963,0.87,housenumber,19 Boulevard de la République 92260 Fontenay-aux-Roses,92032_8150_00019,G,19 BOULEVARD DE LA REPUBLIQUE,
038950259,00010,03895025900010,O,1995-12-25,01,2018,,2020-08-25T10:11:08,true,2,,34,,AV,DU GENERAL LECLERC,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.279655,48.79237,0.88,housenumber,34 Avenue du Général Leclerc 92260 Fontenay-aux-Roses,92032_4135_00034,G,34 AVENUE DU GENERAL LECLERC,
039076567,00013,03907656700013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,140,,RUE,BOUCICAUT,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285059,48.795771,0.95,housenumber,140 Rue Boucicaut 92260 Fontenay-aux-Roses,92032_0675_00140,G,140 RUE BOUCICAUT,
039119375,00010,03911937500010,O,1995-12-25,01,2018,,2020-08-25T10:11:36,true,2,RIS REP SARL MICHEL,30,,BD,DE LA REPUBLIQUE,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285216,48.790626,0.87,housenumber,30 Boulevard de la République 92260 Fontenay-aux-Roses,92032_8150_00030,G,30 BOULEVARD DE LA REPUBLIQUE,
039151808,00019,03915180800019,O,1995-12-25,01,2018,,2020-08-25T10:11:42,true,2,8,8,B,RUE,ANDRE SALEL,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.283621,48.79413,0.82,housenumber,8 bis Rue André Salel 92260 Fontenay-aux-Roses,92032_0055_00008_bis,G,8 BIS RUE ANDRE SALEL,
039159322,00013,03915932200013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,4,,11,,RUE,DURAND BENECH,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,81.10Z,NAFRev2,N,2.280326,48.793747,0.95,housenumber,11 Rue Durand-bénech 92260 Fontenay-aux-Roses,92032_2570_00011,G,11 RUE DURAND BENECH,
039160932,00016,03916093200016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,30,T,RUE,DES FAUVETTES,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.298229,48.791317,0.83,housenumber,30 ter Rue des Fauvettes 92260 Fontenay-aux-Roses,92032_3525_00030_ter,G,30 TER RUE DES FAUVETTES,
039160940,00019,03916094000019,O,1995-12-25,01,2018,,2020-08-25T10:11:43,true,2,,9,,RUE,DURAND BENECH,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.281149,48.793894,0.95,housenumber,9 Rue Durand-bénech 92260 Fontenay-aux-Roses,92032_2570_00009,G,9 RUE DURAND BENECH,
039169842,00018,03916984200018,O,,,,,2019-11-14T14:01:05,true,1,,60,,AV,PAUL LANGEVIN,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.284857,48.783398,0.86,housenumber,60 Avenue Paul Langevin 92260 Fontenay-aux-Roses,92032_7131_00060,G,60 AVENUE PAUL LANGEVIN,
039176292,00017,03917629200017,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,51,,RUE,DES BENARDS,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.297801,48.791985,0.95,housenumber,51 Rue des Bénards 92260 Fontenay-aux-Roses,92032_0627_00051,G,51 RUE DES BENARDS,
039185160,00015,03918516000015,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DES PIERRELAIS,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.289661,48.792364,0.95,street,Rue des Pierrelais 92260 Fontenay-aux-Roses,92032_7150,G,RUE DES PIERRELAIS,
039185178,00017,03918517800017,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,24,,RUE,BRIANT,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.287939,48.786287,0.95,housenumber,24 Rue Briant 92260 Fontenay-aux-Roses,92032_0690_00024,G,24 RUE BRIANT,
039205620,00014,03920562000014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,41,,RUE,D ESTIENNE D ORVES,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.281775,48.78512,0.95,housenumber,41 Rue d'Estienne d'Orves 92260 Fontenay-aux-Roses,92032_3160_00041,G,41 RUE D ESTIENNE D ORVES,
039238803,00017,03923880300017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,REP PAR MME ICOLE E,50,B,RUE,ANDRE SALEL,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.280265,48.79504,0.82,housenumber,50 bis Rue André Salel 92260 Fontenay-aux-Roses,92032_0055_00050_bis,G,50 BIS RUE ANDRE SALEL,
039317904,00017,03931790400017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,6,,AV,DES MOLLINS,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.295629,48.787981,0.84,housenumber,6 Avenue des Mollins 92260 Fontenay-aux-Roses,92032_6160_00006,G,6 AVENUE DES MOLLINS,
039350384,00010,03935038400010,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,S HORTENSE,34,,RUE,LA FONTAINE,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.285112,48.786774,0.95,housenumber,34 Rue la Fontaine 92260 Fontenay-aux-Roses,92032_5120_00034,G,34 RUE LA FONTAINE,
039351028,00012,03935102800012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,UE - FONTENAY 92,15,,BD,DE LA REPUBLIQUE,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.286847,48.789556,0.87,housenumber,15 Boulevard de la République 92260 Fontenay-aux-Roses,92032_8150_00015,G,15 BOULEVARD DE LA REPUBLIQUE,
039351184,00013,03935118400013,O,1995-12-25,01,2018,,2020-08-25T10:12:10,true,4,,42,,RUE,LA FONTAINE,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,81.10Z,NAFRev2,O,2.284472,48.786378,0.95,housenumber,42 Rue la Fontaine 92260 Fontenay-aux-Roses,92032_5120_00042,G,42 RUE LA FONTAINE,
039381462,00017,03938146200017,O,1995-12-25,01,2018,,2020-08-25T10:12:13,true,2,,22,,AV,DU MARECHAL FOCH,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.298367,48.792675,0.87,housenumber,22 Avenue du Maréchal Foch 92260 Fontenay-aux-Roses,92032_6125_00022,G,22 AVENUE DU MARECHAL FOCH,
043808591,00010,04380859100010,O,,,,,2019-11-14T14:01:05,true,1,,32,,RUE,MARX DORMOY,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.293525,48.79167,0.95,housenumber,32 Rue Marx Dormoy 92260 Fontenay-aux-Roses,92032_6145_00032,G,32 RUE MARX DORMOY,
043824598,00015,04382459800015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,- MASSY 91 REP PAR,30,,BD,DE LA REPUBLIQUE,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.285216,48.790626,0.87,housenumber,30 Boulevard de la République 92260 Fontenay-aux-Roses,92032_8150_00030,G,30 BOULEVARD DE LA REPUBLIQUE,
043827351,00016,04382735100016,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,30,,BD,DE LA REPUBLIQUE,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.285216,48.790626,0.87,housenumber,30 Boulevard de la République 92260 Fontenay-aux-Roses,92032_8150_00030,G,30 BOULEVARD DE LA REPUBLIQUE,
043847524,00014,04384752400014,O,1995-12-25,NN,,,2019-11-14T14:01:05,false,3,EVIERES 94 CHENNEVIE,30,,BD,DE LA REPUBLIQUE,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3C,NAF1993,O,2.285216,48.790626,0.87,housenumber,30 Boulevard de la République 92260 Fontenay-aux-Roses,92032_8150_00030,G,30 BOULEVARD DE LA REPUBLIQUE,
043865534,00010,04386553400010,O,1995-12-25,01,2018,,2020-08-25T10:12:25,true,2,50 A,54,B,RUE,BOUCICAUT,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.290282,48.790447,0.77,street,Rue Boucicaut 92260 Fontenay-aux-Roses,92032_0675,G,RUE BOUCICAUT,
043871292,00017,04387129200017,O,1995-12-25,01,2018,,2020-08-25T10:12:26,true,2,,1,,RUE,LEON BLOY,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.279132,48.787081,0.95,housenumber,1 Rue Leon Bloy 92260 Fontenay-aux-Roses,92032_5153_00001,G,1 RUE LEON BLOY,
043887694,00016,04388769400016,O,,,,,2019-11-14T14:01:05,true,1,,17,,AV,PAUL LANGEVIN,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.289021,48.783393,0.86,housenumber,17 Avenue Paul Langevin 92260 Fontenay-aux-Roses,92032_7131_00017,G,17 AVENUE PAUL LANGEVIN,
043890060,00015,04389006000015,O,1995-12-25,01,2018,,2020-08-25T10:12:27,true,2,,6,,AV,RAYMOND CROLAND,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.28224,48.786245,0.86,housenumber,6 Avenue Raymond Croland 92260 Fontenay-aux-Roses,92032_8115_00006,G,6 AVENUE RAYMOND CROLAND,
043898170,00014,04389817000014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,AUX ROSES 92 REP PA,25,,RUE,MARX DORMOY,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.29522,48.792685,0.95,housenumber,25 Rue Marx Dormoy 92260 Fontenay-aux-Roses,92032_6145_00025,G,25 RUE MARX DORMOY,
043899145,00015,04389914500015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,R BOUCICAUT 92 FONTE,30,,BD,DE LA REPUBLIQUE,92260,FONTENAY-AUX-ROSES,,,92032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.285216,48.790626,0.87,housenumber,30 Boulevard de la République 92260 Fontenay-aux-Roses,92032_8150_00030,G,30 BOULEVARD DE LA REPUBLIQUE,