id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-564041,2021-01-12,000001,Vente,140000,45,,RUE DES MASADES,0034,34160,34033,Boisseron,34,,,34033000AD0300,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,420,4.07927,43.759338
2021-564065,2021-01-13,000001,Vente,363340,,,MAS DE BARRE,B036,34160,34033,Boisseron,34,,,34033000AK0675,,,,,,,,,,,,,0,,,,,S,sols,,,1410,4.079339,43.755015
2021-564311,2021-01-15,000001,Vente,366000,,,LOUS GREZES,B028,34160,34033,Boisseron,34,,,34033000AE0759,,,,,,,,,,,,,0,,,,,S,sols,,,290,4.087002,43.755007
2021-564311,2021-01-15,000001,Vente,366000,815,,AV FREDERIC MISTRAL,0023,34160,34033,Boisseron,34,,,34033000AE0761,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,624,4.087289,43.755095
2021-565206,2021-02-12,000001,Vente,368950,194,,IMP DES MURIERS,0073,34160,34033,Boisseron,34,,,34033000AB0567,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,541,4.074385,43.76061
2021-565206,2021-02-12,000001,Vente,368950,,,LAS ROUMPUDAS,B019,34160,34033,Boisseron,34,,,34033000AB0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,109,4.07408,43.760541
2021-565927,2021-03-11,000001,Vente,1,,,LOT LE CLOS DES OLIVIERS,A014,34160,34033,Boisseron,34,,,34033000AE0734,,,,,,,,,,,,,0,,,,,S,sols,,,670,4.082912,43.754316
2021-565927,2021-03-11,000001,Vente,1,,,LOT LE CLOS DES OLIVIERS,A014,34160,34033,Boisseron,34,,,34033000AE0735,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,430,,
2021-566029,2021-03-02,000001,Vente,1145250,191,,RUE DES FANGADAS,0019,34160,34033,Boisseron,34,,,34033000AK0410,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,500,4.078769,43.755853
2021-566029,2021-03-02,000001,Vente,1145250,191,,RUE DES FANGADAS,0019,34160,34033,Boisseron,34,,,34033000AK0410,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,AG,terrains d'agrément,,,1500,4.078769,43.755853
2021-566029,2021-03-02,000001,Vente,1145250,191,,RUE DES FANGADAS,0019,34160,34033,Boisseron,34,,,34033000AK0410,,,,,,,,,,,,,0,1,Maison,366,6,AG,terrains d'agrément,,,1500,4.078769,43.755853
2021-566029,2021-03-02,000001,Vente,1145250,191,,RUE DES FANGADAS,0019,34160,34033,Boisseron,34,,,34033000AK0410,,,,,,,,,,,,,0,1,Maison,366,6,S,sols,,,500,4.078769,43.755853
2021-566150,2021-03-31,000001,Vente,346000,,,MAS DE BARRE,B036,34160,34033,Boisseron,34,,,34033000AK0194,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,530,4.080712,43.754148
2021-566150,2021-03-31,000001,Vente,346000,5671,,RUE DES FANGADAS,0019,34160,34033,Boisseron,34,,,34033000AK0195,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,710,4.080647,43.754345
2021-566150,2021-03-31,000001,Vente,346000,5671,,RUE DES FANGADAS,0019,34160,34033,Boisseron,34,,,34033000AK0195,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,710,4.080647,43.754345
2021-566150,2021-03-31,000001,Vente,346000,5671,,RUE DES FANGADAS,0019,34160,34033,Boisseron,34,,,34033000AK0195,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,710,4.080647,43.754345
2021-566150,2021-03-31,000001,Vente,346000,5671,,RUE DES FANGADAS,0019,34160,34033,Boisseron,34,,,34033000AK0195,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,710,4.080647,43.754345
2021-566215,2021-03-17,000001,Vente,210000,338,,AV FREDERIC MISTRAL,0023,34160,34033,Boisseron,34,,,34033000AE0937,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,766,4.083359,43.757553
2021-566537,2021-04-02,000001,Vente,394250,108,,LOUS TEMPUS,B034,34160,34033,Boisseron,34,,,34033000AK0573,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,607,4.07834,43.754725
2021-566676,2021-03-31,000001,Vente,384000,145,,RUE CANTAGRIL,0009,34160,34033,Boisseron,34,,,34033000AD0797,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,4.080978,43.759349
2021-566676,2021-03-31,000001,Vente,384000,145,,RUE CANTAGRIL,0009,34160,34033,Boisseron,34,,,34033000AD0797,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,610,4.080978,43.759349
2021-566676,2021-03-31,000001,Vente,384000,145,,RUE CANTAGRIL,0009,34160,34033,Boisseron,34,,,34033000AD0797,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,4.080978,43.759349
2021-567181,2021-04-22,000001,Vente,176000,5693,F,PL GENERAL DE GAULLE,0024,34160,34033,Boisseron,34,,,34033000AD0698,,,12,91.02,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,4.081209,43.760686
2021-567256,2021-04-13,000001,Vente,244000,99,,RUE DU CHATEAU,0012,34160,34033,Boisseron,34,,,34033000AD0160,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,100,4.083707,43.760715
2021-567256,2021-04-13,000001,Vente,244000,99,,RUE DU CHATEAU,0012,34160,34033,Boisseron,34,,,34033000AD0160,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,100,4.083707,43.760715
2021-567256,2021-04-13,000001,Vente,244000,99,,RUE DU CHATEAU,0012,34160,34033,Boisseron,34,,,34033000AD0160,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,100,4.083707,43.760715
2021-567675,2021-05-21,000001,Vente,416840,,,LOUS GREZES,B028,34160,34033,Boisseron,34,,,34033000AE0589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,4.085427,43.756876
2021-567675,2021-05-21,000001,Vente,416840,,,RUE DU TANQUET,0118,34160,34033,Boisseron,34,,,34033000AE0592,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,559,4.085419,43.756732
2021-567936,2021-05-27,000001,Vente,15000,,,LAS ROUMPUDAS,B019,34160,34033,Boisseron,34,,,34033000AB0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,3270,4.068491,43.761636
2021-567936,2021-05-27,000001,Vente,15000,,,LAS ROUMPUDAS,B019,34160,34033,Boisseron,34,,,34033000AB0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,6530,4.068491,43.761636
2021-568410,2021-06-17,000001,Vente,334850,44,,RUE DES CHENES VERTS,0013,34160,34033,Boisseron,34,,,34033000AD0966,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1000,4.081894,43.763536
2021-568410,2021-06-17,000001,Vente,334850,44,,RUE DES CHENES VERTS,0013,34160,34033,Boisseron,34,,,34033000AD0966,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,2572,4.081894,43.763536
2021-568792,2021-06-14,000001,Vente,671500,700,,RUE DES FANGADAS,0019,34160,34033,Boisseron,34,,,34033000AK0453,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1003,4.082198,43.753016
2021-569581,2021-07-09,000001,Vente,44000,365,,RUE DE LA CARRIERE,0010,34160,34033,Boisseron,34,,,34033000AE0560,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.082776,43.754144
2021-569581,2021-07-09,000001,Vente,44000,365,,RUE DE LA CARRIERE,0010,34160,34033,Boisseron,34,,,34033000AE0560,,,1,,17,,,,,,,,2,4,Local industriel. commercial ou assimilé,102,0,,,,,,4.082776,43.754144
2021-569658,2021-06-25,000001,Vente,100000,55,,IMP DE PIE BOUQUET,0040,34160,34033,Boisseron,34,,,34033000AD0838,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,190,4.08079,43.762655
2021-569659,2021-07-13,000001,Vente,103000,50,,PL DE L EGLISE,0018,34160,34033,Boisseron,34,,,34033000AD0543,,,45,,61,,,,,,,,2,2,Appartement,68,3,,,,,,4.084692,43.760549
2021-569659,2021-07-13,000001,Vente,103000,50,,PL DE L EGLISE,0018,34160,34033,Boisseron,34,,,34033000AD0543,,,45,,61,,,,,,,,2,3,Dépendance,,0,,,,,,4.084692,43.760549
2021-569689,2021-07-22,000001,Vente,15000,,,LAS TARNAGASSES,B023,34160,34033,Boisseron,34,,,34033000AL0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,6070,4.070258,43.744763
2021-569689,2021-07-22,000001,Vente,15000,,,LOUS PLANASSES,B029,34160,34033,Boisseron,34,,,34033000AL0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,3420,4.070788,43.744643
2021-569718,2021-06-25,000001,Vente,110000,65,,RUE DU CHATEAU,0012,34160,34033,Boisseron,34,,,34033000AD0168,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,78,4.083474,43.760442
2021-569750,2021-06-30,000001,Vente,323000,884,,AV FREDERIC MISTRAL,0023,34160,34033,Boisseron,34,,,34033000AE0235,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,450,4.086813,43.754135
2021-569750,2021-06-30,000001,Vente,323000,884,,AV FREDERIC MISTRAL,0023,34160,34033,Boisseron,34,,,34033000AE0235,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,450,4.086813,43.754135
2021-569750,2021-06-30,000001,Vente,323000,884,,AV FREDERIC MISTRAL,0023,34160,34033,Boisseron,34,,,34033000AE0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,4.086813,43.754135
2021-569750,2021-06-30,000001,Vente,323000,894,,AV FREDERIC MISTRAL,0023,34160,34033,Boisseron,34,,,34033000AE0931,,,,,,,,,,,,,0,,,,,S,sols,,,154,4.086969,43.754048
2021-569750,2021-06-30,000001,Vente,323000,,,LAS FOURQUAS,B014,34160,34033,Boisseron,34,,,34033000AE0935,,,,,,,,,,,,,0,,,,,T,terres,,,6,4.086875,43.754027
2021-570055,2021-07-23,000001,Vente,410000,8,,VC LA PLACETTE,0043,34160,34033,Boisseron,34,,,34033000AD0183,,,,,,,,,,,,,0,1,Maison,218,6,S,sols,,,310,4.08313,43.760773
2021-570634,2021-08-26,000001,Vente,313700,38,,LOUS TEMPUS,B034,34160,34033,Boisseron,34,,,34033000AK0556,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,300,4.077858,43.755393
2021-571529,2021-08-31,000001,Vente,11000,,,LAS DEVESES,B008,34160,34033,Boisseron,34,,,34033000AK0086,,,,,,,,,,,,,0,,,,,T,terres,,,9530,4.077125,43.751268
2021-571529,2021-08-31,000001,Vente,11000,,,LAS DEVESES,B008,34160,34033,Boisseron,34,,,34033000AK0087,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4110,4.077398,43.750529
2021-571640,2021-09-10,000001,Vente,443600,,,LOUS GREZES,B028,34160,34033,Boisseron,34,,,34033000AE0590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,4.085639,43.756899
2021-571640,2021-09-10,000001,Vente,443600,40,,RUE DU TANQUET,0118,34160,34033,Boisseron,34,,,34033000AE0593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,4.085739,43.756802
2021-571640,2021-09-10,000001,Vente,443600,40,,RUE DU TANQUET,0118,34160,34033,Boisseron,34,,,34033000AE0593,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,584,4.085739,43.756802
2021-572154,2021-10-06,000002,Vente,3000,,,LOT LE CLOS DES OLIVIERS,A014,34160,34033,Boisseron,34,,,34033000AE1017,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,410,4.083454,43.75439
2021-572162,2021-10-04,000001,Vente,30000,,,LAS ROUMPUDAS,B019,34160,34033,Boisseron,34,,,34033000AB0014,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3380,4.069334,43.761896
2021-572162,2021-10-04,000001,Vente,30000,,,LAS ROUMPUDAS,B019,34160,34033,Boisseron,34,,,34033000AB0015,,,,,,,,,,,,,0,,,,,T,terres,,,3450,4.0699,43.761812
2021-572162,2021-10-04,000001,Vente,30000,,,LAS ROUMPUDAS,B019,34160,34033,Boisseron,34,,,34033000AB0016,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2960,4.070513,43.761916
2021-572191,2021-10-08,000001,Vente,478723,50,,RUE DES FANGADAS,0019,34160,34033,Boisseron,34,,,34033000AK0647,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,841,4.076992,43.755865
2021-572191,2021-10-08,000001,Vente,478723,50,,RUE DES FANGADAS,0019,34160,34033,Boisseron,34,,,34033000AK0647,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,841,4.076992,43.755865
2021-572191,2021-10-08,000001,Vente,478723,50,,RUE DES FANGADAS,0019,34160,34033,Boisseron,34,,,34033000AK0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.076992,43.755865
2021-572191,2021-10-08,000001,Vente,478723,50,,RUE DES FANGADAS,0019,34160,34033,Boisseron,34,,,34033000AK0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.076992,43.755865
2021-572191,2021-10-08,000001,Vente,478723,50,,RUE DES FANGADAS,0019,34160,34033,Boisseron,34,,,34033000AK0647,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,841,4.076992,43.755865
2021-572191,2021-10-08,000001,Vente,478723,50,,RUE DES FANGADAS,0019,34160,34033,Boisseron,34,,,34033000AK0647,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,4.076992,43.755865
2021-572289,2021-09-17,000001,Vente,176800,50,,PL DE L EGLISE,0018,34160,34033,Boisseron,34,,,34033000AD0543,,,31,,40,59,,,,,,,2,2,Appartement,63,3,,,,,,4.084692,43.760549
2021-572321,2021-10-13,000001,Vente,3800,,,LA PINEDA,B038,34160,34033,Boisseron,34,,,34033000AM0037,,,,,,,,,,,,,0,,,,,T,terres,,,660,4.056214,43.748088
2021-572692,2021-10-19,000001,Vente,318000,14,,RUE DE RIEUTORD,0074,34160,34033,Boisseron,34,,,34033000AI0178,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1018,4.088101,43.752478
2021-573125,2021-10-28,000001,Vente,365730,80,,RUE DES CIGALONS,0011,34160,34033,Boisseron,34,,,34033000AE0714,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,389,4.08207,43.758116
2021-573303,2021-10-25,000002,Vente,150000,106,,RTE DE SAINT CHRISTOL,0054,34160,34033,Boisseron,34,,,34033000AE1015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.084644,43.754931
2021-573760,2021-12-01,000001,Vente,412000,272,,IMP DES MURIERS,0073,34160,34033,Boisseron,34,,,34033000AB0533,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,373,4.073137,43.761082
2021-573966,2021-12-03,000001,Vente,326750,285,,RUE DU MAS DE BARRE,0035,34160,34033,Boisseron,34,,,34033000AK0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,866,4.077046,43.75671
2021-573966,2021-12-03,000001,Vente,326750,285,,RUE DU MAS DE BARRE,0035,34160,34033,Boisseron,34,,,34033000AK0645,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,866,4.077046,43.75671
2021-574178,2021-12-02,000001,Vente,155000,,,PIOCH LYON,B040,34160,34033,Boisseron,34,,,34033000AI0136,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,24,4.086725,43.752891
2021-574178,2021-12-02,000001,Vente,155000,,,PIOCH LYON,B040,34160,34033,Boisseron,34,,,34033000AI0138,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,215,4.086911,43.752775
2021-574178,2021-12-02,000001,Vente,155000,,,PIOCH LYON,B040,34160,34033,Boisseron,34,,,34033000AI0140,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,216,4.087246,43.752712
2021-574178,2021-12-02,000001,Vente,155000,210,,CHE DES FOURQUES,0022,34160,34033,Boisseron,34,,,34033000AI0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,781,4.08793,43.752771
2021-574952,2021-12-20,000001,Vente,185000,365,,RUE DE LA CARRIERE,0010,34160,34033,Boisseron,34,,,34033000AE0560,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.082776,43.754144
2021-574952,2021-12-20,000001,Vente,185000,365,,RUE DE LA CARRIERE,0010,34160,34033,Boisseron,34,,,34033000AE0560,,,12,,19,,30,,,,,,3,2,Appartement,72,3,,,,,,4.082776,43.754144
2021-575066,2021-12-27,000001,Vente,5500,,,LAS ROUMPUDAS,B019,34160,34033,Boisseron,34,,,34033000AB0019,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2370,4.070912,43.760594
2021-575066,2021-12-27,000001,Vente,5500,,,LAS ROUMPUDAS,B019,34160,34033,Boisseron,34,,,34033000AB0020,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2820,4.070558,43.760558
2021-575130,2021-11-03,000001,Vente,125000,20,,RUE DE LA BOUVINE,0007,34160,34033,Boisseron,34,,,34033000AD0215,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,62,4.082985,43.760345
2021-575194,2021-12-17,000001,Vente,18000,,,LAS TARNAGASSES,B023,34160,34033,Boisseron,34,,,34033000AL0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,6070,4.070258,43.744763
2021-575194,2021-12-17,000001,Vente,18000,,,LOUS PLANASSES,B029,34160,34033,Boisseron,34,,,34033000AL0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,3420,4.070788,43.744643
