siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502695,00011,21150269500011,O,1983-03-01,01,2020,,2022-08-29T09:06:04,true,3,HOTEL DE VILLE,,,,,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211502695,00037,21150269500037,O,1985-08-27,NN,,,2013-10-05T12:33:10,false,4,HOTEL DE VILLE,,,,,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2012-12-25,F,GITES RURAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
211502695,00045,21150269500045,O,1995-12-25,NN,,,2018-06-22T13:52:46,false,3,MAIRIE,,,,,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2017-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211502695,00052,21150269500052,O,1997-09-01,NN,,,2019-04-26T15:10:01,false,4,MAIRIE,,,,,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2017-12-31,F,BUDGET LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
261503338,00012,26150333800012,O,1983-03-01,NN,,,2022-09-19T11:20:11,true,4,,,,,,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302703723,00015,30270372300015,O,,,,,,true,1,,,,,,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
302704366,00012,30270436600012,O,,,,,,true,1,,,,,,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
322531849,00014,32253184900014,O,1981-09-01,NN,,,2018-04-17T04:13:12,true,3,,,,,MAIRIE,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324422468,00037,32442246800037,O,2006-11-01,,,,2021-02-23T10:47:24,true,2,,,,,LE BOURG,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324422468,00045,32442246800045,O,2009-04-01,,,,2021-02-23T10:47:24,false,1,,,,,LE BOURG,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326957644,00015,32695764400015,O,,,,,,true,1,,,,,,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
327405759,00074,32740575900074,O,2022-01-27,,,2341ZZ,2022-07-12T04:05:35,true,1,,24,,RUE,COSTE DEL RIEU,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2022-01-27,A,,,,,23.41Z,NAFRev2,N,2.352357,45.094782,0.94,housenumber,24 Rue coste del rieu 15140 Besse,15269_b9vq6f_00024,G,24 RUE COSTE DEL RIEU,
328584941,00012,32858494100012,O,,NN,,,,true,1,,,,,,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
329213136,00024,32921313600024,O,1995-07-01,NN,,,2008-11-07T00:47:15,false,4,,,,,,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2004-02-12,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
349806513,00082,34980651300082,O,2018-06-01,,,,2021-02-23T11:02:37,false,1,,2,,RUE,DE LA CROIX DU CIEL,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.42Z,NAFRev2,N,2.350574,45.096591,0.68,housenumber,2 La croix du ciel 15140 Besse,15269_0020_00002,G,2 LA CROIX DU CIEL,
356000836,06711,35600083606711,O,2000-11-23,,,,2006-11-25T11:19:25,false,3,,,,,LE BOURG,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2006-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381398726,00012,38139872600012,O,1990-07-01,NN,,,2008-01-04T21:55:31,true,3,,,,,MAIRIE,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382271849,00046,38227184900046,O,2021-09-23,,,,2021-11-22T14:40:12,true,1,,36,,RUE,COSTE DEL RIEU,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2021-09-23,A,,,,,59.11B,NAFRev2,N,2.355279,45.093986,0.94,housenumber,36 Rue coste del rieu 15140 Besse,15269_b9vq6f_00036,G,36 RUE COSTE DEL RIEU,
383197761,00018,38319776100018,O,1991-10-01,NN,,,,true,1,,,,,,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
385056577,00013,38505657700013,O,1992-04-01,NN,,,,true,4,,,,,,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
387922537,00015,38792253700015,O,1992-07-01,NN,,,2022-05-07T12:01:36,true,3,,,,,PUY BLANC,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.354591,45.094808,0.46,street,Rue Coste del Puy 15140 Besse,15269_a0xb75,G,RUE COSTE DEL PUY,
392702353,00013,39270235300013,O,1992-01-01,NN,,,,true,1,,,,,,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
400252474,00012,40025247400012,O,,NN,,,,true,1,,,,,,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402020580,00013,40202058000013,O,1995-08-01,NN,,,,true,1,,,,,,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
403099898,00013,40309989800013,O,1995-12-01,01,2020,,2022-08-29T09:23:41,true,4,,,,,LE BOURG,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403502974,00013,40350297400013,O,1995-12-01,NN,,,2008-01-04T20:23:48,true,3,,,,,LE BOURG,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
405038829,00017,40503882900017,O,1996-04-01,NN,,,2006-10-28T03:25:58,false,3,,,,,BESSE HAUT,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2G,NAFRev1,N,2.355639,45.099263,0.54,municipality,Besse,15269,G,BESSE,
406610857,00012,40661085700012,O,,,,,,true,1,,,,,,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
406610865,00015,40661086500015,O,1900-01-01,,,,,true,3,,,,,,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
406610873,00019,40661087300019,O,,NN,,,,true,1,,,,,,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,1991-01-30,F,,,,,38.40,NAP,N,,,0,,,,,,
406911255,00015,40691125500015,O,1969-01-01,NN,,,2008-01-04T20:55:11,true,3,,,,,,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
407691591,00025,40769159100025,O,2020-07-20,,,,2021-02-23T11:29:53,true,1,,11,,RUE,COSTE DEL PUY,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,18.13Z,NAFRev2,N,2.355412,45.09485,0.94,housenumber,11 Rue Coste del Puy 15140 Besse,15269_a0xb75_00011,G,11 RUE COSTE DEL PUY,
408715969,00015,40871596900015,O,1978-01-01,NN,,,2019-05-03T03:44:50,true,5,,,,,,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409332749,00012,40933274900012,O,1981-01-01,NN,,,,true,1,,,,,,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410982169,00014,41098216900014,O,1981-01-01,NN,,,,true,1,,,,,,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410982177,00017,41098217700017,O,1992-12-31,NN,,,2008-01-04T21:51:45,true,4,,,,,,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419315650,00012,41931565000012,O,1998-07-01,,,4332AA,2022-12-08T04:04:02,false,5,,,,,LASCOMBES,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,43.32A,NAFRev2,O,2.355366,45.100913,0.93,street,Lascombes 15140 Besse,15269_lmlnkw,G,LASCOMBES,
419528260,00013,41952826000013,O,1998-08-01,NN,,,2021-02-23T11:40:24,true,4,LE BOURG,,,,,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421704412,00020,42170441200020,O,2019-01-30,,,,2021-02-23T11:43:06,true,1,,2,,RUE,DE LA CROIX DU CIEL,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,68.20B,NAFRev2,N,2.350574,45.096591,0.68,housenumber,2 La croix du ciel 15140 Besse,15269_0020_00002,G,2 LA CROIX DU CIEL,
421840521,00015,42184052100015,O,1999-02-15,,,,,true,1,,,,,,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
425320926,00016,42532092600016,O,1992-01-01,NN,,,2008-01-05T01:15:00,true,3,,,,,GOUTEDIAL,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.362764,45.108318,0.91,street,impasse de goutedial 15140 Besse,15269_0065,G,IMPASSE DE GOUTEDIAL,
431565332,00019,43156533200019,O,2000-06-01,01,2020,4399CZ,2022-08-29T09:09:40,true,4,,,,,LE BOURG,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
438470833,00015,43847083300015,O,2001-07-15,NN,,,2016-12-06T04:24:35,true,5,,,,,LE BOURG,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2016-12-31,F,CANIS,,,,01.47Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
438470841,00018,43847084100018,O,2001-07-15,NN,,,2016-12-06T09:06:16,true,5,,,,,LE BOURG,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
438470874,00019,43847087400019,O,2001-07-15,NN,,,2006-01-25T15:34:54,true,1,,,,,,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
444465066,00017,44446506600017,O,2003-01-06,NN,,,2008-11-08T02:20:34,true,5,,,,,,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
448120113,00015,44812011300015,O,2003-04-11,NN,,,2020-08-25T10:11:54,true,3,,,,,GOUTEDIAL,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.362764,45.108318,0.91,street,impasse de goutedial 15140 Besse,15269_0065,G,IMPASSE DE GOUTEDIAL,
449634963,00028,44963496300028,O,2017-07-01,,,,2021-04-28T19:34:26,true,2,,15,,RUE,DU FOIRAIL,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2020-12-26,F,,,,,68.20A,NAFRev2,N,2.346217,45.095381,0.94,housenumber,15 Rue du foirail 15140 Besse,15269_0050_00015,G,15 RUE DU FOIRAIL,
485004030,00022,48500403000022,O,2009-07-08,,,,2012-09-05T14:23:13,false,2,,,,,LE BOURG,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
485004030,00030,48500403000030,O,2010-11-22,NN,,,2016-04-26T03:36:08,false,3,MAIRIE,,,,LE BOURG,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,90.01Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
491535191,00010,49153519100010,O,2006-08-01,NN,,,2016-08-30T11:32:42,true,4,,,,,LE BOURG,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
513082388,00036,51308238800036,O,2020-06-01,,,,2021-02-23T15:23:11,true,1,,9,,,COSTE DEL PUY,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,71.12B,NAFRev2,N,2.354817,45.094638,0.94,housenumber,9 Coste Del Puy 15140 Besse,15269_0080_00009,G,9 COSTE DEL PUY,
513189548,00045,51318954800045,O,2009-07-07,,,,2009-07-16T09:21:28,false,1,BESSE HAUT,,,,LASCOMBES,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,35.11Z,NAFRev2,N,2.355366,45.100913,0.93,street,Lascombes 15140 Besse,15269_lmlnkw,G,LASCOMBES,
513244368,00017,51324436800017,O,2009-07-20,,,,2010-01-06T19:56:51,true,2,,,,,LE BOURG,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
515057925,00015,51505792500015,O,2009-10-01,,,,2011-07-05T08:28:06,true,2,,,,,LE BOURG,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2011-04-30,F,PLAISIRS D'AUVERGNE,,,,47.11B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
517483970,00169,51748397000169,O,2015-10-21,,,,2015-10-28T11:45:48,false,1,,,,,GOUTTEDIAL,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2015-10-21,A,,,,,35.11Z,NAFRev2,N,2.362764,45.108318,0.75,street,impasse de goutedial 15140 Besse,15269_0065,G,IMPASSE DE GOUTEDIAL,
517483970,00276,51748397000276,O,2017-09-04,,,,2017-09-12T10:44:05,false,1,,,,,LE BOURG,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
532432143,00016,53243214300016,O,2011-06-01,,,5610CQ,2015-03-18T00:36:51,true,1,,,,,LE BOURG,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,AU P'TIT CHAUDRON,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
533357810,00019,53335781000019,O,2011-05-01,,,,2023-07-01T19:32:04,true,2,,2,,RUE,DU FOIRAIL,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2023-06-30,F,PLAISIRS D'AUVERGNE,,,,47.11B,NAFRev2,N,2.349483,45.096565,0.94,housenumber,2 Rue du foirail 15140 Besse,15269_0050_00002,G,2 RUE DU FOIRAIL,
538929225,00067,53892922500067,O,2012-08-07,,,,2014-06-20T04:06:25,false,2,,,,,LE BOURG,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2014-06-19,F,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
752506824,00263,75250682400263,O,2017-01-04,,,,2017-01-09T19:30:59,false,1,FEUILLE 000 A02 PARCELLE N 231,,,,ROCHE BUCHER SECTION A,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
779114149,00015,77911414900015,O,1900-01-01,NN,,,2008-01-05T03:09:30,true,3,,,,,,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
779114156,00010,77911415600010,O,1900-01-01,,,,,true,3,,,,,,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
802915249,00014,80291524900014,O,2014-07-01,,,4333ZZ,2014-06-17T08:58:08,true,1,,7,,RUE,DU FOIRAIL,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.33Z,NAFRev2,N,2.348198,45.096143,0.94,housenumber,7 Rue du foirail 15140 Besse,15269_0050_00007,G,7 RUE DU FOIRAIL,
814176483,00018,81417648300018,O,2015-10-19,,,,2022-09-16T08:56:17,true,2,,3,,,COSTE DEL PUY,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,25.99B,NAFRev2,N,2.353809,45.094691,0.94,housenumber,3 Coste Del Puy 15140 Besse,15269_0080_00003,G,3 COSTE DEL PUY,
820762714,00013,82076271400013,O,2016-07-01,,,,2019-02-13T03:58:38,true,2,,,,,LE BOURG,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,FROMAGERIE RIBOT,47.81Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
824113856,00010,82411385600010,O,2017-01-01,,,,2016-12-06T09:06:16,true,1,,49,,RTE,DE ROCHE BUCHEE,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,N,2.356234,45.099575,0.86,housenumber,49 Route de roche buchée 15140 Besse,15269_0095_00049,G,49 ROUTE DE ROCHE BUCHEE,
835133877,00026,83513387700026,P,2021-09-29,,,,2021-10-04T09:56:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BESSE,,[ND],15269,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-29,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
838408268,00012,83840826800012,O,2018-04-01,,,,2018-03-24T04:15:54,true,1,,,,,LE BOURG,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
848047189,00115,84804718900115,O,2022-05-13,,,,2022-05-19T03:53:29,false,1,,,,,LE BOURG,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2022-05-13,A,,,,NAOSUNPV - JP MAGNE,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
850061243,00018,85006124300018,O,2019-04-15,,,,2023-01-07T03:35:04,true,2,,11,,RUE,DU FOIRAIL,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2022-03-31,F,LES JARDINS DE SAINTE EULALIE BESSE,,,,01.13Z,NAFRev2,N,2.34657,45.095445,0.94,housenumber,11 Rue du foirail 15140 Besse,15269_0050_00011,G,11 RUE DU FOIRAIL,
880349238,00019,88034923800019,O,2019-12-02,,,3213ZZ,2022-09-16T09:14:29,true,2,,3,,,COSTE DEL PUY,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,32.13Z,NAFRev2,N,2.353809,45.094691,0.94,housenumber,3 Coste Del Puy 15140 Besse,15269_0080_00003,G,3 COSTE DEL PUY,
898757455,00016,89875745500016,O,2021-05-01,,,,2021-04-28T19:34:27,true,1,,15,,RUE,DU FOIRAIL,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20A,NAFRev2,N,2.346217,45.095381,0.94,housenumber,15 Rue du foirail 15140 Besse,15269_0050_00015,G,15 RUE DU FOIRAIL,
902547900,00412,90254790000412,O,2023-04-21,,,,2023-05-04T08:33:10,false,1,,,,LD,LA BASTIDE,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2023-04-21,A,GAEC VOLLORY,,,ED75 VOLLORY LAURENT 15140 BESSE,35.11Z,NAFRev2,N,4.69197,43.8637285,0.9,poi.hotel,Hôtel la Bastide Boulbon,https://osm.org/way/114951093,G,,
902547900,00438,90254790000438,O,2023-06-21,,,,2023-06-26T10:31:47,false,1,,,,LD,LA BASTIDE,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2023-06-21,A,ED75 VOLLORY LAURENT GAEC VOLLORY REC2,,,ED75 VOLLORY LAURENT GAEC VOLLORY REC2,35.11Z,NAFRev2,N,4.69197,43.8637285,0.9,poi.hotel,Hôtel la Bastide Boulbon,https://osm.org/way/114951093,G,,
902573237,01109,90257323701109,O,2023-05-03,,,,2023-05-14T03:35:36,false,1,PARCELLE AB 144,,,,LE BOURG,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2023-05-03,A,0000152-MAGNE JP-G,,,0000152-MAGNE JP-G,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
912809035,00013,91280903500013,P,2022-04-15,,,,2022-04-25T19:38:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BESSE,,[ND],15269,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-15,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
923680300,00012,92368030000012,O,2023-06-10,,,,2023-06-21T16:18:50,true,1,,,,RTE,DE ROCHE BUCHEE,15140,BESSE,,,15269,,,,,,,,,,,,,,,,,,,2023-06-10,A,,,,MICHEL ANIMATIONS,93.29Z,NAFRev2,N,2.353641,45.097914,0.85,street,Route de roche buchée 15140 Besse,15269_0095,G,ROUTE DE ROCHE BUCHEE,
