id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-268188,2021-08-18,000001,Vente,138000,,,LA BLANCHISSERIE,B011,18250,18109,Henrichemont,18,,,181090000B0934,,,,,,,,,,,,,0,,,,,T,terres,,,30,2.534155,47.306213
2021-268188,2021-08-18,000001,Vente,138000,1061,,LA BLANCHISSERIE,B011,18250,18109,Henrichemont,18,,,181090000B0935,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,2673,2.533851,47.305697
2021-268188,2021-08-18,000001,Vente,138000,1061,,LA BLANCHISSERIE,B011,18250,18109,Henrichemont,18,,,181090000B0935,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2673,2.533851,47.305697
2021-268210,2021-08-12,000002,Vente,500,,,LES SIMONNEAUX,B222,18250,18109,Henrichemont,18,,,18109000ZN0168,,,,,,,,,,,,,0,,,,,T,terres,,,383,2.510444,47.286729
2021-268210,2021-08-12,000002,Vente,500,,,LES SIMONNEAUX,B222,18250,18109,Henrichemont,18,,,18109000ZN0170,,,,,,,,,,,,,0,,,,,T,terres,,,19,2.510576,47.286664
2021-268210,2021-08-12,000002,Vente,500,,,LES SIMONNEAUX,B222,18250,18109,Henrichemont,18,,,18109000ZN0172,,,,,,,,,,,,,0,,,,,T,terres,,,414,2.510681,47.286761
2021-268210,2021-08-12,000002,Vente,500,,,LES SIMONNEAUX,B222,18250,18109,Henrichemont,18,,,18109000ZN0173,,,,,,,,,,,,,0,,,,,T,terres,,,386,2.51085,47.286756
2021-268544,2021-09-09,000001,Vente,140000,7,,RUE DU NORD,0084,18250,18109,Henrichemont,18,,,181090000F0131,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,75,2.524129,47.30385
2021-268544,2021-09-09,000001,Vente,140000,,,RUE DU NORD,0084,18250,18109,Henrichemont,18,,,181090000F0132,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.523848,47.303965
2021-268544,2021-09-09,000001,Vente,140000,43,A,RUE DU NORD,0084,18250,18109,Henrichemont,18,,,181090000F1230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,2.524058,47.303765
2021-268544,2021-09-09,000001,Vente,140000,43,A,RUE DU NORD,0084,18250,18109,Henrichemont,18,,,181090000F1230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,2.524058,47.303765
2021-268544,2021-09-09,000001,Vente,140000,,,RUE DU NORD,0084,18250,18109,Henrichemont,18,,,181090000F1242,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.523957,47.304014
2021-268544,2021-09-09,000001,Vente,140000,,,RUE DU NORD,0084,18250,18109,Henrichemont,18,,,181090000F1243,,,,,,,,,,,,,0,,,,,S,sols,,,325,2.523995,47.303873
2021-268544,2021-09-09,000001,Vente,140000,5,B,RUE DU NORD,0084,18250,18109,Henrichemont,18,,,181090000F1380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,2.524017,47.30376
2021-268544,2021-09-09,000001,Vente,140000,5,B,RUE DU NORD,0084,18250,18109,Henrichemont,18,,,181090000F1380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,2.524017,47.30376
2021-268544,2021-09-09,000001,Vente,140000,5,B,RUE DU NORD,0084,18250,18109,Henrichemont,18,,,181090000F1380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,2.524017,47.30376
2021-269092,2021-10-08,000001,Vente,143000,,,LA VILLE,B244,18250,18109,Henrichemont,18,,,181090000F0365,,,,,,,,,,,,,0,,,,,J,jardins,,,305,2.526656,47.301485
2021-269092,2021-10-08,000001,Vente,143000,7,,PL DAUPHINE,0022,18250,18109,Henrichemont,18,,,181090000F0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,2.526527,47.301346
2021-269092,2021-10-08,000001,Vente,143000,7,,PL DAUPHINE,0022,18250,18109,Henrichemont,18,,,181090000F0366,,,,,,,,,,,,,0,1,Maison,249,9,S,sols,,,606,2.526527,47.301346
2021-269092,2021-10-08,000001,Vente,143000,7,,PL DAUPHINE,0022,18250,18109,Henrichemont,18,,,181090000F0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,2.526527,47.301346
2021-269092,2021-10-08,000001,Vente,143000,,,PL DAUPHINE,0022,18250,18109,Henrichemont,18,,,181090000F0367,,,,,,,,,,,,,0,,,,,S,sols,,,270,2.526372,47.301363
2021-269328,2021-10-02,000001,Vente,220000,6,,RUE VICTOR HUGO,0122,18250,18109,Henrichemont,18,,,181090000F0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,2.523781,47.303786
2021-269328,2021-10-02,000001,Vente,220000,6,,RUE VICTOR HUGO,0122,18250,18109,Henrichemont,18,,,181090000F0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,920,2.523781,47.303786
2021-269328,2021-10-02,000001,Vente,220000,6,,RUE VICTOR HUGO,0122,18250,18109,Henrichemont,18,,,181090000F0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,2.523781,47.303786
2021-269328,2021-10-02,000001,Vente,220000,6,,RUE VICTOR HUGO,0122,18250,18109,Henrichemont,18,,,181090000F0120,,,,,,,,,,,,,0,1,Maison,223,6,S,sols,,,920,2.523781,47.303786
2021-269486,2021-10-09,000001,Vente,100000,1,,LE GRAND CHEMIN,0041,18250,18109,Henrichemont,18,,,181090000C0604,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,206,2.582601,47.28561
2021-269754,2021-11-03,000001,Vente,20000,5,,RUE DU NORD,0084,18250,18109,Henrichemont,18,,,181090000F0129,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,183,2.524066,47.303621
2021-269754,2021-11-03,000001,Vente,20000,1267,,RUE DE L EST,0030,18250,18109,Henrichemont,18,,,181090000F1274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,2.525184,47.302954
2021-269754,2021-11-03,000001,Vente,20000,,,PL HENRI IV,0043,18250,18109,Henrichemont,18,,,181090000F1338,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.523933,47.303644
2021-269780,2021-10-29,000001,Vente,170000,20,,RUE DAUPHINE,0023,18250,18109,Henrichemont,18,,,181090000F0436,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,943,2.525223,47.30134
2021-269780,2021-10-29,000001,Vente,170000,20,,RUE DAUPHINE,0023,18250,18109,Henrichemont,18,,,181090000F0436,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,943,2.525223,47.30134
2021-269780,2021-10-29,000001,Vente,170000,20,,RUE DAUPHINE,0023,18250,18109,Henrichemont,18,,,181090000F0436,,,,,,,,,,,,,0,1,Maison,448,8,S,sols,,,943,2.525223,47.30134
2021-269780,2021-10-29,000001,Vente,170000,,,LA VILLE,B244,18250,18109,Henrichemont,18,,,181090000F0437,,,,,,,,,,,,,0,,,,,J,jardins,,,568,2.525151,47.301566
2021-269780,2021-10-29,000001,Vente,170000,311,,RUE DAUPHINE,0023,18250,18109,Henrichemont,18,,,181090000F0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,2.5252,47.301656
2021-269911,2021-11-04,000001,Vente,22453,,,LES MAZOIS,B119,18250,18109,Henrichemont,18,,,18109000ZK0075,,,,,,,,,,,,,0,,,,,T,terres,,,29540,2.548791,47.303258
2021-269911,2021-11-04,000001,Vente,22453,,,LES MAZOIS,B119,18250,18109,Henrichemont,18,,,18109000ZK0078,,,,,,,,,,,,,0,,,,,T,terres,,,9112,2.547615,47.302459
2021-269911,2021-11-04,000001,Vente,22453,,,LES MAZOIS,B119,18250,18109,Henrichemont,18,,,18109000ZK0079,,,,,,,,,,,,,0,,,,,T,terres,,,6254,2.548277,47.303871
2021-269912,2021-10-26,000001,Vente,71000,1,,RTE DE BOISBELLE,0011,18250,18109,Henrichemont,18,,,181090000F0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,2.523778,47.305417
2021-269912,2021-10-26,000001,Vente,71000,1,,RTE DE BOISBELLE,0011,18250,18109,Henrichemont,18,,,181090000F0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,2.523778,47.305417
2021-269912,2021-10-26,000001,Vente,71000,1,,RTE DE BOISBELLE,0011,18250,18109,Henrichemont,18,,,181090000F0042,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,670,2.523778,47.305417
2021-269920,2021-11-03,000001,Vente,3000,1267,,RUE DE L EST,0030,18250,18109,Henrichemont,18,,,181090000F1274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,2.525184,47.302954
2021-269937,2021-10-27,000001,Vente,5000,,,LE GRAND CHAMP,B098,18250,18109,Henrichemont,18,,,18109000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,8853,2.538451,47.319811
2021-269937,2021-10-27,000001,Vente,5000,,,LES GRANDS TILLETS,B105,18250,18109,Henrichemont,18,,,18109000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,2251,2.537644,47.320374
2021-269940,2021-10-29,000002,Echange,100,15,,RTE DES AIX,0002,18250,18109,Henrichemont,18,,,181090000F1452,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.526614,47.300449
2021-269940,2021-10-29,000003,Echange,100,21,,RTE DES AIX,0002,18250,18109,Henrichemont,18,,,181090000F1454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,2.526895,47.300367
2021-270055,2021-10-29,000001,Vente,30000,,,LA GARE,B092,18250,18109,Henrichemont,18,,,18109000ZP0123,,,,,,,,,,,,,0,,,,,T,terres,,,339,2.50509,47.295488
2021-270055,2021-10-29,000001,Vente,30000,,,LA GARE,B092,18250,18109,Henrichemont,18,,,18109000ZP0125,,,,,,,,,,,,,0,,,,,T,terres,,,345,2.504902,47.295419
2021-270055,2021-10-29,000001,Vente,30000,,,LA GARE,B092,18250,18109,Henrichemont,18,,,18109000ZP0130,,,,,,,,,,,,,0,,,,,T,terres,,,111,2.504362,47.295464
2021-270055,2021-10-29,000001,Vente,30000,,,LA GARE,B092,18250,18109,Henrichemont,18,,,18109000ZP0131,,,,,,,,,,,,,0,,,,,T,terres,,,309,2.504817,47.295484
2021-270055,2021-10-29,000001,Vente,30000,1099,,LA GARE,B092,18250,18109,Henrichemont,18,,,18109000ZP0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,545,0,S,sols,,,1970,2.504535,47.295628
2021-270055,2021-10-29,000001,Vente,30000,1099,,LA GARE,B092,18250,18109,Henrichemont,18,,,18109000ZP0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,133,0,S,sols,,,1970,2.504535,47.295628
2021-270055,2021-10-29,000001,Vente,30000,,,LA GARE,B092,18250,18109,Henrichemont,18,,,18109000ZP0163,,,,,,,,,,,,,0,,,,,S,sols,,,296,2.50477,47.295814
2021-270064,2021-06-09,000001,Adjudication,25000,3,,RUE VERTE,0120,18250,18109,Henrichemont,18,,,18109000ZM0063,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,989,2.528015,47.296619
2021-270074,2021-11-17,000001,Vente,150000,,,LA BORNE D EN BAS,B022,18250,18109,Henrichemont,18,,,181090000C0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,926,2.575419,47.284307
2021-270074,2021-11-17,000001,Vente,150000,3,,RTE D' HENRICHEMONT,0042,18250,18109,Henrichemont,18,,,181090000C0422,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,500,2.575295,47.284619
2021-270074,2021-11-17,000001,Vente,150000,3,,RTE D' HENRICHEMONT,0042,18250,18109,Henrichemont,18,,,181090000C0422,,,,,,,,,,,,,0,1,Maison,93,2,AG,terrains d'agrément,,,304,2.575295,47.284619
2021-270191,2021-10-27,000002,Vente,271000,,,LES CERFS D EN BAS,B031,18250,18109,Henrichemont,18,,,181090000B0205,,,,,,,,,,,,,0,,,,,T,terres,,,3506,2.536803,47.301136
2021-270191,2021-10-27,000002,Vente,271000,,,LES CERFS D EN HAUT,B032,18250,18109,Henrichemont,18,,,181090000B1067,,,,,,,,,,,,,0,,,,,T,terres,,,8139,2.536285,47.300369
2021-270191,2021-10-27,000002,Vente,271000,,,LES CERFS D EN HAUT,B032,18250,18109,Henrichemont,18,,,181090000B1069,,,,,,,,,,,,,0,,,,,T,terres,,,13191,2.537859,47.30077
2021-270191,2021-10-27,000002,Vente,271000,,,LES CERFS D EN HAUT,B032,18250,18109,Henrichemont,18,,,181090000B1074,,,,,,,,,,,,,0,,,,,T,terres,,,345,2.536937,47.300642
2021-270191,2021-10-27,000002,Vente,271000,,,LES VENTES,B240,18250,18109,Henrichemont,18,,,18109000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,42003,2.566021,47.295857
2021-270191,2021-10-27,000002,Vente,271000,,,LES VENTES,B240,18250,18109,Henrichemont,18,,,18109000ZI0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5987,2.566021,47.295857
2021-270191,2021-10-27,000002,Vente,271000,,,LA BLAZONNERIE,B012,18250,18109,Henrichemont,18,,,18109000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,29320,2.56934,47.294766
2021-270191,2021-10-27,000002,Vente,271000,,,LES MAZOIS,B119,18250,18109,Henrichemont,18,,,18109000ZK0037,,,,,,,,,,,,,0,,,,,T,terres,,,50530,2.549856,47.298107
2021-270191,2021-10-27,000002,Vente,271000,,,LES MAZOIS,B119,18250,18109,Henrichemont,18,,,18109000ZK0038,,,,,,,,,,,,,0,,,,,T,terres,,,74690,2.548529,47.298595
2021-270191,2021-10-27,000002,Vente,271000,,,LES VENTES,B240,18250,18109,Henrichemont,18,,,18109000ZL0011,,,,,,,,,,,,,0,,,,,T,terres,,,118280,2.541627,47.29397
2021-270451,2021-12-04,000001,Vente,37500,1173,,LE PACAGE AUX BOEUFS,B133,18250,18109,Henrichemont,18,,,181090000E0251,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,6220,2.517118,47.280964
2021-270451,2021-12-04,000001,Vente,37500,1173,,LE PACAGE AUX BOEUFS,B133,18250,18109,Henrichemont,18,,,181090000E0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,2.517118,47.280964
2021-270451,2021-12-04,000001,Vente,37500,,,LE PRE DE DILOUX,B172,18250,18109,Henrichemont,18,,,181090000E0265,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1074,2.516188,47.280757
2021-270451,2021-12-04,000001,Vente,37500,,,LE PRE DE DILOUX,B172,18250,18109,Henrichemont,18,,,181090000E0265,,,,,,,,,,,,,0,,,,,P,prés,,,15686,2.516188,47.280757
2021-270451,2021-12-04,000001,Vente,37500,,,LE PRE DE DILOUX,B172,18250,18109,Henrichemont,18,,,181090000E0266,,,,,,,,,,,,,0,,,,,P,prés,,,2609,2.517345,47.280347
2021-270519,2021-12-06,000001,Vente,66712,,,LES GOTHS,B097,18250,18109,Henrichemont,18,,,181090000F0750,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.51833,47.303302
2021-270519,2021-12-06,000001,Vente,66712,,,LES GOTHS,B097,18250,18109,Henrichemont,18,,,181090000F0771,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.518544,47.303217
2021-270519,2021-12-06,000001,Vente,66712,22,,LES GOTHS,B097,18250,18109,Henrichemont,18,,,181090000F0772,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,47,2.518517,47.303279
2021-270519,2021-12-06,000001,Vente,66712,,,LES GOTHS,B097,18250,18109,Henrichemont,18,,,181090000F0773,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.518517,47.303355
2021-270519,2021-12-06,000001,Vente,66712,,,LES GOTHS,B097,18250,18109,Henrichemont,18,,,181090000F0774,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.518529,47.303407
2021-270592,2021-11-25,000002,Vente,3100,,,LA BRISSONNERIE,B026,18250,18109,Henrichemont,18,,,181090000B1084,,,,,,,,,,,,,0,,,,,J,jardins,,,275,2.528322,47.300612
2021-270592,2021-11-25,000002,Vente,3100,,,LA BRISSONNERIE,B026,18250,18109,Henrichemont,18,,,181090000B1086,,,,,,,,,,,,,0,,,,,J,jardins,,,40,2.528026,47.300518
2021-270592,2021-11-25,000002,Vente,3100,,,LA BRISSONNERIE,B026,18250,18109,Henrichemont,18,,,181090000B1089,,,,,,,,,,,,,0,,,,,T,terres,,,24,2.527975,47.3005
2021-270594,2021-12-01,000001,Vente,5000,,,LA VILLE,B244,18250,18109,Henrichemont,18,,,181090000F0318,,,,,,,,,,,,,0,,,,,S,sols,,,335,2.525801,47.301538
2021-270594,2021-12-01,000001,Vente,5000,,,PL DAUPHINE,0022,18250,18109,Henrichemont,18,,,181090000F1351,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.525903,47.301626
2021-270854,2021-12-10,000001,Vente,20000,,,LES BOISBELLES,B019,18250,18109,Henrichemont,18,,,18109000ZN0175,,,,,,,,,,,,,0,,,,,S,sols,,,482,2.509405,47.295993
2021-271261,2021-12-21,000001,Vente,37000,,,LA VILLE,B244,18250,18109,Henrichemont,18,,,181090000F0499,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.523163,47.302181
2021-271261,2021-12-21,000001,Vente,37000,7,,RUE NEUVE,0082,18250,18109,Henrichemont,18,,,181090000F1028,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,48,2.523219,47.302066
2021-271261,2021-12-21,000001,Vente,37000,7,,RUE NEUVE,0082,18250,18109,Henrichemont,18,,,181090000F1028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,2.523219,47.302066
2021-271261,2021-12-21,000001,Vente,37000,,,RUE NEUVE,0082,18250,18109,Henrichemont,18,,,181090000F1029,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.523362,47.302015
2021-271408,2021-12-30,000001,Vente,44000,1,,RUE DU JEU DE PAUME,0058,18250,18109,Henrichemont,18,,,181090000F1023,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,74,2.523539,47.303998
2021-272773,2021-01-06,000001,Vente,95000,39,,LES GATES,B093,18250,18109,Henrichemont,18,,,181090000A0425,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,152,2.531443,47.31014
2021-272773,2021-01-06,000001,Vente,95000,,,LES GATES,B093,18250,18109,Henrichemont,18,,,181090000A0426,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.531512,47.310075
2021-272773,2021-01-06,000001,Vente,95000,,,LES GATES,B093,18250,18109,Henrichemont,18,,,181090000A0429,,,,,,,,,,,,,0,,,,,J,jardins,,,329,2.532101,47.31039
2021-272773,2021-01-06,000001,Vente,95000,,,LES GATES,B093,18250,18109,Henrichemont,18,,,181090000A0430,,,,,,,,,,,,,0,,,,,J,jardins,,,440,2.532232,47.310311
2021-272773,2021-01-06,000001,Vente,95000,41,,LES GATES,B093,18250,18109,Henrichemont,18,,,181090000A1111,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,494,2.531663,47.310221
2021-272774,2021-01-11,000001,Vente,125000,,,LES GOTHS,B097,18250,18109,Henrichemont,18,,,181090000F0750,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.51833,47.303302
2021-272774,2021-01-11,000001,Vente,125000,,,LES GOTHS,B097,18250,18109,Henrichemont,18,,,181090000F0771,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.518544,47.303217
2021-272774,2021-01-11,000001,Vente,125000,22,,LES GOTHS,B097,18250,18109,Henrichemont,18,,,181090000F0772,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,47,2.518517,47.303279
2021-272774,2021-01-11,000001,Vente,125000,,,LES GOTHS,B097,18250,18109,Henrichemont,18,,,181090000F0773,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.518517,47.303355
2021-272774,2021-01-11,000001,Vente,125000,,,LES GOTHS,B097,18250,18109,Henrichemont,18,,,181090000F0774,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.518529,47.303407
2021-272775,2021-01-13,000001,Vente,68400,,,LE CHAMP DE BOISBELLE,B037,18250,18109,Henrichemont,18,,,18109000ZC0093,,,,,,,,,,,,,0,,,,,T,terres,,,130,2.547915,47.320362
2021-272775,2021-01-13,000001,Vente,68400,1232,,LE CHAMP DE BOISBELLE,B037,18250,18109,Henrichemont,18,,,18109000ZC0094,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,11821,2.547079,47.321277
2021-272775,2021-01-13,000001,Vente,68400,1232,,LE CHAMP DE BOISBELLE,B037,18250,18109,Henrichemont,18,,,18109000ZC0094,,,,,,,,,,,,,0,1,Maison,30,1,E,eaux,PECH,Etangs pêchables,2271,2.547079,47.321277
2021-272775,2021-01-13,000001,Vente,68400,1232,,LE CHAMP DE BOISBELLE,B037,18250,18109,Henrichemont,18,,,18109000ZC0094,,,,,,,,,,,,,0,1,Maison,30,1,E,eaux,PECH,Etangs pêchables,5773,2.547079,47.321277
2021-272775,2021-01-13,000001,Vente,68400,1232,,LE CHAMP DE BOISBELLE,B037,18250,18109,Henrichemont,18,,,18109000ZC0094,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,67,2.547079,47.321277
2021-272815,2021-01-19,000001,Vente,13000,79,,RTE DE BOISBELLE,0011,18250,18109,Henrichemont,18,,,181090000A0727,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,96,2.524963,47.312014
2021-272817,2021-01-19,000001,Vente,60845.6,5,,RUE DE L EGLISE,0029,18250,18109,Henrichemont,18,,,181090000F0241,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,367,2.526345,47.303024
2021-272819,2021-01-16,000001,Vente,30000,16,,PL HENRI IV,0043,18250,18109,Henrichemont,18,,,181090000F0461,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,2.524432,47.302483
2021-272819,2021-01-16,000001,Vente,30000,16,,PL HENRI IV,0043,18250,18109,Henrichemont,18,,,181090000F0461,,,2,,,,,,,,,,1,1,Maison,100,4,,,,,,2.524432,47.302483
2021-272819,2021-01-16,000001,Vente,30000,129,,RUE DAUPHINE,0023,18250,18109,Henrichemont,18,,,181090000F0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,2.524599,47.302156
2021-272833,2021-02-02,000001,Vente,75000,13,,RTE D ACHERES,0126,18250,18109,Henrichemont,18,,,18109000ZN0109,,,,,,,,,,,,,0,1,Maison,158,4,AG,terrains d'agrément,,,6248,2.508474,47.295406
2021-272833,2021-02-02,000001,Vente,75000,13,,RTE D ACHERES,0126,18250,18109,Henrichemont,18,,,18109000ZN0109,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,1500,2.508474,47.295406
2021-272833,2021-02-02,000001,Vente,75000,13,,RTE D ACHERES,0126,18250,18109,Henrichemont,18,,,18109000ZN0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,208,0,S,sols,,,1885,2.508759,47.295965
2021-272833,2021-02-02,000001,Vente,75000,,,LES BOISBELLES,B019,18250,18109,Henrichemont,18,,,18109000ZN0155,,,,,,,,,,,,,0,,,,,S,sols,,,3750,2.509239,47.295718
2021-272833,2021-02-02,000001,Vente,75000,,,LES BOISBELLES,B019,18250,18109,Henrichemont,18,,,18109000ZN0156,,,,,,,,,,,,,0,,,,,S,sols,,,784,2.508996,47.295322
2021-272833,2021-02-02,000001,Vente,75000,,,LES BOISBELLES,B019,18250,18109,Henrichemont,18,,,18109000ZN0157,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.508541,47.296133
2021-272833,2021-02-02,000001,Vente,75000,13,A,RTE D ACHERES,0126,18250,18109,Henrichemont,18,,,18109000ZN0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2995,0,S,sols,,,2495,2.508649,47.295569
2021-272833,2021-02-02,000001,Vente,75000,13,A,RTE D ACHERES,0126,18250,18109,Henrichemont,18,,,18109000ZN0158,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,2495,2.508649,47.295569
2021-272833,2021-02-02,000001,Vente,75000,,,LES BOISBELLES,B019,18250,18109,Henrichemont,18,,,18109000ZN0159,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.508681,47.295937
2021-272837,2021-01-28,000001,Vente,60000,2,,PL HENRI IV,0043,18250,18109,Henrichemont,18,,,181090000F0126,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.524015,47.303419
2021-272837,2021-01-28,000001,Vente,60000,1,,PL HENRI IV,0043,18250,18109,Henrichemont,18,,,181090000F0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,420,0,S,sols,,,66,2.524228,47.3035
2021-272837,2021-01-28,000001,Vente,60000,,,PL HENRI IV,0043,18250,18109,Henrichemont,18,,,181090000F1337,,,,,,,,,,,,,0,,,,,S,sols,,,354,2.524113,47.303488
2021-272845,2021-02-10,000001,Vente,50000,,,LA VILLE,B244,18250,18109,Henrichemont,18,,,181090000F0217,,,,,,,,,,,,,0,,,,,T,terres,,,2456,2.528539,47.303125
2021-272849,2021-01-29,000001,Vente,88000,5,,RUE DU HUIT MAI 1945,0049,18250,18109,Henrichemont,18,,,181090000E0633,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,610,2.529375,47.296447
2021-272879,2021-02-16,000001,Vente,65000,7,,RUE BAPTISTE MARCET,0006,18250,18109,Henrichemont,18,,,181090000E0592,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,843,2.530326,47.294996
2021-272972,2021-02-23,000001,Vente,19000,,,LES MAISONS NEUVES,B113,18250,18109,Henrichemont,18,,,181090000D0103,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.552868,47.294049
2021-273065,2021-03-16,000001,Vente,42000,2,,PL BERNARD,0008,18250,18109,Henrichemont,18,,,181090000F1057,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,172,2.524967,47.304388
2021-273172,2021-04-29,000001,Vente,25000,4,,RUE DES BILLETS,0009,18250,18109,Henrichemont,18,,,181090000A0526,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,142,2.530821,47.305846
2021-273181,2021-04-24,000001,Vente,78000,107,,RUE NEUVE,0082,18250,18109,Henrichemont,18,,,181090000F0505,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,156,2.52329,47.30199
2021-273215,2021-04-28,000001,Vente,30000,,,LES PASDELOUPS,B137,18250,18109,Henrichemont,18,,,181090000E0468,,,,,,,,,,,,,0,,,,,J,jardins,,,650,2.539121,47.280788
2021-273215,2021-04-28,000001,Vente,30000,1037,,LES PASDELOUPS,B137,18250,18109,Henrichemont,18,,,181090000E0470,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,230,2.538862,47.280895
2021-273215,2021-04-28,000001,Vente,30000,,,LES PASDELOUPS,B137,18250,18109,Henrichemont,18,,,181090000E0471,,,,,,,,,,,,,0,,,,,P,prés,,,840,,
2021-273216,2021-05-07,000002,Vente,13500,,,LA VILLE,B244,18250,18109,Henrichemont,18,,,181090000F1448,,,,,,,,,,,,,0,,,,,J,jardins,,,98,2.526708,47.29889
2021-273216,2021-05-07,000002,Vente,13500,36,,RTE DES AIX,0002,18250,18109,Henrichemont,18,,,181090000F1450,,,,,,,,,,,,,0,,,,,S,sols,,,188,2.527248,47.299192
2021-273228,2021-05-12,000001,Vente,76000,53,,RTE DE BOISBELLE,0011,18250,18109,Henrichemont,18,,,181090000A1119,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,79,2.524148,47.310508
2021-273228,2021-05-12,000001,Vente,76000,,,BOISBELLE,B018,18250,18109,Henrichemont,18,,,181090000A1121,,,,,,,,,,,,,0,,,,,J,jardins,,,39,2.524074,47.310452
2021-273265,2021-05-28,000002,Vente,81000,13,,RUE DU LAC AUX FEES,0067,18250,18109,Henrichemont,18,,,181090000B1097,,,,,,,,,,,,,0,,,,,S,sols,,,670,2.529021,47.301116
2021-273274,2021-05-25,000001,Vente,60000,29,,GRAND ROUTE,0105,18250,18109,Henrichemont,18,,,181090000C0539,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,730,2.580805,47.285814
2021-273274,2021-05-25,000001,Vente,60000,29,,GRAND ROUTE,0105,18250,18109,Henrichemont,18,,,181090000C0539,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,730,2.580805,47.285814
2021-273275,2021-04-30,000001,Vente,72000,25,,RTE DE MOROGUES,0079,18250,18109,Henrichemont,18,,,181090000C0499,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,157,2.580352,47.283068
2021-273275,2021-04-30,000001,Vente,72000,,,LA BORNE D EN BAS,B022,18250,18109,Henrichemont,18,,,181090000C0688,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.580245,47.28304
2021-273275,2021-04-30,000001,Vente,72000,,,LA BORNE D EN BAS,B022,18250,18109,Henrichemont,18,,,181090000C0689,,,,,,,,,,,,,0,,,,,S,sols,,,137,2.580253,47.282949