siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001949,00013,21800194900013,O,1983-03-01,02,2019,,2021-10-27T08:10:50,true,4,,,,,,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218001949,00021,21800194900021,O,1983-12-21,NN,,,2010-04-18T03:14:09,false,3,,,,,,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218001949,00039,21800194900039,O,1997-04-01,NN,,,2008-01-04T18:43:06,false,3,,,,RUE,MANON LESCAUT,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE COISY,,,,36.00Z,NAFRev2,N,2.327508,49.96009,0.94,street,Rue Manon Lescaut 80260 Coisy,80202_0075,G,RUE MANON LESCAUT,
268002607,00011,26800260700011,O,1983-03-01,NN,,,2010-06-26T03:16:26,true,3,,,,,,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001793,00017,29800179300017,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,4,MAIRIE,,,,,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
310171434,00015,31017143400015,O,1900-01-01,NN,,,2011-04-28T00:13:14,false,3,,6,,RUE,DU SOLEIL LEVANT,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,60.2L,NAF1993,N,2.328584,49.958825,0.94,housenumber,6 Rue du Soleil Levant 80260 Coisy,80202_0150_00006,G,6 RUE DU SOLEIL LEVANT,
310171434,00031,31017143400031,O,1994-04-01,NN,,,2016-08-03T03:44:43,true,4,,6,,RUE,DU SOLEIL LEVANT,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,2.328584,49.958825,0.94,housenumber,6 Rue du Soleil Levant 80260 Coisy,80202_0150_00006,G,6 RUE DU SOLEIL LEVANT,
314526070,00029,31452607000029,O,1993-01-01,NN,,,2019-06-21T11:01:04,true,4,,13,,RUE,DU PRIEZ,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,68.20A,NAFRev2,N,2.325548,49.959064,0.94,housenumber,13 Rue du Priez 80260 Coisy,80202_0101_00013,G,13 RUE DU PRIEZ,
316998764,00013,31699876400013,O,,,,,,true,1,,,,,LE FIEF D AMOUR,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,2.336374,49.949206,0.93,locality,Le Fief d’Amour 80260 Coisy,80202_B024,G,LE FIEF D AMOUR,
319387239,00019,31938723900019,O,,NN,,,,true,1,,,,,,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
325727865,00017,32572786500017,O,1900-01-01,,,,2012-08-16T08:04:38,false,2,,,,,LE FIEF D AMOUR,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,2.336374,49.949206,0.93,locality,Le Fief d’Amour 80260 Coisy,80202_B024,G,LE FIEF D AMOUR,
330537085,00012,33053708500012,O,1984-08-01,NN,,,2017-02-14T03:57:39,true,4,,6,,RUE,BAZIL  DARQUET,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.326088,49.961201,0.85,housenumber,6 Rue Bazile Darquet 80260 Coisy,80202_0035_00006,G,6 RUE BAZILE DARQUET,
334731486,00018,33473148600018,O,,,,,,true,1,,,,,,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,38.40,NAP,N,,,0,,,,,,
348948795,00011,34894879500011,O,1988-11-01,NN,,,2017-05-04T05:57:02,true,5,,23,,RUE,D'ENGOULVENT,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,33.11Z,NAFRev2,N,2.330486,49.96349,0.86,housenumber,23 Rue d’Engoulevent 80260 Coisy,80202_0072_00023,G,23 RUE D ENGOULEVENT,
351712773,00032,35171277300032,O,1995-03-22,NN,,,,false,3,,7,,RUE,D'ENGOULEVENT,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,N,2.327606,49.961694,0.94,housenumber,7 Rue d’Engoulevent 80260 Coisy,80202_0072_00007,G,7 RUE D ENGOULEVENT,
353377047,00017,35337704700017,O,,NN,,,,true,1,,23,,RUE,D'ENGOULVENT,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2T,NAF1993,N,2.330486,49.96349,0.86,housenumber,23 Rue d’Engoulevent 80260 Coisy,80202_0072_00023,G,23 RUE D ENGOULEVENT,
378696058,00015,37869605800015,O,1990-07-16,00,2018,2370ZZ,2020-08-25T10:15:38,true,4,,5,,RUE,DU PRIEZ,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2018-12-07,F,,,,,96.03Z,NAFRev2,O,2.327093,49.95891,0.94,housenumber,5 Rue du Priez 80260 Coisy,80202_0101_00005,G,5 RUE DU PRIEZ,
381776962,00015,38177696200015,O,1991-01-01,,,,,true,3,,7,,RUE,BASILE DARQUET,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,2.326132,49.961062,0.82,housenumber,7 Rue Bazile Darquet 80260 Coisy,80202_0035_00007,G,7 RUE BAZILE DARQUET,
391982691,00019,39198269100019,O,,NN,,,,true,1,,,,,,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
395284177,00015,39528417700015,O,1994-04-01,NN,,,2008-01-04T18:24:20,true,5,,6,,RUE,DU SOLEIL LEVANT,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,2.328584,49.958825,0.94,housenumber,6 Rue du Soleil Levant 80260 Coisy,80202_0150_00006,G,6 RUE DU SOLEIL LEVANT,
402868483,00015,40286848300015,O,1995-11-14,NN,,,2019-11-05T04:06:49,true,3,,9,,RUE,DU PRIEZ,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.326573,49.958925,0.94,housenumber,9 Rue du Priez 80260 Coisy,80202_0101_00009,G,9 RUE DU PRIEZ,
404001125,00016,40400112500016,O,1996-03-01,NN,,,2008-11-08T01:16:31,false,4,,20,,RUE,D'ENGOULVENT,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,52.6D,NAF1993,N,2.330885,49.962233,0.86,housenumber,20 Rue d’Engoulevent 80260 Coisy,80202_0072_00020,G,20 RUE D ENGOULEVENT,
408936631,00014,40893663100014,O,1978-01-01,NN,,,,true,4,,1,,RUE,D ENGOULEVENT,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,01.1A,NAF1993,N,2.326914,49.961421,0.94,housenumber,1 Rue d’Engoulevent 80260 Coisy,80202_0072_00001,G,1 RUE D ENGOULEVENT,
408936649,00016,40893664900016,O,1973-04-01,NN,,,,true,1,,4,,RUE,DES PEUPLIERS,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,01.1A,NAF1993,N,2.327615,49.958386,0.94,housenumber,4 Rue des Peupliers 80260 Coisy,80202_0086_00004,G,4 RUE DES PEUPLIERS,
408936656,00011,40893665600011,O,1971-01-01,NN,,,2007-01-09T05:29:40,true,3,,,,,,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408936664,00015,40893666400015,O,1974-10-01,NN,,,2008-01-04T21:18:42,true,3,,2,,RUE,D ENGOULEVENT,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.3279,49.961094,0.94,housenumber,2 Rue d’Engoulevent 80260 Coisy,80202_0072_00002,G,2 RUE D ENGOULEVENT,
408936672,00018,40893667200018,O,1976-01-01,NN,,,2017-10-04T19:53:12,true,5,,,,,,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2017-08-09,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
408936680,00011,40893668000011,O,1991-01-01,NN,,,2008-01-04T21:18:42,true,3,,6,,RUE,DU CHENE,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.326114,49.959975,0.94,housenumber,6 Rue du Chêne 80260 Coisy,80202_0060_00006,G,6 RUE DU CHENE,
408936698,00013,40893669800013,O,1980-10-01,NN,,,2008-01-04T21:18:42,true,3,,13,,RUE,DU SOLEIL LEVANT,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.330349,49.95888,0.94,housenumber,13 Rue du Soleil Levant 80260 Coisy,80202_0150_00013,G,13 RUE DU SOLEIL LEVANT,
423551266,00012,42355126600012,O,1999-06-01,,,,2008-11-08T01:44:01,false,4,,6,,RUE,BAZILE DARQUET,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,28.1C,NAFRev1,O,2.326088,49.961201,0.94,housenumber,6 Rue Bazile Darquet 80260 Coisy,80202_0035_00006,G,6 RUE BAZILE DARQUET,
429276033,00017,42927603300017,O,1987-01-01,NN,,,2008-01-05T01:37:15,true,4,,10,,RUE,BAZILE DARQUET,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.325778,49.961257,0.94,housenumber,10 Rue Bazile Darquet 80260 Coisy,80202_0035_00010,G,10 RUE BAZILE DARQUET,
429873060,00025,42987306000025,O,2003-04-17,NN,,,2008-11-08T01:52:08,false,3,,3,,RUE,D'ENGOULEVENT,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,45.3E,NAFRev1,N,2.327497,49.961558,0.94,housenumber,3 Rue d’Engoulevent 80260 Coisy,80202_0072_00003,G,3 RUE D ENGOULEVENT,
442976684,00013,44297668400013,O,2002-03-29,NN,,,2014-11-21T12:42:56,false,4,,8,,RUE,D'ENGOULEVENT,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2014-11-04,F,,,,,68.20B,NAFRev2,N,2.329169,49.961682,0.94,housenumber,8 Rue d’Engoulevent 80260 Coisy,80202_0072_00008,G,8 RUE D ENGOULEVENT,
444431159,00011,44443115900011,O,2002-11-19,NN,,,2020-11-04T04:21:04,true,4,,6,,RUE,BAZILE DARQUET,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,2.326088,49.961201,0.94,housenumber,6 Rue Bazile Darquet 80260 Coisy,80202_0035_00006,G,6 RUE BAZILE DARQUET,
487456824,00019,48745682400019,O,2005-12-03,,,,2008-01-05T01:58:47,true,2,,3,,IMP,BELLEVUE,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.327217,49.962204,0.82,housenumber,3 Impasse Bellevue 80260 Coisy,80202_0039_00003,G,3 IMPASSE BELLEVUE,
489836270,00012,48983627000012,O,2006-04-18,,,,2007-03-23T12:45:47,true,2,,9,,RUE,DU PRIEZ,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.1G,NAFRev1,N,2.326573,49.958925,0.94,housenumber,9 Rue du Priez 80260 Coisy,80202_0101_00009,G,9 RUE DU PRIEZ,
491931366,00018,49193136600018,O,2006-04-21,,,,2008-01-05T04:09:15,true,2,,14,,RUE,DE PERRIOT,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.32336,49.956366,0.94,housenumber,14 Rue de Perriot 80260 Coisy,80202_0083_00014,G,14 RUE DE PERRIOT,
492550553,00019,49255055300019,O,2006-10-03,,,,2008-01-05T22:19:36,true,2,,8,,RUE,D'ENGOULEVENT,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.329169,49.961682,0.94,housenumber,8 Rue d’Engoulevent 80260 Coisy,80202_0072_00008,G,8 RUE D ENGOULEVENT,
493617682,00015,49361768200015,O,2007-01-01,,,,2008-02-17T04:27:09,true,3,,,,RUE,BASILE DARQUET,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.325685,49.961324,0.8,street,Rue Bazile Darquet 80260 Coisy,80202_0035,G,RUE BAZILE DARQUET,
495109399,00016,49510939900016,O,2007-02-14,,,,2010-06-14T11:05:55,false,3,,9,,RUE,DU SOLEIL LEVANT,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,64.20Z,NAFRev2,N,2.32984,49.958908,0.94,housenumber,9 Rue du Soleil Levant 80260 Coisy,80202_0150_00009,G,9 RUE DU SOLEIL LEVANT,
497511642,00025,49751164200025,O,2020-07-08,,,,2021-02-23T14:04:49,true,1,,3,,IMP,DU RIOT,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,MAUD ET VOUS,47.91B,NAFRev2,N,2.330691,49.960825,0.8,housenumber,3 Impasse du Riot 80260 Coisy,80202_0109_00003,G,3 IMPASSE DU RIOT,
497856138,00019,49785613800019,O,2007-05-04,,,,2016-03-30T09:14:40,true,4,,7,,RUE,D'ENGOULEVENT,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,88.91A,NAFRev2,N,2.327606,49.961694,0.94,housenumber,7 Rue d’Engoulevent 80260 Coisy,80202_0072_00007,G,7 RUE D ENGOULEVENT,
505393371,00016,50539337100016,O,2008-01-01,,,,2015-10-29T03:48:13,true,2,,,,,,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
508177003,00011,50817700300011,O,2008-10-01,,,,2009-12-16T04:50:27,true,2,,16,,RUE,ENGOULEVENT,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,85.59A,NAFRev2,N,2.330296,49.962061,0.9,housenumber,16 Rue d’Engoulevent 80260 Coisy,80202_0072_00016,G,16 RUE D ENGOULEVENT,
514853068,00021,51485306800021,O,2013-05-01,,,,2021-02-23T15:26:44,true,1,COTE COURS,13,,RUE,DU PRIEZ,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,85.59A,NAFRev2,N,2.325548,49.959064,0.94,housenumber,13 Rue du Priez 80260 Coisy,80202_0101_00013,G,13 RUE DU PRIEZ,
522755743,00013,52275574300013,O,2009-07-20,,,,2011-06-30T05:18:40,false,2,,15,,RUE,DE PERRIOT,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2011-06-18,F,,,,,86.22C,NAFRev2,N,2.324238,49.956381,0.94,housenumber,15 Rue de Perriot 80260 Coisy,80202_0083_00015,G,15 RUE DE PERRIOT,
528986482,00024,52898648200024,O,2018-07-03,01,2019,,2021-10-27T08:35:43,true,1,,16,,RUE,MANON LESCAUT,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,,64.20Z,NAFRev2,N,2.328896,49.960279,0.94,housenumber,16 Rue Manon Lescaut 80260 Coisy,80202_0075_00016,G,16 RUE MANON LESCAUT,
539527853,00029,53952785300029,O,2018-04-23,,,4932ZA,2021-02-23T16:01:57,true,1,,5,,IMP,DU PRUQUET,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,49.32Z,NAFRev2,N,2.331255,49.959733,0.83,housenumber,5 Impasse du Pruquet 80260 Coisy,80202_0095_00005,G,5 IMPASSE DU PRUQUET,
539809939,00017,53980993900017,O,2012-02-08,,,,2016-05-01T03:31:26,true,2,,8,,RUE,D'ENGOULEVENT,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,70.22Z,NAFRev2,N,2.329169,49.961682,0.94,housenumber,8 Rue d’Engoulevent 80260 Coisy,80202_0072_00008,G,8 RUE D ENGOULEVENT,
561713355,00015,56171335500015,O,1956-01-01,NN,,,,true,1,,,,,,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
753685312,00013,75368531200013,O,2012-05-10,,,,2014-07-10T02:30:12,true,1,,37,,RUE,DE PERRIOT,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,43.34Z,NAFRev2,N,2.316105,49.957522,0.94,housenumber,37 Rue de Perriot 80260 Coisy,80202_0083_00037,G,37 RUE DE PERRIOT,
780625760,00019,78062576000019,O,,,,,,true,1,,,,,,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
790563118,00013,79056311800013,O,2013-01-07,NN,,,2019-05-04T04:15:00,true,3,,9,,RUE,DE PERRIOT,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,LA FERME DES COUDRIERS,01.11Z,NAFRev2,O,2.323889,49.956405,0.94,housenumber,9 Rue de Perriot 80260 Coisy,80202_0083_00009,G,9 RUE DE PERRIOT,
790876379,00013,79087637900013,O,2013-02-01,NN,,1072ZZ,2018-09-29T13:25:36,false,3,,9,,RUE,DE PERRIOT,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,LES RECETTES DES COUDRIERS,10.72Z,NAFRev2,O,2.323889,49.956405,0.94,housenumber,9 Rue de Perriot 80260 Coisy,80202_0083_00009,G,9 RUE DE PERRIOT,
792098568,00019,79209856800019,O,2013-04-01,,,,2021-09-16T15:03:31,false,2,,1,,RUE,DE PERRIOT,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,62.02A,NAFRev2,N,2.326151,49.956213,0.94,housenumber,1 Rue de Perriot 80260 Coisy,80202_0083_00001,G,1 RUE DE PERRIOT,
801341116,00011,80134111600011,O,2014-03-27,,,,2016-12-22T08:32:56,true,2,,7,,RUE,DU CHENE,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,62.02A,NAFRev2,N,2.325384,49.960754,0.94,housenumber,7 Rue du Chêne 80260 Coisy,80202_0060_00007,G,7 RUE DU CHENE,
809411408,00010,80941140800010,O,2015-01-23,,,,2018-04-06T18:03:03,true,1,,13,,RUE,DE PERRIOT,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2015-01-23,A,,,,,68.20B,NAFRev2,N,2.32284,49.956742,0.94,housenumber,13 Rue de Perriot 80260 Coisy,80202_0083_00013,G,13 RUE DE PERRIOT,
809745003,00016,80974500300016,O,2002-01-01,,,,2018-04-10T15:04:22,true,1,,19,,RUE,DU SOLEIL LEVANT,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,02.10Z,NAFRev2,N,2.331671,49.95912,0.94,housenumber,19 Rue du Soleil Levant 80260 Coisy,80202_0150_00019,G,19 RUE DU SOLEIL LEVANT,
811030303,00010,81103030300010,O,2015-04-01,,,,2021-02-23T17:28:07,true,1,,7,,RUE,BAZILE DARQUET,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.50Z,NAFRev2,N,2.326132,49.961062,0.94,housenumber,7 Rue Bazile Darquet 80260 Coisy,80202_0035_00007,G,7 RUE BAZILE DARQUET,
812814358,00014,81281435800014,O,2015-07-29,,,9602BB,2018-07-16T19:32:16,true,2,,6,,IMP,BELLEVUE,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,ELEGANCE,96.02B,NAFRev2,N,2.327495,49.962228,0.82,housenumber,6 Impasse Bellevue 80260 Coisy,80202_0039_00006,G,6 IMPASSE BELLEVUE,
814492823,00012,81449282300012,O,2015-11-02,NN,,,2021-11-10T13:54:03,false,4,,14,,RUE,PERRIOT,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2021-10-22,F,,,,,64.92Z,NAFRev2,N,2.32336,49.956366,0.94,housenumber,14 Rue de Perriot 80260 Coisy,80202_0083_00014,G,14 RUE DE PERRIOT,
817570971,00017,81757097100017,O,2016-01-18,,,,2016-06-24T08:23:22,false,2,,13,,RUE,DU PRIEZ,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,,86.90E,NAFRev2,N,2.325548,49.959064,0.94,housenumber,13 Rue du Priez 80260 Coisy,80202_0101_00013,G,13 RUE DU PRIEZ,
819604661,00010,81960466100010,O,2016-04-01,02,2019,,2021-10-27T09:25:10,true,2,,23,,RUE,DE PERRIOT,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,85.59B,NAFRev2,O,2.320485,49.956799,0.94,housenumber,23 Rue de Perriot 80260 Coisy,80202_0083_00023,G,23 RUE DE PERRIOT,
823081468,00022,82308146800022,O,2021-11-02,,,,2021-12-04T14:12:41,true,1,,6,,IMP,BELLEVUE,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,01.11Z,NAFRev2,N,2.327495,49.962228,0.82,housenumber,6 Impasse Bellevue 80260 Coisy,80202_0039_00006,G,6 IMPASSE BELLEVUE,
824753180,00010,82475318000010,O,2016-12-31,,,,2018-09-12T04:21:02,true,1,,,,RUE,DU CHENE,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.11Z,NAFRev2,N,2.325881,49.960389,0.94,street,Rue du Chêne 80260 Coisy,80202_0060,G,RUE DU CHENE,
829561067,00010,82956106700010,O,2015-03-31,,,,2017-05-11T16:27:46,true,1,,6,,IMP,BELLEVUE,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,93.19Z,NAFRev2,N,2.327495,49.962228,0.82,housenumber,6 Impasse Bellevue 80260 Coisy,80202_0039_00006,G,6 IMPASSE BELLEVUE,
832231039,00013,83223103900013,O,2017-08-10,,,,2018-02-23T03:42:09,true,2,,6,,RUE,DU PRIEZ,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.11Z,NAFRev2,N,2.32668,49.959099,0.94,housenumber,6 Rue du Priez 80260 Coisy,80202_0101_00006,G,6 RUE DU PRIEZ,
832971642,00018,83297164200018,O,2017-11-01,,,4322BA,2018-11-07T04:43:23,true,2,,25,,RUE,D ENGOULEVENT,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,43.22A,NAFRev2,N,2.330839,49.962468,0.94,housenumber,25 Rue d’Engoulevent 80260 Coisy,80202_0072_00025,G,25 RUE D ENGOULEVENT,
845195023,00013,84519502300013,O,2019-01-10,,,,2021-05-11T03:56:49,true,2,,15,,RUE,DES CHAMPS D'AMOUR,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,NH MAITRISE D'OEUVRE,71.12B,NAFRev2,N,2.329856,49.960752,0.94,housenumber,15 Rue des Champs d’Amour 80260 Coisy,80202_0050_00015,G,15 RUE DES CHAMPS D AMOUR,
852191451,00016,85219145100016,O,2019-07-05,,,7410ZP,2019-07-08T08:56:26,true,1,,2,,RUE,BAZILE DARQUET,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,,74.10Z,NAFRev2,N,2.326572,49.961129,0.94,housenumber,2 Rue Bazile Darquet 80260 Coisy,80202_0035_00002,G,2 RUE BAZILE DARQUET,
882665334,00018,88266533400018,O,2020-01-01,,,4399CZ,2020-03-27T19:32:52,true,1,,3,B,IMP,BELLEVUE,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2020-01-01,A,KBR 80,,,KBR 80,43.39Z,NAFRev2,N,2.32695,49.962225,0.71,housenumber,3bis Impasse Bellevue 80260 Coisy,80202_0039_00003_bis,G,3BIS IMPASSE BELLEVUE,
890531742,00017,89053174200017,O,2020-10-28,,,,2020-11-02T09:07:30,true,1,,3,,IMP,DU RIOT,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,68.20B,NAFRev2,N,2.330691,49.960825,0.8,housenumber,3 Impasse du Riot 80260 Coisy,80202_0109_00003,G,3 IMPASSE DU RIOT,
892591587,00019,89259158700019,O,2020-12-30,,,,2021-01-07T08:47:54,true,1,,4,,RUE,DES CHAMPS D'AMOUR,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,,68.20B,NAFRev2,N,2.329329,49.959775,0.94,housenumber,4 Rue des Champs d’Amour 80260 Coisy,80202_0050_00004,G,4 RUE DES CHAMPS D AMOUR,
893419457,00013,89341945700013,O,2021-02-22,,,,2021-03-05T09:20:31,true,1,,9,,RUE,MANON LESCAUT,80260,COISY,,,80202,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,68.31Z,NAFRev2,N,2.327075,49.960092,0.94,housenumber,9 Rue Manon Lescaut 80260 Coisy,80202_0075_00009,G,9 RUE MANON LESCAUT,
