id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824550,2023-01-19,000001,Vente,70000,5,,IMP FOCH,0795,63600,63003,Ambert,63,,,63003000AC0028,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,117,3.735467,45.550961
2023-824591,2023-01-03,000001,Vente,55000,15,,PL SAINT JEAN,1950,63600,63003,Ambert,63,,,63003000AM0364,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,90,3.740798,45.550722
2023-824591,2023-01-03,000001,Vente,55000,15,,PL SAINT JEAN,1950,63600,63003,Ambert,63,,,63003000AM0364,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,90,3.740798,45.550722
2023-824593,2023-01-05,000001,Vente,3500,,,LES BUGES,B483,63600,63003,Ambert,63,,,630030000D0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4360,3.776576,45.580439
2023-824613,2023-01-06,000001,Vente,1700,,,CHANABERT,B497,63600,63003,Ambert,63,,,630030000C0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2360,3.755553,45.570844
2023-824613,2023-01-06,000001,Vente,1700,,,CHANABERT,B497,63600,63003,Ambert,63,,,630030000C0403,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,990,3.756453,45.57095
2023-824630,2023-01-12,000001,Vente,239500,225,,CHE DES TROIS CHENES,2115,63600,63003,Ambert,63,,,63003000BE0121,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,2290,3.726424,45.539629
2023-824903,2023-01-11,000001,Vente,700,,,LA TOLE,B811,63600,63003,Ambert,63,,,630030000D0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,3.801574,45.581958
2023-824905,2023-01-13,000002,Vente,33500,,,CLEURETTES,B521,63600,63003,Ambert,63,,,630030000B0553,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.731591,45.583712
2023-824905,2023-01-13,000002,Vente,33500,,,CLEURETTES,B521,63600,63003,Ambert,63,,,630030000B1958,,,,,,,,,,,,,0,,,,,S,sols,,,173,3.731608,45.583736
2023-824905,2023-01-13,000002,Vente,33500,8,,CHE DE CLEURETTES,2378,63600,63003,Ambert,63,,,63003000ZL0138,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,3.731274,45.583898
2023-825061,2023-01-13,000001,Vente,283200,24,,AV EMMANUEL CHABRIER,0710,63600,63003,Ambert,63,,,63003000BI0141,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1010,3.738527,45.547654
2023-825061,2023-01-13,000001,Vente,283200,24,,AV EMMANUEL CHABRIER,0710,63600,63003,Ambert,63,,,63003000BI0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,AG,terrains d'agrément,,,1200,3.738527,45.547654
2023-825061,2023-01-13,000001,Vente,283200,24,,AV EMMANUEL CHABRIER,0710,63600,63003,Ambert,63,,,63003000BI0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,AG,terrains d'agrément,,,1010,3.738527,45.547654
2023-825061,2023-01-13,000001,Vente,283200,24,,AV EMMANUEL CHABRIER,0710,63600,63003,Ambert,63,,,63003000BI0141,,,,,,,,,,,,,0,2,Appartement,210,8,S,sols,,,870,3.738527,45.547654
2023-825061,2023-01-13,000001,Vente,283200,24,,AV EMMANUEL CHABRIER,0710,63600,63003,Ambert,63,,,63003000BI0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,3.738527,45.547654
2023-825061,2023-01-13,000001,Vente,283200,24,,AV EMMANUEL CHABRIER,0710,63600,63003,Ambert,63,,,63003000BI0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,870,3.738527,45.547654
2023-825061,2023-01-13,000001,Vente,283200,24,,AV EMMANUEL CHABRIER,0710,63600,63003,Ambert,63,,,63003000BI0141,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1010,3.738527,45.547654
2023-825061,2023-01-13,000001,Vente,283200,24,,AV EMMANUEL CHABRIER,0710,63600,63003,Ambert,63,,,63003000BI0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,3.738527,45.547654
2023-825061,2023-01-13,000001,Vente,283200,24,,AV EMMANUEL CHABRIER,0710,63600,63003,Ambert,63,,,63003000BI0141,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1010,3.738527,45.547654
2023-825061,2023-01-13,000001,Vente,283200,24,,AV EMMANUEL CHABRIER,0710,63600,63003,Ambert,63,,,63003000BI0141,,,,,,,,,,,,,0,2,Appartement,210,8,AG,terrains d'agrément,,,1200,3.738527,45.547654
2023-825061,2023-01-13,000001,Vente,283200,24,,AV EMMANUEL CHABRIER,0710,63600,63003,Ambert,63,,,63003000BI0141,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1200,3.738527,45.547654
2023-825061,2023-01-13,000001,Vente,283200,24,,AV EMMANUEL CHABRIER,0710,63600,63003,Ambert,63,,,63003000BI0141,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1200,3.738527,45.547654
2023-825061,2023-01-13,000001,Vente,283200,24,,AV EMMANUEL CHABRIER,0710,63600,63003,Ambert,63,,,63003000BI0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,3.738527,45.547654
2023-825061,2023-01-13,000001,Vente,283200,24,,AV EMMANUEL CHABRIER,0710,63600,63003,Ambert,63,,,63003000BI0141,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1200,3.738527,45.547654
2023-825061,2023-01-13,000001,Vente,283200,24,,AV EMMANUEL CHABRIER,0710,63600,63003,Ambert,63,,,63003000BI0141,,,,,,,,,,,,,0,2,Appartement,210,8,AG,terrains d'agrément,,,1010,3.738527,45.547654
2023-825090,2023-01-20,000001,Vente,77000,23,,RUE DU CHICOT,0460,63600,63003,Ambert,63,,,63003000AM0049,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,142,3.741009,45.55127
2023-825090,2023-01-20,000001,Vente,77000,23,,RUE DU CHICOT,0460,63600,63003,Ambert,63,,,63003000AM0049,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,142,3.741009,45.55127
2023-825090,2023-01-20,000001,Vente,77000,23,,RUE DU CHICOT,0460,63600,63003,Ambert,63,,,63003000AM0049,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,142,3.741009,45.55127
2023-825090,2023-01-20,000001,Vente,77000,23,,RUE DU CHICOT,0460,63600,63003,Ambert,63,,,63003000AM0049,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,142,3.741009,45.55127
2023-825090,2023-01-20,000001,Vente,77000,23,,RUE DU CHICOT,0460,63600,63003,Ambert,63,,,63003000AM0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,142,3.741009,45.55127
2023-825093,2023-01-19,000001,Vente,70000,36,,RUE DU MIDI,1290,63600,63003,Ambert,63,,,63003000AZ0207,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,256,3.743909,45.545523
2023-825311,2023-01-21,000001,Vente,142500,27,,AV DES CROVES DU MAS,0651,63600,63003,Ambert,63,,,63003000AH0033,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,870,3.743314,45.552609
2023-825311,2023-01-21,000001,Vente,142500,27,,AV DES CROVES DU MAS,0651,63600,63003,Ambert,63,,,63003000AH0033,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,160,3.743314,45.552609
2023-825311,2023-01-21,000001,Vente,142500,9012,,AV DES CROVES DU MAS,0651,63600,63003,Ambert,63,,,63003000AH0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,3.742974,45.552732
2023-825311,2023-01-21,000001,Vente,142500,9012,,AV DES CROVES DU MAS,0651,63600,63003,Ambert,63,,,63003000AH0126,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,275,3.742974,45.552732
2023-825311,2023-01-21,000001,Vente,142500,9012,,AV DES CROVES DU MAS,0651,63600,63003,Ambert,63,,,63003000AH0126,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,275,3.742974,45.552732
2023-825311,2023-01-21,000001,Vente,142500,9012,,AV DES CROVES DU MAS,0651,63600,63003,Ambert,63,,,63003000AH0126,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,275,3.742974,45.552732
2023-825311,2023-01-21,000001,Vente,142500,9012,,AV DES CROVES DU MAS,0651,63600,63003,Ambert,63,,,63003000AH0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,3.742974,45.552732
2023-825311,2023-01-21,000001,Vente,142500,9012,,AV DES CROVES DU MAS,0651,63600,63003,Ambert,63,,,63003000AH0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,3.742974,45.552732
2023-825371,2023-02-01,000001,Vente,2100,,,LE BOIS DU PIROUX,B461,63600,63003,Ambert,63,,,630030000C0805,,,,,,,,,,,,,0,,,,,L,landes,,,7120,3.789417,45.590158
2023-825384,2023-01-24,000001,Vente,92000,,,GERMANANGUES,B600,63600,63003,Ambert,63,,,630030000A0947,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,580,3.701897,45.554752
2023-825384,2023-01-24,000001,Vente,92000,1166,,RTE DE GERMANANGUES,2383,63600,63003,Ambert,63,,,63003000ZC0075,,,,,,,,,,,,,0,1,Maison,36,2,PA,pâtures,,,3390,3.702446,45.555755
2023-825384,2023-01-24,000001,Vente,92000,1166,,RTE DE GERMANANGUES,2383,63600,63003,Ambert,63,,,63003000ZC0075,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,400,3.702446,45.555755
2023-825384,2023-01-24,000001,Vente,92000,,,GERMANANGUES,B600,63600,63003,Ambert,63,,,63003000ZC0078,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.702445,45.555271
2023-825384,2023-01-24,000001,Vente,92000,,,GERMANANGUES,B600,63600,63003,Ambert,63,,,63003000ZC0078,,,,,,,,,,,,,0,,,,,P,prés,,,1852,3.702445,45.555271
2023-825387,2023-01-26,000001,Vente,57600,10,,BD DE L'EUROPE,0768,63600,63003,Ambert,63,,,63003000AM0060,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,50,3.741929,45.551093
2023-825388,2023-01-24,000001,Vente,82000,24,,RUE DOCTEUR MARIUS EYMARD,0677,63600,63003,Ambert,63,,,63003000AY0273,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,142,3.739206,45.544433
2023-825471,2023-01-27,000001,Vente,25000,25,,AV MARECHAL FOCH,1190,63600,63003,Ambert,63,,,63003000BI0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,245,0,S,sols,,,190,3.737131,45.550363
2023-825549,2023-01-28,000001,Vente,44600,,,LE SUCHET,B802,63600,63003,Ambert,63,,,630030000A1726,,,,,,,,,,,,,0,,,,,T,terres,,,2330,3.72352,45.537413
2023-825549,2023-01-28,000001,Vente,44600,,,LE SUCHET,B802,63600,63003,Ambert,63,,,630030000A1727,,,,,,,,,,,,,0,,,,,P,prés,,,2890,3.72281,45.537688
2023-825553,2023-02-01,000001,Vente,13100,,,JACOUNY,B631,63600,63003,Ambert,63,,,630030000A0112,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2000,3.689939,45.563857
2023-825553,2023-02-01,000001,Vente,13100,,,JACOUNY,B631,63600,63003,Ambert,63,,,630030000A0112,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13670,3.689939,45.563857
2023-825561,2023-01-30,000001,Vente,1500,,,BOISSIERE NORD,B465,63600,63003,Ambert,63,,,630030000A1292,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2040,3.705596,45.545886
2023-825622,2023-01-31,000001,Vente,90000,5011,,RUE DE CHINARD,0470,63600,63003,Ambert,63,,,63003000AC0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.736995,45.551196
2023-825622,2023-01-31,000001,Vente,90000,5005,,RUE DE CHINARD,0470,63600,63003,Ambert,63,,,63003000AC0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.736958,45.551202
2023-825622,2023-01-31,000001,Vente,90000,5006,,RUE DE CHINARD,0470,63600,63003,Ambert,63,,,63003000AC0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.736919,45.551202
2023-825622,2023-01-31,000001,Vente,90000,5007,,RUE DE CHINARD,0470,63600,63003,Ambert,63,,,63003000AC0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.736882,45.551201
2023-825622,2023-01-31,000001,Vente,90000,5008,,RUE DE CHINARD,0470,63600,63003,Ambert,63,,,63003000AC0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.736843,45.551201
2023-825622,2023-01-31,000001,Vente,90000,5012,,RUE DE CHINARD,0470,63600,63003,Ambert,63,,,63003000AC0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.736805,45.5512
2023-825622,2023-01-31,000001,Vente,90000,5020,,RUE DE CHINARD,0470,63600,63003,Ambert,63,,,63003000AC0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.736764,45.551193
2023-825622,2023-01-31,000001,Vente,90000,5013,,RUE DE CHINARD,0470,63600,63003,Ambert,63,,,63003000AC0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.736723,45.551199
2023-825622,2023-01-31,000001,Vente,90000,5014,,RUE DE CHINARD,0470,63600,63003,Ambert,63,,,63003000AC0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.736684,45.551193
2023-825622,2023-01-31,000001,Vente,90000,5015,,RUE DE CHINARD,0470,63600,63003,Ambert,63,,,63003000AC0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.736646,45.551198
2023-825622,2023-01-31,000001,Vente,90000,5016,,RUE DE CHINARD,0470,63600,63003,Ambert,63,,,63003000AC0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.736608,45.551198
2023-825622,2023-01-31,000001,Vente,90000,5017,,RUE DE CHINARD,0470,63600,63003,Ambert,63,,,63003000AC0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.736571,45.551198
2023-825622,2023-01-31,000001,Vente,90000,5021,,RUE DE CHINARD,0470,63600,63003,Ambert,63,,,63003000AC0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,3.736534,45.551198
2023-825622,2023-01-31,000001,Vente,90000,5001,,RUE DE CHINARD,0470,63600,63003,Ambert,63,,,63003000AC0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.736495,45.551188
2023-825622,2023-01-31,000001,Vente,90000,,,RUE DE CHINARD,0470,63600,63003,Ambert,63,,,63003000AC0224,,,,,,,,,,,,,0,,,,,S,sols,,,166,3.736621,45.551323
2023-825622,2023-01-31,000001,Vente,90000,5002,,RUE DE CHINARD,0470,63600,63003,Ambert,63,,,63003000AC0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.736715,45.551323
2023-825622,2023-01-31,000001,Vente,90000,5003,,RUE DE CHINARD,0470,63600,63003,Ambert,63,,,63003000AC0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.736743,45.551325
2023-825622,2023-01-31,000001,Vente,90000,5004,,RUE DE CHINARD,0470,63600,63003,Ambert,63,,,63003000AC0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.736777,45.551325
2023-825622,2023-01-31,000001,Vente,90000,5009,,RUE DE CHINARD,0470,63600,63003,Ambert,63,,,63003000AC0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.736809,45.551325
2023-825622,2023-01-31,000001,Vente,90000,5010,,RUE DE CHINARD,0470,63600,63003,Ambert,63,,,63003000AC0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.73684,45.551326
2023-825622,2023-01-31,000001,Vente,90000,5018,,RUE DE CHINARD,0470,63600,63003,Ambert,63,,,63003000AC0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.736872,45.551329
2023-825622,2023-01-31,000001,Vente,90000,5019,,RUE DE CHINARD,0470,63600,63003,Ambert,63,,,63003000AC0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.736911,45.551325
2023-825622,2023-01-31,000001,Vente,90000,,,RUE DE CHINARD,0470,63600,63003,Ambert,63,,,63003000AC0232,,,,,,,,,,,,,0,,,,,S,sols,,,565,3.736977,45.551266
2023-825841,2023-02-03,000001,Vente,25500,1,,PTR PETITE RUE DU 8 MAI 1945,1592,63600,63003,Ambert,63,,,63003000AY0140,,,,,,,,,,,,,0,1,Maison,57,5,S,sols,,,55,3.740616,45.543521
2023-826058,2023-02-07,000001,Vente,35000,,,AV DOCTEUR EUGENE CHASSAING,0674,63600,63003,Ambert,63,,,63003000AY0329,,,,,,,,,,,,,0,,,,,J,jardins,,,971,3.747336,45.542085
2023-826076,2023-02-09,000001,Vente,54000,2,,CHE D AUBIGNAT,0055,63600,63003,Ambert,63,,,63003000BE0180,,,,,,,,,,,,,0,1,Maison,37,3,J,jardins,,,1194,3.726447,45.542383
2023-826076,2023-02-09,000001,Vente,54000,2,,CHE D AUBIGNAT,0055,63600,63003,Ambert,63,,,63003000BE0180,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,95,3.726447,45.542383
2023-826114,2023-02-10,000001,Vente,30300,,,VILLENEUVE,B829,63600,63003,Ambert,63,,,63003000AI0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,3.748853,45.553374
2023-826115,2023-02-10,000001,Vente,20400,,,VILLENEUVE,B829,63600,63003,Ambert,63,,,63003000AI0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,3.748326,45.552974
2023-826336,2023-02-16,000001,Vente,40400,140,,CHE VALEYRE DE BAS,2282,63600,63003,Ambert,63,,,63003000AR0038,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,480,3.776773,45.544643
2023-826336,2023-02-16,000001,Vente,40400,,,VALEYRE DE BAS,B818,63600,63003,Ambert,63,,,63003000AR0039,,,,,,,,,,,,,0,,,,,S,sols,,,260,3.77657,45.544484
2023-826336,2023-02-16,000001,Vente,40400,,,VALEYRE,B817,63600,63003,Ambert,63,,,63003000AS0035,,,,,,,,,,,,,0,,,,,J,jardins,,,795,3.777085,45.545089
2023-826336,2023-02-16,000001,Vente,40400,,,VALEYRE,B817,63600,63003,Ambert,63,,,63003000AS0035,,,,,,,,,,,,,0,,,,,P,prés,,,1400,3.777085,45.545089
2023-826336,2023-02-16,000001,Vente,40400,,,VALEYRE,B817,63600,63003,Ambert,63,,,63003000AS0036,,,,,,,,,,,,,0,,,,,L,landes,,,20,3.777051,45.545356
2023-826336,2023-02-16,000001,Vente,40400,,,LA VARENNE,B820,63600,63003,Ambert,63,,,63003000YC0143,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,544,3.776378,45.543467
2023-826372,2023-02-21,000001,Vente,33000,19,,BD DE L'EUROPE,0768,63600,63003,Ambert,63,,,63003000AL0035,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,58,3.743583,45.550628
2023-826453,2023-02-24,000001,Vente,76000,8,,RUE DES FRERES COSTE,0857,63600,63003,Ambert,63,,,63003000AX0510,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,337,3.736793,45.540821
2023-826537,2023-02-27,000001,Vente,120000,3,,RUE FRANCISQUE PRULHIERE,0849,63600,63003,Ambert,63,,,63003000AY0146,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,175,3.74017,45.543551
2023-826541,2023-02-24,000001,Vente,180000,230,,CHE DE LADRYE,2295,63600,63003,Ambert,63,,,63003000ZA0026,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1000,3.69762,45.563816
2023-826541,2023-02-24,000001,Vente,180000,230,,CHE DE LADRYE,2295,63600,63003,Ambert,63,,,63003000ZA0026,,,,,,,,,,,,,0,1,Maison,101,4,P,prés,,,1528,3.69762,45.563816
2023-826541,2023-02-24,000001,Vente,180000,,,LADRIE,B637,63600,63003,Ambert,63,,,63003000ZA0027,,,,,,,,,,,,,0,,,,,S,sols,,,117,3.697514,45.563614
2023-826928,2023-02-27,000001,Vente,194000,124,,RTE DE CLERMONT,0486,63600,63003,Ambert,63,,,63003000AD0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,1565,3.741835,45.556729
2023-826936,2023-03-08,000001,Vente,3000,,,LE BOIS DU PIROUX,B461,63600,63003,Ambert,63,,,630030000C0795,,,,,,,,,,,,,0,,,,,P,prés,,,5760,3.786469,45.590102
2023-827044,2023-02-28,000001,Vente,105000,9009,,AV DE LYON,1160,63600,63003,Ambert,63,,,63003000AN0151,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,456,3.752331,45.544673
2023-827290,2023-03-01,000002,Vente,120000,,,AUBIGNAT,B432,63600,63003,Ambert,63,,,63003000BD0161,,,,,,,,,,,,,0,,,,,T,terres,,,2237,3.726898,45.538676
2023-827433,2023-02-20,000001,Echange,200,,,LE PATURAL,B697,63600,63003,Ambert,63,,,630030000A1323,,,,,,,,,,,,,0,,,,,T,terres,,,1400,3.707201,45.552664
2023-827433,2023-02-20,000001,Echange,200,,,LE PATURAL,B697,63600,63003,Ambert,63,,,630030000A1324,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1310,3.706462,45.552622
2023-827433,2023-02-20,000002,Echange,200,,,LE PIA,B706,63600,63003,Ambert,63,,,630030000A1343,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1040,3.703,45.55447
2023-827433,2023-02-20,000002,Echange,200,,,GERMANANGUES,B600,63600,63003,Ambert,63,,,63003000ZC0067,,,,,,,,,,,,,0,,,,,PA,pâtures,,,971,3.704653,45.555583
2023-827545,2023-03-14,000001,Vente,4750,,,DAROUX,B569,63600,63003,Ambert,63,,,630030000A0846,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7980,3.698449,45.559455
2023-827545,2023-03-14,000001,Vente,4750,,,DAROUX,B569,63600,63003,Ambert,63,,,630030000A0849,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2760,3.698449,45.560341
2023-827563,2023-03-11,000001,Vente,209000,35,,AV DOCTEUR CLAUDIUS PENEL,0675,63600,63003,Ambert,63,,,63003000YR0001,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,673,3.738717,45.5388
2023-827563,2023-03-11,000001,Vente,209000,35,,AV DOCTEUR CLAUDIUS PENEL,0675,63600,63003,Ambert,63,,,63003000YR0001,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,3.738717,45.5388
2023-827971,2023-03-18,000001,Vente,76000,6,,RUE DES FRERES COSTE,0857,63600,63003,Ambert,63,,,63003000AX0511,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,323,3.73691,45.540765
2023-827995,2023-03-21,000001,Vente,168000,20,,RUE CLAUDE DRAVAINE,0476,63600,63003,Ambert,63,,,63003000AX0183,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,236,3.736118,45.538486
2023-827995,2023-03-21,000001,Vente,168000,20,,RUE CLAUDE DRAVAINE,0476,63600,63003,Ambert,63,,,63003000AX0183,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,472,3.736118,45.538486
2023-828009,2023-04-06,000001,Vente,27000,3,,RUE DE LA FILETERIE,0790,63600,63003,Ambert,63,,,63003000AM0235,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,45,3.741072,45.549631
2023-828017,2023-04-06,000001,Vente,215000,27,,IMP FRANCISQUE PRULHIERE,0848,63600,63003,Ambert,63,,,63003000AY0221,,,,,,,,,,,,,0,1,Maison,156,5,J,jardins,,,2015,3.741359,45.541988
2023-828017,2023-04-06,000001,Vente,215000,27,,IMP FRANCISQUE PRULHIERE,0848,63600,63003,Ambert,63,,,63003000AY0221,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1080,3.741359,45.541988
2023-828067,2023-04-06,000001,Vente,7500,,,LES ROCHES DE GOURRE,B766,63600,63003,Ambert,63,,,630030000E0692,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3190,3.783708,45.55409
2023-828067,2023-04-06,000001,Vente,7500,,,LES ROCHES DE GOURRE,B766,63600,63003,Ambert,63,,,630030000F0919,,,,,,,,,,,,,0,,,,,T,terres,,,130,3.783694,45.553856
2023-828067,2023-04-06,000001,Vente,7500,,,LES ROCHES DE GOURRE,B766,63600,63003,Ambert,63,,,630030000F0920,,,,,,,,,,,,,0,,,,,T,terres,,,640,3.783499,45.553809
2023-828067,2023-04-06,000001,Vente,7500,,,LES ROCHES DE GOURRE,B766,63600,63003,Ambert,63,,,630030000F0922,,,,,,,,,,,,,0,,,,,L,landes,,,2680,3.783463,45.553182
2023-828067,2023-04-06,000001,Vente,7500,,,LES ROCHES DE GOURRE,B766,63600,63003,Ambert,63,,,630030000F0924,,,,,,,,,,,,,0,,,,,L,landes,,,1300,3.783355,45.553604
2023-828067,2023-04-06,000001,Vente,7500,,,MOREL DE HAUT,B684,63600,63003,Ambert,63,,,63003000WB0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10000,3.795419,45.554699
2023-828067,2023-04-06,000001,Vente,7500,,,MOREL DE HAUT,B684,63600,63003,Ambert,63,,,63003000WB0171,,,,,,,,,,,,,0,,,,,P,prés,,,48729,3.795419,45.554699
2023-828067,2023-04-06,000001,Vente,7500,,,MOREL DE HAUT,B684,63600,63003,Ambert,63,,,63003000WB0171,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10000,3.795419,45.554699
2023-828067,2023-04-06,000001,Vente,7500,,,GOURRE,B603,63600,63003,Ambert,63,,,63003000WB0287,,,,,,,,,,,,,0,,,,,J,jardins,,,500,3.790861,45.556346
2023-828112,2023-03-23,000001,Vente,40000,10,,RUE LA FAYETTE,1115,63600,63003,Ambert,63,,,63003000AN0546,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,893,3.74982,45.545077
2023-828296,2023-03-27,000002,Vente,859.5,5077,,RUE PIERRE DE COUBERTIN,1595,63600,63003,Ambert,63,,,63003000YI0023,,,,,,,,,,,,,0,,,,,L,landes,,,2865,3.753383,45.538698
2023-828683,2023-03-27,000001,Vente,77724.36,,,LE GRAND CHEIX,B617,63600,63003,Ambert,63,,,63003000AW0096,,,,,,,,,,,,,0,,,,,P,prés,,,16092,3.751873,45.538205
2023-828725,2023-04-03,000001,Vente,3000,,,LE SUC,B797,63600,63003,Ambert,63,,,63003000ZM0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8978,3.740577,45.568376
2023-828725,2023-04-03,000001,Vente,3000,,,LE SUC,B797,63600,63003,Ambert,63,,,63003000ZM0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8978,3.740577,45.568376
2023-828879,2023-04-05,000001,Vente,110000,,,LE GRAND BOIS,B614,63600,63003,Ambert,63,,,630030000A1130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,3.72513,45.558308
2023-828879,2023-04-05,000001,Vente,110000,7,,RUE SAINT PARDOUX,2001,63600,63003,Ambert,63,,,63003000AB0001,,,,,,,,,,,,,0,1,Maison,117,7,T,terres,,,1960,3.726386,45.557996
2023-828879,2023-04-05,000001,Vente,110000,7,,RUE SAINT PARDOUX,2001,63600,63003,Ambert,63,,,63003000AB0001,,,,,,,,,,,,,0,1,Maison,117,7,P,prés,,,6520,3.726386,45.557996
2023-828879,2023-04-05,000001,Vente,110000,7,,RUE SAINT PARDOUX,2001,63600,63003,Ambert,63,,,63003000AB0001,,,,,,,,,,,,,0,1,Maison,117,7,T,terres,,,1620,3.726386,45.557996
2023-828879,2023-04-05,000001,Vente,110000,7,,RUE SAINT PARDOUX,2001,63600,63003,Ambert,63,,,63003000AB0001,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,1010,3.726386,45.557996
2023-828879,2023-04-05,000001,Vente,110000,,,SAINT PARDOUX,B783,63600,63003,Ambert,63,,,63003000AB0046,,,,,,,,,,,,,0,,,,,P,prés,,,5920,3.726334,45.557688
2023-828947,2023-04-05,000001,Vente,67000,1,,RUE DE LA TREILLE,2110,63600,63003,Ambert,63,,,63003000AM0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,S,sols,,,75,3.743443,45.549341
2023-829028,2023-04-13,000001,Vente,80000,80,,LES CHAUX,B511,63600,63003,Ambert,63,,,63003000AT0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.769433,45.534526
2023-829028,2023-04-13,000001,Vente,80000,80,,LES CHAUX,B511,63600,63003,Ambert,63,,,63003000AT0085,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,150,3.769433,45.534526
2023-829028,2023-04-13,000001,Vente,80000,5001,,LES CHAUX,B511,63600,63003,Ambert,63,,,63003000AT0159,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,228,3.769409,45.534305
2023-829028,2023-04-13,000001,Vente,80000,5001,,LES CHAUX,B511,63600,63003,Ambert,63,,,63003000AT0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.769409,45.534305