siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100444,00015,21810044400015,O,1983-03-01,01,2021,,2023-11-27T13:25:32,true,3,,,,,,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218100444,00023,21810044400023,O,1983-12-21,NN,,,2008-01-04T18:43:21,false,3,,,,,,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218100444,00031,21810044400031,O,2003-01-01,,,,2013-10-05T12:24:29,false,4,,,,,,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES CABANES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
268101706,00011,26810170600011,O,1984-11-20,NN,,,2021-03-08T10:17:10,true,4,,,,,MAIRIE,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.950205,43.695057,0.37,street,Chemin de la Favarié 81500 Cabanès,81044_0014,G,CHEMIN DE LA FAVARIE,
300260072,00016,30026007200016,O,,NN,,,,true,1,,,,,,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
311275333,00012,31127533300012,O,1900-01-01,NN,,,2008-01-04T20:06:37,true,3,,,,,MAIRIE,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,1.950205,43.695057,0.37,street,Chemin de la Favarié 81500 Cabanès,81044_0014,G,CHEMIN DE LA FAVARIE,
328272653,00010,32827265300010,O,,NN,,,,true,1,,,,LD,LE PLANTIE PLO,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,,,0,,,,,,
328933650,00017,32893365000017,O,1983-12-09,NN,,,2008-04-26T09:51:12,false,5,,,,,EN PELIZART HAUT,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,O,1.944339,43.696441,0.92,street,Chemin d'En Pélizart Haut 81500 Cabanès,81044_0066,G,CHEMIN D EN PELIZART HAUT,
331890954,00018,33189095400018,O,,NN,,,,true,1,,,,LD,LES 2 CHENES,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,1986-07-14,F,,,,,18.2C,NAF1993,N,1.951826,43.707515,0.54,street,Chemin des Chênes 81500 Cabanès,81044_0009,G,CHEMIN DES CHENES,
334836913,00015,33483691300015,O,,NN,,,2006-11-25T10:27:22,true,1,,,,,,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,96.15,NAP,N,,,0,,,,,,
335142196,00013,33514219600013,O,,NN,,,,true,1,,,,LD,LE MAS DEL BOSC,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.5Z,NAF1993,N,1.939085,43.714832,0.76,street,Chemin du Mas del Bosc 81500 Cabanès,81044_0035,G,CHEMIN DU MAS DEL BOSC,
338328909,00019,33832890900019,O,,NN,,,,true,1,,,,,LES DEUX CHENES,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,1991-11-04,F,,,,,86.07,NAP,N,1.951826,43.707515,0.5,street,Chemin des Chênes 81500 Cabanès,81044_0009,G,CHEMIN DES CHENES,
343692471,00034,34369247100034,O,1998-07-17,NN,,,2014-07-02T13:34:47,false,3,,,,,LAS FARGUES,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6E,NAFRev1,N,1.950205,43.695057,0.32,street,Chemin de la Favarié 81500 Cabanès,81044_0014,G,CHEMIN DE LA FAVARIE,
352664262,00032,35266426200032,O,2017-02-01,,,4322AZ,2017-07-27T19:33:14,true,2,,,,,LE MAS DEL BOSC,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2017-07-26,F,,,,BERIZZI LIONEL,43.22A,NAFRev2,N,1.939085,43.714832,0.76,street,Chemin du Mas del Bosc 81500 Cabanès,81044_0035,G,CHEMIN DU MAS DEL BOSC,
352903363,00039,35290336300039,O,2007-05-01,NN,,,2021-12-14T04:38:46,true,5,LACAM,1154,,RTE,DES PYRENNEES,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,46.13Z,NAFRev2,N,1.938239,43.724962,0.59,street,Route des Pyrénées 81500 Cabanès,81044_0047,G,ROUTE DES PYRENEES,
353632763,00010,35363276300010,O,1990-01-01,NN,,,2008-01-04T23:56:36,true,3,,,,,GARIBAL,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.5605615,44.5396373,0.88,poi.residential,Lotissement Garibal (Zone résidentielle) Mouret,https://osm.org/way/379932802,G,,
353841935,00011,35384193500011,O,,NN,,,,true,1,,,,,LES BOULES,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,1.942711,43.728487,0.41,street,Lotissement du Bourg 81500 Cabanès,81044_A001,G,LOTISSEMENT DU BOURG,
378704621,00028,37870462100028,O,1998-01-01,,,,2006-10-28T00:22:48,true,3,COURBEDE,,,,,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
379773278,00013,37977327800013,O,,NN,,,,true,1,,,,,EN DURAND,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,1991-04-03,F,,,,,62.11,NAP,N,1.944339,43.696441,0.37,street,Chemin d'En Pélizart Haut 81500 Cabanès,81044_0066,G,CHEMIN D EN PELIZART HAUT,
381389840,00012,38138984000012,O,,NN,,,,true,1,,,,,PLANTIE PLO,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,64.45,NAP,N,,,0,,,,,,
383907979,00017,38390797900017,O,,NN,,,,true,1,,,,,MAS DEL BOSC,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.2V,NAF1993,N,1.939085,43.714832,0.92,street,Chemin du Mas del Bosc 81500 Cabanès,81044_0035,G,CHEMIN DU MAS DEL BOSC,
391916798,00013,39191679800013,O,1993-07-19,NN,,,2008-11-08T00:55:17,true,4,,,,,LE BOUSQUET,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,O,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
395147192,00011,39514719200011,O,,NN,,,,true,1,,,,,LE BOUSQUET,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
398973164,00021,39897316400021,O,2009-06-09,,,,2012-11-09T00:57:51,true,2,,,,,LACAM,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,95.29Z,NAFRev2,N,1.947482,43.726189,0.43,street,Route des Lacs 81500 Cabanès,81044_0031,G,ROUTE DES LACS,
399188952,00028,39918895200028,O,2006-11-01,,,,2008-11-08T01:06:28,true,3,,6,,LOT,LE BOURG,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,96.02B,NAFRev2,N,1.942957,43.728777,0.63,housenumber,6 Lotissement du Bourg 81500 Cabanès,81044_a001_00006,G,6 LOTISSEMENT DU BOURG,
401858493,00026,40185849300026,O,1998-01-15,NN,,,2006-11-25T14:53:22,false,3,,,,,LE MAS DEL BOSC,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,52.6E,NAFRev1,N,1.939085,43.714832,0.76,street,Chemin du Mas del Bosc 81500 Cabanès,81044_0035,G,CHEMIN DU MAS DEL BOSC,
402693956,00011,40269395600011,O,1995-09-01,02,2021,,2023-11-27T13:46:07,true,4,,,,,GARIBAL,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.24Z,NAFRev2,O,2.5605615,44.5396373,0.88,poi.residential,Lotissement Garibal (Zone résidentielle) Mouret,https://osm.org/way/379932802,G,,
403728017,00019,40372801700019,O,1996-02-01,00,2021,,2023-11-27T13:47:37,true,4,,,,,LE BOUSQUET,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
404336299,00015,40433629900015,O,1996-04-01,00,2021,,2023-11-27T13:48:16,true,3,,,,,GARIBAL,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.5605615,44.5396373,0.88,poi.residential,Lotissement Garibal (Zone résidentielle) Mouret,https://osm.org/way/379932802,G,,
405068255,00018,40506825500018,O,1981-01-01,NN,,,2006-12-15T01:01:26,false,3,,,,,EN PENAYROL,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,1.940406,43.715989,0.69,street,Chemin d'En Perayrol 81500 Cabanès,81044_0067,G,CHEMIN D EN PERAYROL,
405068255,00026,40506825500026,O,2004-12-31,NN,,,2021-02-23T11:29:21,true,3,EN PERAYROL,,,,,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.940406,43.715989,0.91,street,Chemin d'En Perayrol 81500 Cabanès,81044_0067,D,CHEMIN D EN PERAYROL,
405309642,00016,40530964200016,O,1996-02-01,NN,,,2007-07-09T16:08:53,true,3,,,,,LE BOUSQUET,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2B,NAFRev1,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
413476136,00010,41347613600010,O,1997-07-22,NN,,,2008-01-04T22:33:58,true,3,,,,LD,LAS FARGUES,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.950205,43.695057,0.32,street,Chemin de la Favarié 81500 Cabanès,81044_0014,G,CHEMIN DE LA FAVARIE,
417529765,00014,41752976500014,O,1997-06-01,NN,,,2021-10-27T08:39:01,true,3,,,,,AU BOUSQUET,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,1.942711,43.728487,0.32,street,Lotissement du Bourg 81500 Cabanès,81044_A001,G,LOTISSEMENT DU BOURG,
420108466,00012,42010846600012,O,1998-05-25,01,2021,,2023-11-27T13:11:19,true,3,MAIRIE,,,,,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.950205,43.695057,0.37,street,Chemin de la Favarié 81500 Cabanès,81044_0014,D,CHEMIN DE LA FAVARIE,
423792407,00011,42379240700011,O,1999-08-16,,,,,true,1,,,,,,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
424200822,00015,42420082200015,O,1999-06-26,NN,,,2021-11-24T03:41:26,true,5,,,,LD,LA GRAVE,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,1.941456,43.73002,0.31,street,Chemin de la Forge 81500 Cabanès,81044_0015,G,CHEMIN DE LA FORGE,
425276607,00016,42527660700016,O,1995-03-01,NN,,,2008-01-05T01:14:36,true,3,,,,,,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425276870,00010,42527687000010,O,1980-01-01,NN,,,2008-01-05T01:14:36,true,3,,,,,,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435006382,00012,43500638200012,O,1995-01-01,NN,,,2006-10-31T01:52:09,true,3,,,,,,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
437936008,00014,43793600800014,O,2001-05-02,NN,,,2008-01-05T21:02:43,true,3,,,,LD,EN BARBEL,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439770579,00019,43977057900019,O,2001-10-29,NN,,,2008-01-04T20:42:16,true,3,,,,,LA FAVARIE,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.950205,43.695057,0.91,street,Chemin de la Favarié 81500 Cabanès,81044_0014,G,CHEMIN DE LA FAVARIE,
439894635,00028,43989463500028,O,2012-11-01,,,,2021-02-23T13:20:48,true,1,,,,HAM,D'EN GELIS,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,LES ATTELAGES DU SUD-OUEST,93.29Z,NAFRev2,N,1.937179,43.724219,0.92,street,Hameau d'En Gélis 81500 Cabanès,81044_A002,G,HAMEAU D EN GELIS,
440654473,00022,44065447300022,O,2005-06-01,NN,,,2014-07-08T02:20:43,true,3,,6,,LOT,LE BOURG,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,O,1.942957,43.728777,0.63,housenumber,6 Lotissement du Bourg 81500 Cabanès,81044_a001_00006,G,6 LOTISSEMENT DU BOURG,
440737435,00014,44073743500014,O,2002-02-01,NN,,4322AZ,2017-08-03T19:29:06,true,6,,,,LD,EN GELIS,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.22A,NAFRev2,N,1.937179,43.724219,0.92,street,Hameau d'En Gélis 81500 Cabanès,81044_A002,G,HAMEAU D EN GELIS,
441702552,00015,44170255200015,O,2002-04-02,NN,,,2008-01-04T21:25:48,true,3,,,,,COMBESOURDE,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,1.950887,43.719555,0.91,street,Chemin de Combesourde 81500 Cabanès,81044_0010,G,CHEMIN DE COMBESOURDE,
443251327,00013,44325132700013,O,2002-09-01,NN,,,2014-03-03T09:13:58,false,4,,,,,LE BOURG,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,74.6Z,NAFRev1,N,1.942711,43.728487,0.62,street,Lotissement du Bourg 81500 Cabanès,81044_A001,G,LOTISSEMENT DU BOURG,
443251327,00021,44325132700021,O,2014-03-03,,,,2021-02-23T13:25:30,true,1,,245,,RTE,DES PYRENEES,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2014-03-03,A,MAURIES FRANCK S.A.T.,,,,43.32A,NAFRev2,N,1.941712,43.729562,0.86,housenumber,245 Route des Pyrénées 81500 Cabanès,81044_0047_00245,G,245 ROUTE DES PYRENEES,
477775696,00016,47777569600016,O,1993-01-01,,,,2019-04-04T10:46:52,true,4,LE BOUSQUET,,,,,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479339541,00019,47933954100019,O,2004-10-22,,,,2009-12-03T04:31:24,true,4,,,,,LA FAVARIE,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,91.04Z,NAFRev2,N,1.950205,43.695057,0.91,street,Chemin de la Favarié 81500 Cabanès,81044_0014,G,CHEMIN DE LA FAVARIE,
479671505,00010,47967150500010,O,2005-01-01,,,,2009-01-13T04:31:46,true,3,EN PERAYROL,,,,,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,1.940406,43.715989,0.91,street,Chemin d'En Perayrol 81500 Cabanès,81044_0067,D,CHEMIN D EN PERAYROL,
483230462,00028,48323046200028,O,2021-10-15,,,8121ZZ,2021-11-18T11:00:28,true,1,LACAM,1117,,RTE,DE LAVAUR,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,81.21Z,NAFRev2,N,1.932459,43.725942,0.84,housenumber,1117 Route de Lavaur 81500 Cabanès,81044_0033_01117,G,1117 ROUTE DE LAVAUR,
484156674,00034,48415667400034,O,2013-01-01,,,,2015-12-17T19:30:46,true,2,,,,,LE MAS DES BOSC,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,L'ATELIER DE SERVICES,43.21A,NAFRev2,N,1.939085,43.714832,0.64,street,Chemin du Mas del Bosc 81500 Cabanès,81044_0035,G,CHEMIN DU MAS DEL BOSC,
489884726,00014,48988472600014,O,2003-03-13,NN,,,2018-09-29T12:35:21,true,3,,,,,MAIRIE,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.950205,43.695057,0.37,street,Chemin de la Favarié 81500 Cabanès,81044_0014,G,CHEMIN DE LA FAVARIE,
495241747,00023,49524174700023,O,2017-11-01,,,,2023-04-07T16:02:27,false,2,,,,,CHEMIN DES ACACIAS,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,85.52Z,NAFRev2,N,1.937915,43.723971,0.94,street,Chemin des Acacias 81500 Cabanès,81044_0001,G,CHEMIN DES ACACIAS,
502140908,00026,50214090800026,O,2011-09-01,,,,2017-05-12T04:14:14,false,2,,,,,PLANTIE PLO,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2017-04-21,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
502653512,00017,50265351200017,O,2008-02-29,,,,2021-02-23T14:13:59,true,1,,,,LD,GARIBAL,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2008-02-29,A,,,,,01.11Z,NAFRev2,N,2.5605615,44.5396373,0.88,poi.residential,Lotissement Garibal (Zone résidentielle) Mouret,https://osm.org/way/379932802,G,,
505065219,00014,50506521900014,O,2008-07-01,,,4312BA,2015-03-18T00:17:46,true,1,LE VILLAGE,283,,RTE,DES PYRENEES,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,43.12A,NAFRev2,N,1.941418,43.729326,0.86,housenumber,283 Route des Pyrénées 81500 Cabanès,81044_0047_00283,G,283 ROUTE DES PYRENEES,
509827275,00017,50982727500017,O,2009-01-01,,,,2009-01-13T04:31:46,true,1,,,,LD,EN PERAYROL,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.940406,43.715989,0.91,street,Chemin d'En Perayrol 81500 Cabanès,81044_0067,G,CHEMIN D EN PERAYROL,
510831548,00027,51083154800027,O,2012-10-01,,,,2022-06-08T09:01:04,true,2,LES BOULES,,,,LIEU-DIT,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,96.09Z,NAFRev2,N,2.131925,48.807062,0.89,poi.alcohol,Lieu-Dit (Alcool) Versailles,https://osm.org/node/2844215401,G,,
512377888,00015,51237788800015,O,2009-04-01,00,2021,,2023-11-27T13:32:07,true,2,,,,,LA BORIE,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2009-11-14,A,,,,,59.20Z,NAFRev2,O,1.939919,43.728713,0.51,street,Impasse des Bories 81500 Cabanès,81044_0004,G,IMPASSE DES BORIES,
514935667,00014,51493566700014,O,2009-10-01,,,,2013-11-06T19:28:39,true,2,,,,LD,LE BOIS CLAIR,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2013-10-29,F,,,,,43.34Z,NAFRev2,N,4.669933,46.3834195,0.89,poi.bus_stop,Le Bois Clair (Arrêt de bus) Sologny,https://osm.org/node/2752768093,G,,
519009625,00012,51900962500012,O,2010-01-10,,,,2014-12-02T13:56:15,true,2,,,,,LA BARTASSIE,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.30Z,NAFRev2,N,1.941311,43.711413,0.3,street,Chemin de la Borio Blanque 81500 Cabanès,81044_0005,G,CHEMIN DE LA BORIO BLANQUE,
524312667,00016,52431266700016,O,2008-10-06,,,,2010-10-22T10:42:28,true,1,,,,,MARIE,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2008-10-06,A,,,,,94.99Z,NAFRev2,N,1.950205,43.695057,0.59,street,Chemin de la Favarié 81500 Cabanès,81044_0014,G,CHEMIN DE LA FAVARIE,
529754640,00017,52975464000017,O,2011-02-01,,,4221ZA,2015-03-18T00:34:16,true,1,,499,,RTE,DES PYRENEES,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,81.30Z,NAFRev2,N,1.939752,43.727843,0.86,housenumber,499 Route des Pyrénées 81500 Cabanès,81044_0047_00499,G,499 ROUTE DES PYRENEES,
531896975,00012,53189697500012,O,2011-05-01,,,,2012-12-03T09:21:57,false,2,,,,,PLANTIE PLO,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
531896975,00020,53189697500020,O,2012-11-12,,,,2014-07-10T02:02:26,true,2,,,,CHE,DES ACACIAS,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2014-01-17,F,,,,,81.21Z,NAFRev2,N,1.937915,43.723971,0.82,street,Chemin des Acacias 81500 Cabanès,81044_0001,G,CHEMIN DES ACACIAS,
532227808,00013,53222780800013,O,2004-04-30,,,,2011-05-10T15:35:56,true,1,,,,,MAIRIE,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2004-04-30,A,,,,,93.12Z,NAFRev2,N,1.950205,43.695057,0.37,street,Chemin de la Favarié 81500 Cabanès,81044_0014,G,CHEMIN DE LA FAVARIE,
532866605,00019,53286660500019,O,2011-06-08,,,,2015-11-23T10:00:35,true,2,,,,,EN BARBEL,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
538994005,00014,53899400500014,O,2012-01-06,,,,2013-03-12T05:38:13,true,2,,,,,EN GELIS,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2013-03-10,F,,,,,81.30Z,NAFRev2,N,1.937179,43.724219,0.92,street,Hameau d'En Gélis 81500 Cabanès,81044_A002,G,HAMEAU D EN GELIS,
539295816,00018,53929581600018,O,2012-02-01,,,,2017-10-23T08:00:21,false,2,,,,LD,PLANTIE PLO,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
539295816,00026,53929581600026,O,2017-10-20,,,,2018-12-08T03:48:52,true,2,,1269,,RTE,DES PYRENEES,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,,93.21Z,NAFRev2,N,1.935639,43.721828,0.86,housenumber,1269 Route des Pyrénées 81500 Cabanès,81044_0047_01269,G,1269 ROUTE DES PYRENEES,
539302349,00011,53930234900011,O,2007-01-17,,,,2012-01-19T14:23:16,true,1,,,,,MAIRIE,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2007-01-17,A,,,,,93.19Z,NAFRev2,N,1.950205,43.695057,0.37,street,Chemin de la Favarié 81500 Cabanès,81044_0014,G,CHEMIN DE LA FAVARIE,
540092509,00012,54009250900012,O,2012-03-01,,,4399CZ,2017-05-12T19:30:25,true,2,,,,LD,EN GELIS,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2017-01-31,F,PUJOL MACONNERIE,,,,43.99C,NAFRev2,N,1.937179,43.724219,0.92,street,Hameau d'En Gélis 81500 Cabanès,81044_A002,G,HAMEAU D EN GELIS,
716414032,00012,71641403200012,O,,,,,,true,1,,,,,,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
717010920,00014,71701092000014,O,1970-01-01,NN,,,2010-04-18T14:19:12,true,5,,,,LD,GARIBAL,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.81Z,NAFRev2,O,2.5605615,44.5396373,0.88,poi.residential,Lotissement Garibal (Zone résidentielle) Mouret,https://osm.org/way/379932802,G,,
717010920,00022,71701092000022,O,1969-01-01,NN,,,2008-03-18T10:54:18,false,4,,,,,GARIBAL,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,2.5605615,44.5396373,0.88,poi.residential,Lotissement Garibal (Zone résidentielle) Mouret,https://osm.org/way/379932802,G,,
717310684,00013,71731068400013,O,1973-01-01,NN,,,2008-11-08T03:16:39,true,3,,,,,EN GELIS,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.2C,NAFRev1,N,1.937179,43.724219,0.92,street,Hameau d'En Gélis 81500 Cabanès,81044_A002,G,HAMEAU D EN GELIS,
751762436,00010,75176243600010,O,2012-04-02,,,,2012-05-29T15:06:41,true,1,,,,,LE BOURG,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,90.01Z,NAFRev2,N,1.942711,43.728487,0.62,street,Lotissement du Bourg 81500 Cabanès,81044_A001,G,LOTISSEMENT DU BOURG,
752044420,00012,75204442000012,O,2012-05-01,01,2021,,2023-11-27T14:12:24,true,1,,,,,GARIBAL,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,47.89Z,NAFRev2,O,2.5605615,44.5396373,0.88,poi.residential,Lotissement Garibal (Zone résidentielle) Mouret,https://osm.org/way/379932802,G,,
752712547,00047,75271254700047,O,2019-10-02,,,,2023-07-03T10:19:51,true,3,,478,,RTE,ROUTE DES PYRENEES,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,CCSUSPENSION,95.29Z,NAFRev2,N,1.939851,43.728076,0.85,housenumber,478 Route des Pyrénées 81500 Cabanès,81044_0047_00478,G,478 ROUTE DES PYRENEES,
777194481,00019,77719448100019,O,1966-01-01,NN,,,2008-11-08T03:18:04,false,4,,,,,,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
777194481,00027,77719448100027,O,1999-11-09,NN,,,2022-07-13T04:08:33,true,4,,,,,LA GRAVETTE,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2021-11-25,F,,,,,01.11Z,NAFRev2,N,1.0182575,43.1739468,0.89,poi.stream,La Gravette (Ruisseau) Montclar-de-Comminges,https://osm.org/way/261738711,G,,
777194499,00011,77719449900011,O,,,,,,true,1,,,,,,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
777194507,00011,77719450700011,O,,NN,,,,true,1,,,,,,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
777194515,00014,77719451500014,O,,,,,,true,1,,,,,,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
777194523,00018,77719452300018,O,,,,,,true,1,,,,,,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,85.02,NAP,N,,,0,,,,,,
789317328,00027,78931732800027,O,2018-04-01,,,,2023-10-05T07:32:11,true,1,,,,LD,COURBEDE,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2018-04-01,A,AUX JARDINS DU LEOU,,,,01.13Z,NAFRev2,N,,,0,,,,,,
789317328,00035,78931732800035,O,2023-01-01,,,,2023-10-05T07:32:11,false,1,,,,LD,COURBEDE,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,L3D INFOGRAPHIE,74.10Z,NAFRev2,N,,,0,,,,,,
793262510,00027,79326251000027,P,2017-09-25,,,,2019-12-13T19:33:44,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CABANES,,[ND],81044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-08,F,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
794291757,00068,79429175700068,P,2019-06-01,,,,2021-06-19T12:08:07,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CABANES,,[ND],81044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
798578159,00013,79857815900013,O,2013-11-20,NN,,,2020-08-25T11:07:51,false,2,,,,CHE,DU RUISSEAU,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2018-06-05,F,LES CANARDS GOURMANDS,,,,01.47Z,NAFRev2,N,1.940418,43.729126,0.82,street,Chemin du Ruisseau 81500 Cabanès,81044_0053,G,CHEMIN DU RUISSEAU,
799052790,00018,79905279000018,O,2013-12-01,,,,2014-01-16T14:56:44,true,1,,432,,RTE,DES PYRENEES,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,70.10Z,NAFRev2,N,1.940178,43.728399,0.86,housenumber,432 Route des Pyrénées 81500 Cabanès,81044_0047_00432,G,432 ROUTE DES PYRENEES,
799454335,00016,79945433500016,O,2014-01-02,,,,2014-01-06T10:09:17,true,1,,245,,RTE,DES PYRENEES,81500,CABANES,,,81044,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,62.01Z,NAFRev2,N,1.941712,43.729562,0.86,housenumber,245 Route des Pyrénées 81500 Cabanès,81044_0047_00245,G,245 ROUTE DES PYRENEES,