siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
187900022,00034,18790002200034,O,1986-10-21,,,,2019-11-14T14:01:00,false,3,,,,,,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2004-09-01,F,CTRE FORMATION AUX METIERS ET INNOVATION,,,,80.4C,NAFRev1,N,,,0,,,,,,
217902535,00012,21790253500012,O,1983-03-01,03,2020,,2022-08-29T09:09:05,true,4,,,,,,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217902535,00020,21790253500020,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,4,,,,,,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,1999-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217902535,00038,21790253500038,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,,,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2018-12-13,F,RESTAURANT,,,,56.10A,NAFRev2,N,-0.253305,46.476717,0.38,street,Route de la Tuilerie 79400 Saint-Georges-de-Noisné,79253_0162,D,ROUTE DE LA TUILERIE,
217902535,00046,21790253500046,O,2001-04-24,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,,,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2005-12-25,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-0.253305,46.476717,0.38,street,Route de la Tuilerie 79400 Saint-Georges-de-Noisné,79253_0162,D,ROUTE DE LA TUILERIE,
267903565,00013,26790356500013,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.253305,46.476717,0.38,street,Route de la Tuilerie 79400 Saint-Georges-de-Noisné,79253_0162,D,ROUTE DE LA TUILERIE,
267910321,00012,26791032100012,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,1,,,,,,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
300079498,00063,30007949800063,O,2005-01-03,,,4321AB,2019-11-14T14:01:00,false,2,,,,LD,LES CHAMPS,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,45.3A,NAFRev1,N,-0.248198,46.473379,0.59,locality,Le Grand Champ 79400 Saint-Georges-de-Noisné,79253_B043,G,LE GRAND CHAMP,
306034661,00018,30603466100018,O,1976-01-01,NN,,4399CZ,2019-11-14T14:01:00,true,4,,,,,,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,1996-05-21,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
308261718,00016,30826171800016,O,1966-01-01,NN,,1071CB,2019-11-14T14:01:00,true,5,,,,,LE BOURG,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,-0.21194,46.460608,0.51,locality,Le Bois des Vignes 79400 Saint-Georges-de-Noisné,79253_B009,G,LE BOIS DES VIGNES,
310310560,00019,31031056000019,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
314314170,00015,31431417000015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE FOUR A CHAUX,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.0544766,46.729353,0.89,poi.attraction,Le four à chaux (Attraction) Thénezay,https://osm.org/node/2794300461,G,,
316136761,00020,31613676100020,O,2019-06-14,02,2020,,2022-08-29T09:15:09,true,1,,6,,RTE,DES CHAVECHES,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,,77.31Z,NAFRev2,O,-0.25836,46.495581,0.85,housenumber,6 Route des Chavêches 79400 Saint-Georges-de-Noisné,79253_0013_00006,G,6 ROUTE DES CHAVECHES,
318797222,00029,31879722200029,O,2016-08-16,,,,2021-02-23T10:43:18,true,1,,,,,ORIOUX,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2016-08-16,A,,,,,35.11Z,NAFRev2,N,-0.261882,46.496457,0.38,locality,Fond Nivoux 79400 Saint-Georges-de-Noisné,79253_B035,G,FOND NIVOUX,
318896453,00012,31889645300012,O,1980-07-01,NN,,4932ZA,2019-11-14T14:01:00,false,4,,,,,,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
319704912,00017,31970491200017,O,1980-07-01,,,4520AA,2019-11-14T14:01:00,false,6,,7,,PL,DE LA BOULOTTERIE,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.29B,NAFRev2,N,-0.257655,46.494256,0.86,housenumber,7 Place de la Boulotterie 79400 Saint-Georges-de-Noisné,79253_0006_00007,G,7 PLACE DE LA BOULOTTERIE,
319704912,00025,31970491200025,O,2018-04-03,,,1629ZA,2021-02-23T10:43:56,true,1,,4,,RUE,DU CLAIR DE LUNE,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,16.29Z,NAFRev2,N,-0.257344,46.493682,0.95,housenumber,4 Rue du Clair de Lune 79400 Saint-Georges-de-Noisné,79253_0015_00004,G,4 RUE DU CLAIR DE LUNE,
319723300,00012,31972330000012,O,1980-04-01,01,2019,,2022-08-25T04:02:55,true,5,,,,,FONTAGNA,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.43Z,NAFRev2,O,-0.261882,46.496457,0.31,locality,Fond Nivoux 79400 Saint-Georges-de-Noisné,79253_B035,G,FOND NIVOUX,
320548548,00041,32054854800041,O,2003-11-03,,,,2019-11-14T14:01:00,false,1,,,,,LE BOURG,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,,,N,-0.21194,46.460608,0.51,locality,Le Bois des Vignes 79400 Saint-Georges-de-Noisné,79253_B009,G,LE BOIS DES VIGNES,
321581985,00017,32158198500017,O,1981-04-01,00,2019,,2021-10-27T08:22:21,true,4,,,,,,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
323679183,00026,32367918300026,O,2010-02-02,,,,2019-11-14T14:01:00,true,2,,,,,DANZAY,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,-0.250918,46.478866,0.91,locality,Le Logis de Danzay 79400 Saint-Georges-de-Noisné,79253_B056,G,LE LOGIS DE DANZAY,
327774071,00010,32777407100010,O,1983-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,LD,ASNIERES,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.41Z,NAFRev2,N,-0.245218,46.471582,0.8,locality,La Fuye d’Asniere 79400 Saint-Georges-de-Noisné,79253_B039,G,LA FUYE D ASNIERE,
327774089,00012,32777408900012,O,1983-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328981311,00017,32898131100017,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,LD,LA CLERGERIE,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-0.253305,46.476717,0.58,street,Route de la Tuilerie 79400 Saint-Georges-de-Noisné,79253_0162,G,ROUTE DE LA TUILERIE,
330052747,00012,33005274700012,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LE MOULIN DES AIVAUDIERES,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,-0.238877,46.50802,0.83,locality,Le Moulin des Airaudieres 79400 Saint-Georges-de-Noisné,79253_B069,G,LE MOULIN DES AIRAUDIERES,
330081621,00014,33008162100014,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,LD,LES AIRAUDIERES,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.1A,NAF1993,N,-0.238877,46.50802,0.86,locality,Le Moulin des Airaudieres 79400 Saint-Georges-de-Noisné,79253_B069,G,LE MOULIN DES AIRAUDIERES,
331663500,00014,33166350000014,O,1985-01-02,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LE MOULIN DES ILES,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.235199,46.506164,0.94,locality,Le Moulin des Iles 79400 Saint-Georges-de-Noisné,79253_B070,G,LE MOULIN DES ILES,
331671172,00012,33167117200012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,DANZAY,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.1A,NAF1993,N,-0.250918,46.478866,0.91,locality,Le Logis de Danzay 79400 Saint-Georges-de-Noisné,79253_B056,G,LE LOGIS DE DANZAY,
331672410,00015,33167241000015,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,2,,,,LD,LA GARANDELIERE,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,,,,-0.230232,46.48712,0.48,locality,La Grange Michenardiere 79400 Saint-Georges-de-Noisné,79253_B050,G,LA GRANGE MICHENARDIERE,
333833697,00019,33383369700019,O,1985-08-22,NN,,,2019-11-14T14:01:00,false,3,,,,,MOULIN DES ISLES,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.235199,46.506164,0.76,locality,Le Moulin des Iles 79400 Saint-Georges-de-Noisné,79253_B070,G,LE MOULIN DES ILES,
334665361,00013,33466536100013,O,1986-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA CHEVALERIE,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.253305,46.476717,0.48,street,Route de la Tuilerie 79400 Saint-Georges-de-Noisné,79253_0162,G,ROUTE DE LA TUILERIE,
337852297,00015,33785229700015,O,1986-04-01,NN,,4321AB,2019-11-14T14:01:00,true,4,,,,,LE BOURG,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.3A,NAFRev1,O,-0.21194,46.460608,0.51,locality,Le Bois des Vignes 79400 Saint-Georges-de-Noisné,79253_B009,G,LE BOIS DES VIGNES,
337925440,00014,33792544000014,O,1986-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA PROUTIERE,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.252778,46.475949,0.58,street,Route Route de la Barlière 79400 Saint-Georges-de-Noisné,79253_0165,G,ROUTE ROUTE DE LA BARLIERE,
339701849,00012,33970184900012,O,1986-10-01,01,2020,,2022-08-29T09:25:48,true,5,,,,,LA GARANDELIERE,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.42Z,NAFRev2,N,-0.230232,46.48712,0.48,locality,La Grange Michenardiere 79400 Saint-Georges-de-Noisné,79253_B050,G,LA GRANGE MICHENARDIERE,
339998650,00016,33999865000016,O,1987-01-01,01,2020,,2022-08-29T09:26:01,true,3,,,,,PILMIL,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341348084,00011,34134808400011,O,1987-04-01,NN,,,2020-08-25T10:39:54,true,6,,,,,,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
342385317,00017,34238531700017,O,1987-10-04,NN,,4334ZC,2019-11-14T14:01:00,true,2,,,,,LE BOURG,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,1997-04-26,F,,,,,,,,-0.21194,46.460608,0.51,locality,Le Bois des Vignes 79400 Saint-Georges-de-Noisné,79253_B009,G,LE BOIS DES VIGNES,
342979853,00013,34297985300013,O,1987-10-01,NN,,3102ZZ,2021-03-24T10:10:15,true,6,,,,LD,LE DEFFEND,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,31.02Z,NAFRev2,N,-0.245649,46.456853,0.84,locality,Le Grand Deffend 79400 Saint-Georges-de-Noisné,79253_B045,G,LE GRAND DEFFEND,
343054763,00010,34305476300010,O,1987-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA BARLIERE,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,-0.235935,46.471893,0.94,street,La Barlière 79400 Saint-Georges-de-Noisné,79253_qfhx27,G,LA BARLIERE,
344550298,00014,34455029800014,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,87.03,NAP,N,-0.21194,46.460608,0.51,locality,Le Bois des Vignes 79400 Saint-Georges-de-Noisné,79253_B009,G,LE BOIS DES VIGNES,
345378731,00011,34537873100011,O,1988-04-01,01,2020,,2022-08-29T09:29:46,true,4,,,,,LES RASLIERES,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,-0.238877,46.50802,0.44,locality,Le Moulin des Airaudieres 79400 Saint-Georges-de-Noisné,79253_B069,G,LE MOULIN DES AIRAUDIERES,
347661233,00010,34766123300010,O,1988-08-01,NN,,,2022-10-15T03:37:23,true,5,,,,,PUY PAILLE,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.42Z,NAFRev2,O,-0.224201,46.485224,0.92,locality,Le Petit Puy Paille 79400 Saint-Georges-de-Noisné,79253_B080,G,LE PETIT PUY PAILLE,
347946808,00016,34794680800016,O,1988-09-05,NN,,,2020-01-25T03:44:26,true,4,,,,,LA PALNIERE,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.42Z,NAFRev2,N,-0.219429,46.470508,0.62,street,La Perniere 79400 Saint-Georges-de-Noisné,79253_4l855m,G,LA PERNIERE,
349050625,00012,34905062500012,O,1988-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA PALMIERE,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.219429,46.470508,0.54,street,La Perniere 79400 Saint-Georges-de-Noisné,79253_4l855m,G,LA PERNIERE,
349051607,00019,34905160700019,O,1988-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349051839,00018,34905183900018,O,1988-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LES RASLIERES,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,-0.238877,46.50802,0.44,locality,Le Moulin des Airaudieres 79400 Saint-Georges-de-Noisné,79253_B069,G,LE MOULIN DES AIRAUDIERES,
349303594,00015,34930359400015,O,1989-01-01,NN,,,2021-02-23T11:02:11,true,4,,,,LD,LA BABINIERE,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,-0.235935,46.471893,0.59,street,La Barlière 79400 Saint-Georges-de-Noisné,79253_qfhx27,G,LA BARLIERE,
349413849,00010,34941384900010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,PILMIL,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350467213,00012,35046721300012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,DANZAY,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,64.25,NAP,N,-0.250918,46.478866,0.91,locality,Le Logis de Danzay 79400 Saint-Georges-de-Noisné,79253_B056,G,LE LOGIS DE DANZAY,
351424858,00022,35142485800022,O,2007-07-09,,,,2021-02-23T11:04:01,true,2,,,,,LA MAROTIERE,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.252027,46.476797,0.51,street,Rue la Fruitière 79400 Saint-Georges-de-Noisné,79253_0172,G,RUE LA FRUITIERE,
352198436,00011,35219843600011,O,1989-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA PERNIERE,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.219429,46.470508,0.94,street,La Perniere 79400 Saint-Georges-de-Noisné,79253_4l855m,G,LA PERNIERE,
377502232,00012,37750223200012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA BARLIERE,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6D,NAF1993,N,-0.235935,46.471893,0.94,street,La Barlière 79400 Saint-Georges-de-Noisné,79253_qfhx27,G,LA BARLIERE,
378269385,00019,37826938500019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA VACHERIE,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,97.23,NAP,N,-0.253305,46.476717,0.48,street,Route de la Tuilerie 79400 Saint-Georges-de-Noisné,79253_0162,G,ROUTE DE LA TUILERIE,
378599047,00057,37859904700057,O,2021-01-01,,,,2021-12-20T08:43:01,true,2,LIEU-DIT LA BARLIERE,4,,IMP,DES FLEURS.,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,86.90E,NAFRev2,N,-0.235908,46.47271,0.78,housenumber,4 Impasse des Fleurs 79400 Saint-Georges-de-Noisné,79253_0160_00004,G,4 IMPASSE DES FLEURS,
379231475,00011,37923147500011,O,1990-05-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA COUSSAY,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-0.267605,46.477896,0.35,locality,La Croix de Salette 79400 Saint-Georges-de-Noisné,79253_B031,G,LA CROIX DE SALETTE,
379921190,00011,37992119000011,O,1990-10-01,00,2019,,2021-10-27T08:07:48,true,4,,,,,DANZAY,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,-0.250918,46.478866,0.91,locality,Le Logis de Danzay 79400 Saint-Georges-de-Noisné,79253_B056,G,LE LOGIS DE DANZAY,
380458059,00025,38045805900025,O,1996-04-04,NN,,,2019-11-14T14:01:00,false,4,,,,,DANZAY,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,36.3Z,NAF1993,N,-0.250918,46.478866,0.91,locality,Le Logis de Danzay 79400 Saint-Georges-de-Noisné,79253_B056,G,LE LOGIS DE DANZAY,
381964451,00011,38196445100011,O,1991-05-02,NN,,,2019-11-14T14:01:00,false,4,,,,,LES RASLIERES,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,74.1E,NAF1993,N,-0.238877,46.50802,0.44,locality,Le Moulin des Airaudieres 79400 Saint-Georges-de-Noisné,79253_B069,G,LE MOULIN DES AIRAUDIERES,
384536827,00015,38453682700015,O,1992-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,LA MAROTIERE,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,-0.252027,46.476797,0.51,street,Rue la Fruitière 79400 Saint-Georges-de-Noisné,79253_0172,G,RUE LA FRUITIERE,
385103676,00016,38510367600016,O,1991-09-01,NN,,,2019-11-14T14:01:00,true,3,ECOLE PRIVEE MIXTE,,,,,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
389362484,00013,38936248400013,O,,NN,,1051CZ,2019-11-14T14:01:00,true,1,,,,,LA BRACONNERIE,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,15.5C,NAF1993,N,-0.257856,46.494142,0.45,street,Place de la Boulotterie 79400 Saint-Georges-de-Noisné,79253_0006,G,PLACE DE LA BOULOTTERIE,
389755935,00019,38975593500019,O,1992-12-01,NN,,,2019-11-14T14:01:00,true,3,,,,,ORIOUX,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.261882,46.496457,0.38,locality,Fond Nivoux 79400 Saint-Georges-de-Noisné,79253_B035,G,FOND NIVOUX,
389756057,00011,38975605700011,O,1993-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,ORIOUX,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.261882,46.496457,0.38,locality,Fond Nivoux 79400 Saint-Georges-de-Noisné,79253_B035,G,FOND NIVOUX,
389894320,00016,38989432000016,O,1992-11-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA GRANDE SALLETTE,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,-0.26647,46.480557,0.85,locality,La Grande Salette 79400 Saint-Georges-de-Noisné,79253_B049,G,LA GRANDE SALETTE,
390259968,00019,39025996800019,O,,,,,2019-11-14T14:01:00,true,1,,,,,LA TOUCHE POUPARD,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,-0.20593,46.461074,0.94,locality,La Touche Poupard 79400 Saint-Georges-de-Noisné,79253_B117,G,LA TOUCHE POUPARD,
390260107,00011,39026010700011,O,1977-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA TOUCHE POUPARD,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1A,NAFRev1,N,-0.20593,46.461074,0.94,locality,La Touche Poupard 79400 Saint-Georges-de-Noisné,79253_B117,G,LA TOUCHE POUPARD,
390260206,00011,39026020600011,O,1981-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA GRANDE SALETTE,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.26647,46.480557,0.94,locality,La Grande Salette 79400 Saint-Georges-de-Noisné,79253_B049,G,LA GRANDE SALETTE,
390785020,00012,39078502000012,O,1993-04-07,,,,2019-11-14T14:01:00,false,3,,,,,LA VACHERIE,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,85.1C,NAF1993,N,-0.253305,46.476717,0.48,street,Route de la Tuilerie 79400 Saint-Georges-de-Noisné,79253_0162,G,ROUTE DE LA TUILERIE,
391034717,00010,39103471700010,O,1993-02-01,NN,,,2019-11-14T14:01:00,true,5,,,,,LA BARLIERE,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.235935,46.471893,0.94,street,La Barlière 79400 Saint-Georges-de-Noisné,79253_qfhx27,G,LA BARLIERE,
391034782,00014,39103478200014,O,1993-02-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA ROUERIE,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.3Z,NAFRev1,N,-0.253305,46.476717,0.67,street,Route de la Tuilerie 79400 Saint-Georges-de-Noisné,79253_0162,G,ROUTE DE LA TUILERIE,
391037124,00016,39103712400016,O,1993-02-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LES TIERCERIES,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
391317930,00017,39131793000017,O,1993-05-17,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LA TOUHE GILBERT,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.20726,46.463284,0.83,locality,La Touche Gilbert 79400 Saint-Georges-de-Noisné,79253_B116,G,LA TOUCHE GILBERT,
391318045,00013,39131804500013,O,1993-05-17,NN,,,2019-11-14T14:01:00,true,3,,,,,LES AIRAUDIERES,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.2A,NAFRev1,N,-0.238877,46.50802,0.86,locality,Le Moulin des Airaudieres 79400 Saint-Georges-de-Noisné,79253_B069,G,LE MOULIN DES AIRAUDIERES,
391318110,00015,39131811000015,O,1993-05-17,NN,,,2019-11-14T14:01:00,false,5,,,,LD,ORIOUX,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,-0.261882,46.496457,0.38,locality,Fond Nivoux 79400 Saint-Georges-de-Noisné,79253_B035,G,FOND NIVOUX,
391530094,00013,39153009400013,O,1993-01-02,NN,,,2019-11-14T14:01:00,true,4,,,,,LA COUSSAYE,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.267605,46.477896,0.33,locality,La Croix de Salette 79400 Saint-Georges-de-Noisné,79253_B031,G,LA CROIX DE SALETTE,
391571999,00013,39157199900013,O,,NN,,1051CZ,2019-11-14T14:01:00,true,1,,,,,LA BRACONNERIE,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.5C,NAF1993,N,-0.257856,46.494142,0.45,street,Place de la Boulotterie 79400 Saint-Georges-de-Noisné,79253_0006,G,PLACE DE LA BOULOTTERIE,
392082681,00017,39208268100017,O,1993-08-06,NN,,,2019-11-14T14:01:00,true,1,,,,,LE VIGNAUD SUD,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2B,NAF1993,N,-0.231953,46.464009,0.72,locality,Le Vigneau Sud 79400 Saint-Georges-de-Noisné,79253_B126,G,LE VIGNEAU SUD,
392082798,00019,39208279800019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LES VIEILLES VIGNES,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1A,NAF1993,N,-0.246593,46.493935,0.93,locality,Les Vieilles Vignes Sud 79400 Saint-Georges-de-Noisné,79253_B124,G,LES VIEILLES VIGNES SUD,
392162996,00012,39216299600012,O,1992-12-25,NN,,,2019-11-14T14:01:00,true,2,,,,,LOUDAY,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.262778,46.478223,0.65,locality,Le Petit Couday 79400 Saint-Georges-de-Noisné,79253_B078,G,LE PETIT COUDAY,
392205134,00019,39220513400019,O,1992-12-25,NN,,,2019-11-14T14:01:00,true,3,,,,,GRANDE MICHENARDIERE,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,01.46Z,NAFRev2,N,-0.230232,46.48712,0.83,locality,La Grange Michenardiere 79400 Saint-Georges-de-Noisné,79253_B050,G,LA GRANGE MICHENARDIERE,
392626420,00013,39262642000013,O,1993-10-15,NN,,4332AA,2019-11-14T14:01:00,true,4,,,,,LA BARLIERE,79400,SAINT-GEORGES-DE-NOISNE,,,79253,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,O,-0.235935,46.471893,0.94,street,La Barlière 79400 Saint-Georges-de-Noisné,79253_qfhx27,G,LA BARLIERE,