siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703136,00011,21270313600011,O,1983-03-01,02,2020,,2022-08-29T09:06:33,true,4,,8,,RUE,DE LA MAIRIE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.996085,49.231152,0.94,housenumber,8 Rue de la Mairie 27370 La Harengère,27313_0039_00008,G,8 RUE DE LA MAIRIE,
212703136,00029,21270313600029,O,1983-12-21,02,2020,,2023-07-13T20:04:36,false,5,,8,,RUE,DE LA MAIRIE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.996085,49.231152,0.94,housenumber,8 Rue de la Mairie 27370 La Harengère,27313_0039_00008,G,8 RUE DE LA MAIRIE,
212703136,00045,21270313600045,O,2020-03-05,,,,2023-09-12T15:27:12,false,1,MAIRIE,8,,RUE,DE LA MAIRIE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2020-03-05,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.996085,49.231152,0.94,housenumber,8 Rue de la Mairie 27370 La Harengère,27313_0039_00008,G,8 RUE DE LA MAIRIE,
252703012,00036,25270301200036,O,2014-07-15,03,2020,,2022-11-26T03:57:14,true,1,MAIRIE,8,,RUE,DE LA MAIRIE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,84.12Z,NAFRev2,O,0.996085,49.231152,0.94,housenumber,8 Rue de la Mairie 27370 La Harengère,27313_0039_00008,G,8 RUE DE LA MAIRIE,
262703747,00010,26270374700010,O,1995-12-25,NN,,,2016-11-20T14:11:01,true,3,,6,,RUE,DE LA MAIRIE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.996112,49.231326,0.94,housenumber,6 Rue de la Mairie 27370 La Harengère,27313_0039_00006,G,6 RUE DE LA MAIRIE,
308467612,00021,30846761200021,O,,,,,,true,1,,,,RUE,DE LA CROIX,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,0.992677,49.23173,0.95,street,Rue de la Croix 27370 La Harengère,27313_0008,G,RUE DE LA CROIX,
311512776,00015,31151277600015,O,,,,,,true,1,,,,,,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
316003474,00012,31600347400012,O,,NN,,,,true,1,,,,,LE HOULE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,4.3288073,45.5430655,0.76,poi.townhall,Mairie (Hôtel de ville) Saint-Bonnet-les-Oules,https://osm.org/node/5120293327,G,,
323951640,00032,32395164000032,O,1989-09-07,NN,,,2013-01-07T22:16:05,true,4,,8,,RTE,DE FOUQUEVILLE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41B,NAFRev2,N,0.993,49.230095,0.86,housenumber,8 Route de Fouqueville 27370 La Harengère,27313_0021_00008,G,8 ROUTE DE FOUQUEVILLE,
329434336,00049,32943433600049,O,2010-01-01,,,,2010-01-18T08:24:20,true,1,LE BOIS TROUSSEBOUT,,,,,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
331746701,00019,33174670100019,O,1984-12-21,NN,,,2012-01-29T06:06:40,true,4,,,,,,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332406164,00019,33240616400019,O,,NN,,,,true,1,,,,RUE,DU BEC THOMAS,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.989366,49.234295,0.8,street,Route du Bec Thomas 27370 La Harengère,27313_0006,G,ROUTE DU BEC THOMAS,
334883675,00012,33488367500012,O,1986-01-01,NN,,,2006-10-27T02:41:29,false,3,,,,,,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
339006884,00011,33900688400011,O,,NN,,,,true,1,,,,RTE,DE LIMBEUF,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.40,NAP,N,0.99431,49.227328,0.83,street,Route de Limbeuf 27370 La Harengère,27313_0035,G,ROUTE DE LIMBEUF,
341865210,00023,34186521000023,O,1998-06-01,NN,,,2020-01-01T03:53:29,true,3,,12,,RUE,DE LA MAIRIE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.996528,49.230021,0.94,housenumber,12 Rue de la Mairie 27370 La Harengère,27313_0039_00012,G,12 RUE DE LA MAIRIE,
342041019,00072,34204101900072,O,2002-07-08,NN,,,2018-12-25T03:39:25,true,4,,5,,RUE,DE LA CROIX,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,0.991676,49.234051,0.95,housenumber,5 Rue de la Croix 27370 La Harengère,27313_0008_00005,G,5 RUE DE LA CROIX,
344669833,00024,34466983300024,O,,NN,,,,true,1,,,,RUE,DU HAMEL,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,0.997624,49.22878,0.94,street,Rue du Hamel 27370 La Harengère,27313_0027,G,RUE DU HAMEL,
348918079,00016,34891807900016,O,1988-08-15,NN,,,2008-01-04T22:57:31,true,3,,,,RUE,DE L EGLISE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.998569,49.230557,0.78,street,Route de l’Eglise 27370 La Harengère,27313_0012,G,ROUTE DE L EGLISE,
378533715,00033,37853371500033,O,1997-01-01,NN,,,2023-04-25T03:49:17,true,7,,18,,RUE,DU PETIT HAMEL,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,0.995894,49.228156,0.95,housenumber,18 Rue du Petit Hamel 27370 La Harengère,27313_0047_00018,G,18 RUE DU PETIT HAMEL,
384310348,00014,38431034800014,O,,,,,,true,1,,,,RUE,DE LA TRETONNIERE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,45.4F,NAF1993,N,0.99425,49.228885,0.94,street,Rue de la Tretonnière 27370 La Harengère,27313_0059,G,RUE DE LA TRETONNIERE,
387810989,00013,38781098900013,O,1989-08-01,NN,,,2008-01-04T22:59:36,true,3,,,,RUE,DE LA CROISE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.992677,49.23173,0.79,street,Rue de la Croix 27370 La Harengère,27313_0008,G,RUE DE LA CROIX,
398437137,00019,39843713700019,O,1994-10-03,NN,,9602AB,2015-03-17T00:42:30,true,3,,13,,RTE,DE LIMBEUF,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.994499,49.226661,0.85,housenumber,13 Route de Limbeuf 27370 La Harengère,27313_0035_00013,G,13 ROUTE DE LIMBEUF,
402542229,00040,40254222900040,O,2004-01-01,NN,,4399CZ,2015-03-17T00:45:31,true,4,ROUTE DE FOUQUEVILLE,,,CHE,DE LA TOUFFE D'ORTIES,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,43.99C,NAFRev2,O,0.989945,49.233192,0.41,street,Chemin Orties 27370 La Harengère,27313_0044,G,CHEMIN ORTIES,
402548671,00013,40254867100013,O,1995-11-06,NN,,,2018-10-17T13:05:13,false,7,,21,,RUE,DE LA CROIX,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,47.89Z,NAFRev2,N,0.992511,49.232011,0.95,housenumber,21 Rue de la Croix 27370 La Harengère,27313_0008_00021,G,21 RUE DE LA CROIX,
408458495,00012,40845849500012,O,1996-07-01,NN,,,2008-11-08T01:20:09,false,4,,,,RTE,DE ST CYR,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,45.3F,NAFRev1,N,0.998032,49.232337,0.68,street,Route de Saint Cyr 27370 La Harengère,27313_0052,G,ROUTE DE SAINT CYR,
412931917,00014,41293191700014,O,1997-06-23,NN,,,2018-03-30T04:35:50,true,3,,9,,RUE,DE L EGLISE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.998325,49.231203,0.8,housenumber,9 Route de l’Eglise 27370 La Harengère,27313_0012_00009,G,9 ROUTE DE L EGLISE,
418337853,00026,41833785300026,O,2010-07-01,,,,2015-01-08T11:39:31,true,2,,5,,RUE,DE LA TRETONNIERE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,56.21Z,NAFRev2,N,0.994087,49.228874,0.94,housenumber,5 Rue de la Tretonnière 27370 La Harengère,27313_0059_00005,G,5 RUE DE LA TRETONNIERE,
418394706,00026,41839470600026,O,2021-01-04,,,4391AZ,2021-02-23T11:39:03,true,1,,26,,RUE,DE LA CROIX,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,PERRIBOIS,43.91A,NAFRev2,N,0.992674,49.231554,0.95,housenumber,26 Rue de la Croix 27370 La Harengère,27313_0008_00026,G,26 RUE DE LA CROIX,
418516134,00016,41851613400016,O,1998-03-21,,,,,true,1,,7,,RUE,DE LA CROIX,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,33.3Z,NAF1993,N,0.991813,49.233859,0.95,housenumber,7 Rue de la Croix 27370 La Harengère,27313_0008_00007,G,7 RUE DE LA CROIX,
422117911,00038,42211791100038,O,2011-09-26,,,,2016-09-02T03:51:24,false,2,,11,,RTE,DE FOUQUEVILLE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2016-07-23,F,,,,,96.09Z,NAFRev2,N,0.993975,49.230203,0.87,housenumber,11 Route de Fouqueville 27370 La Harengère,27313_0021_00011,G,11 ROUTE DE FOUQUEVILLE,
422194605,00016,42219460500016,O,1994-05-24,NN,,,2008-01-05T00:17:48,true,3,,,,,,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423053792,00028,42305379200028,O,2005-11-04,,,,2019-12-20T19:35:32,true,3,,12,,RUE,DU VILLAGE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20A,NAFRev2,N,0.994846,49.232307,0.95,housenumber,12 Rue du Village 27370 La Harengère,27313_0065_00012,G,12 RUE DU VILLAGE,
423484542,00018,42348454200018,O,1999-07-08,,,,2011-05-03T00:38:54,false,3,,27,,,RDE L'EGLISE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,36.6E,NAF1993,N,0.999386,49.229328,0.83,housenumber,27 Route de l’Eglise 27370 La Harengère,27313_0012_00027,G,27 ROUTE DE L EGLISE,
429755028,00017,42975502800017,O,2000-02-20,NN,,,2023-07-12T19:47:52,true,5,,18,,RUE,DU PETIT HAMEL,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2023-07-12,F,,,,,77.32Z,NAFRev2,N,0.995894,49.228156,0.95,housenumber,18 Rue du Petit Hamel 27370 La Harengère,27313_0047_00018,G,18 RUE DU PETIT HAMEL,
438470288,00046,43847028800046,O,2009-07-01,,,,2021-02-23T13:18:54,true,1,,3,,RTE,DU BEC THOMAS,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,46.19B,NAFRev2,N,0.990535,49.234147,0.86,housenumber,3 Route du Bec Thomas 27370 La Harengère,27313_0006_00003,G,3 ROUTE DU BEC THOMAS,
441855038,00010,44185503800010,O,2002-05-01,NN,,,2017-09-06T14:10:06,true,5,,5,,RUE,DE LA CROIX,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,43.91B,NAFRev2,N,0.991676,49.234051,0.95,housenumber,5 Rue de la Croix 27370 La Harengère,27313_0008_00005,G,5 RUE DE LA CROIX,
442872446,00012,44287244600012,O,2002-07-29,NN,,4932ZA,2023-05-05T21:28:17,true,6,,8,,RUE,DE LA CROIX,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,49.32Z,NAFRev2,N,0.991927,49.233361,0.95,housenumber,8 Rue de la Croix 27370 La Harengère,27313_0008_00008,G,8 RUE DE LA CROIX,
449197904,00013,44919790400013,O,2003-05-14,NN,,,2012-10-26T11:27:22,true,4,CHE DE LA TOUFFE D'ORTRE,,,RTE,DE FAUQUEVILLE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,68.20A,NAFRev2,N,0.993342,49.230111,0.71,street,Route de Fouqueville 27370 La Harengère,27313_0021,G,ROUTE DE FOUQUEVILLE,
449319185,00038,44931918500038,O,2015-01-10,,,4322AZ,2021-02-23T13:31:28,true,1,,5,,RUE,DU VILLAGE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2015-01-10,A,,,,,43.22A,NAFRev2,N,0.995189,49.232057,0.95,housenumber,5 Rue du Village 27370 La Harengère,27313_0065_00005,G,5 RUE DU VILLAGE,
480602101,00010,48060210100010,O,2005-01-01,NN,,4313ZZ,2015-05-14T06:29:19,false,3,,18,,RUE,DU PETIT HAMEL,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2013-07-16,F,,,,,43.13Z,NAFRev2,O,0.995894,49.228156,0.95,housenumber,18 Rue du Petit Hamel 27370 La Harengère,27313_0047_00018,G,18 RUE DU PETIT HAMEL,
488738139,00085,48873813900085,O,2017-10-09,,,,2021-12-04T04:02:01,true,2,,1,B,RUE,DE L'EGLISE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,49.41B,NAFRev2,N,0.998148,49.231993,0.71,housenumber,1bis Route de l’Eglise 27370 La Harengère,27313_0012_00001_bis,G,1BIS ROUTE DE L EGLISE,
490019171,00019,49001917100019,O,2006-05-01,,,3312ZB,2015-03-17T01:30:09,true,3,,38,,RUE,DE LA CROIX,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,33.12Z,NAFRev2,N,0.993114,49.229634,0.95,housenumber,38 Rue de la Croix 27370 La Harengère,27313_0008_00038,G,38 RUE DE LA CROIX,
490540838,00011,49054083800011,O,2006-06-01,,,,2008-01-05T03:34:40,true,2,,4,,IMP,DE L EGLISE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.996879,49.232682,0.84,housenumber,4 Impasse de l'Eglise 27370 La Harengère,27313_0013_00004,G,4 IMPASSE DE L EGLISE,
500019203,00024,50001920300024,O,2021-10-01,,,,2021-10-23T08:42:56,true,1,,1,,RTE,DE LIMBEUF,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,49.41A,NAFRev2,N,0.994798,49.22814,0.84,housenumber,1 Route de Limbeuf 27370 La Harengère,27313_0035_00001,G,1 ROUTE DE LIMBEUF,
500092705,00010,50009270500010,O,2007-07-25,,,,2019-09-26T11:33:19,false,3,,5,,RUE,DE LA CROIX,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,68.20B,NAFRev2,N,0.991676,49.234051,0.95,housenumber,5 Rue de la Croix 27370 La Harengère,27313_0008_00005,G,5 RUE DE LA CROIX,
501135875,00026,50113587500026,O,2009-11-01,01,2020,,2022-08-29T09:02:47,true,1,,8,,RTE,DE LIMBEUF,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.11Z,NAFRev2,N,0.994203,49.22709,0.84,housenumber,8 Route de Limbeuf 27370 La Harengère,27313_0035_00008,G,8 ROUTE DE LIMBEUF,
502786676,00010,50278667600010,O,2008-02-15,,,,2009-11-25T15:29:06,false,3,CHEMIN DES ROSIERS,,,RTE,DE FOUQUEVILLE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2008-08-05,F,,,,,70.10Z,NAFRev2,N,0.993342,49.230111,0.85,street,Route de Fouqueville 27370 La Harengère,27313_0021,G,ROUTE DE FOUQUEVILLE,
504237884,00029,50423788400029,O,2023-06-15,,,,2023-06-16T10:27:28,true,1,,1,,RTE,DU BEC THOMAS,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2023-06-15,A,,,,CHEZ MARIE LU,56.10C,NAFRev2,N,0.991339,49.234109,0.86,housenumber,1 Route du Bec Thomas 27370 La Harengère,27313_0006_00001,G,1 ROUTE DU BEC THOMAS,
509444055,00016,50944405500016,O,2008-12-15,,,,2022-10-13T14:47:09,false,2,,5,,RUE,DE LA TRETONNIERE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2022-08-29,F,,,,,70.10Z,NAFRev2,N,0.994087,49.228874,0.94,housenumber,5 Rue de la Tretonnière 27370 La Harengère,27313_0059_00005,G,5 RUE DE LA TRETONNIERE,
510330889,00013,51033088900013,O,2008-12-11,,,,2009-02-06T12:05:08,true,1,,5,,RUE,DE LA CROIX,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2008-12-11,A,,,,,68.20B,NAFRev2,N,0.991676,49.234051,0.95,housenumber,5 Rue de la Croix 27370 La Harengère,27313_0008_00005,G,5 RUE DE LA CROIX,
511157281,00011,51115728100011,O,2009-03-12,,,,2017-08-02T04:26:40,false,2,,14,,RUE,DU VILLAGE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,64.20Z,NAFRev2,N,0.994578,49.232428,0.95,housenumber,14 Rue du Village 27370 La Harengère,27313_0065_00014,G,14 RUE DU VILLAGE,
512138819,00010,51213881900010,O,2009-05-11,,,,2012-11-10T00:49:07,true,2,,24,,RUE,DE L'EGLISE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,96.09Z,NAFRev2,N,0.998434,49.22908,0.81,housenumber,24 Route de l’Eglise 27370 La Harengère,27313_0012_00024,G,24 ROUTE DE L EGLISE,
513135608,00018,51313560800018,O,2009-06-08,,,,2009-06-18T07:35:04,true,1,,8,,RTE,DE FOUQUEVILLE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2009-06-08,A,,,,,68.20B,NAFRev2,N,0.993,49.230095,0.86,housenumber,8 Route de Fouqueville 27370 La Harengère,27313_0021_00008,G,8 ROUTE DE FOUQUEVILLE,
514360593,00016,51436059300016,O,2009-08-03,,,,2011-06-16T19:44:06,true,1,,3,,RTE,DU BEC THOMAS,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2009-08-03,A,,,,,41.10A,NAFRev2,N,0.990535,49.234147,0.86,housenumber,3 Route du Bec Thomas 27370 La Harengère,27313_0006_00003,G,3 ROUTE DU BEC THOMAS,
514417856,00010,51441785600010,O,2009-08-18,,,,2014-01-10T08:33:53,true,4,,11,B,RUE,DU PETIT HAMEL,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,62.02B,NAFRev2,N,0.996488,49.228034,0.87,housenumber,11bis Rue du Petit Hamel 27370 La Harengère,27313_0047_00011_bis,G,11BIS RUE DU PETIT HAMEL,
519427124,00028,51942712400028,O,2017-10-02,,,,2019-04-09T15:53:35,false,2,,3,,RUE,DES CAMELIAS,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.79Z,NAFRev2,N,0.990332,49.230396,0.94,housenumber,3 Rue des Camélias 27370 La Harengère,27313_0009_00003,G,3 RUE DES CAMELIAS,
520885708,00013,52088570800013,O,2010-02-27,,,,2010-03-11T07:29:20,true,1,,11,,RUE,DE LA CROIX,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2010-02-27,A,,,,,68.20B,NAFRev2,N,0.992118,49.233364,0.95,housenumber,11 Rue de la Croix 27370 La Harengère,27313_0008_00011,G,11 RUE DE LA CROIX,
523040384,00027,52304038400027,O,2014-08-13,,,,2019-04-05T03:42:33,false,2,,19,B,RUE,DU PETIT HAMEL,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2019-04-04,F,,,,,68.20B,NAFRev2,N,0.994721,49.2278,0.87,housenumber,19bis Rue du Petit Hamel 27370 La Harengère,27313_0047_00019_bis,G,19BIS RUE DU PETIT HAMEL,
523382786,00011,52338278600011,O,2010-07-01,,,,2012-11-10T02:16:57,true,2,,8,,RTE,DE MANDEVILLE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,62.01Z,NAFRev2,N,1.001704,49.227645,0.85,housenumber,8 Route de Mandeville 27370 La Harengère,27313_0040_00008,G,8 ROUTE DE MANDEVILLE,
523857928,00015,52385792800015,O,2010-09-01,NN,,,2018-09-29T12:44:19,true,1,,6,,RTE,DE LIMBEUF,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.11Z,NAFRev2,N,0.994148,49.227288,0.84,housenumber,6 Route de Limbeuf 27370 La Harengère,27313_0035_00006,G,6 ROUTE DE LIMBEUF,
523857928,00023,52385792800023,O,2013-01-28,,,,2021-01-22T10:10:40,false,2,,8,,RTE,DE LIMBEUF,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,0.994203,49.22709,0.84,housenumber,8 Route de Limbeuf 27370 La Harengère,27313_0035_00008,G,8 ROUTE DE LIMBEUF,
524569712,00010,52456971200010,O,2010-08-30,,,9602BB,2021-02-23T15:41:40,true,2,,14,,RUE,DU VILLAGE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2016-12-27,A,DOUC'EURE,,,,96.02B,NAFRev2,N,0.994578,49.232428,0.95,housenumber,14 Rue du Village 27370 La Harengère,27313_0065_00014,G,14 RUE DU VILLAGE,
524569712,00028,52456971200028,O,2011-05-06,,,,2015-11-19T10:08:09,false,1,,9,,RUE,DU VILLAGE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2011-05-06,A,,,,,47.99A,NAFRev2,N,0.992155,49.232874,0.95,housenumber,9 Rue du Village 27370 La Harengère,27313_0065_00009,G,9 RUE DU VILLAGE,
525201570,00013,52520157000013,O,2010-10-04,,,9529ZC,2023-04-14T11:22:31,true,3,,23,,RTE,DE SAINT GERMAIN,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2023-05-02,A,,,,L'ATELIER O FIL DES RETOUCHES,95.29Z,NAFRev2,N,0.990292,49.236768,0.87,housenumber,23 Route de Saint Germain 27370 La Harengère,27313_0055_00023,G,23 ROUTE DE SAINT GERMAIN,
529354045,00013,52935404500013,O,2011-01-01,NN,,,2021-12-03T09:50:33,false,3,,5,,RUE,DE LA CROIX,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.43Z,NAFRev2,O,0.991676,49.234051,0.95,housenumber,5 Rue de la Croix 27370 La Harengère,27313_0008_00005,G,5 RUE DE LA CROIX,
529354045,00021,52935404500021,O,2021-12-02,,,,2022-02-22T10:19:33,true,1,,2,,RTE,DE ST GERMAIN,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2021-12-02,A,,,,B.M.S,71.12B,NAFRev2,N,0.991034,49.234424,0.77,housenumber,2 Route de Saint Germain 27370 La Harengère,27313_0055_00002,G,2 ROUTE DE SAINT GERMAIN,
529612103,00026,52961210300026,P,2022-05-02,,,4333ZZ,2022-06-04T13:14:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA HARENGERE,,[ND],27313,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-02,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
530289784,00015,53028978400015,O,2011-02-08,,,7410ZP,2017-01-25T09:04:27,true,2,,27,,RUE,DE L'EGLISE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2016-10-01,F,FEERIE DE LA LOUNA,,,FEERIE DE LA LOUNA,74.10Z,NAFRev2,N,0.999386,49.229328,0.81,housenumber,27 Route de l’Eglise 27370 La Harengère,27313_0012_00027,G,27 ROUTE DE L EGLISE,
530726637,00016,53072663700016,O,2011-03-02,,,,2014-11-25T03:44:06,true,2,,10,,RTE,DE MANDEVILLE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,96.04Z,NAFRev2,N,1.002254,49.227385,0.86,housenumber,10 Route de Mandeville 27370 La Harengère,27313_0040_00010,G,10 ROUTE DE MANDEVILLE,
665641197,00017,66564119700017,O,,,,,,true,1,,,,,,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
666740469,00018,66674046900018,O,,NN,,,,true,1,,,,,,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
750724510,00011,75072451000011,O,2012-05-01,,,,2012-11-10T04:03:18,true,2,,20,,RUE,DE LA CROIX,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2012-08-05,F,,,,,47.82Z,NAFRev2,N,0.992164,49.232459,0.95,housenumber,20 Rue de la Croix 27370 La Harengère,27313_0008_00020,G,20 RUE DE LA CROIX,
753226638,00017,75322663800017,O,2012-05-25,,,,2013-11-19T08:31:54,true,2,,9,B,RTE,DE LIMBEUF,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,90.03A,NAFRev2,N,0.995576,49.227023,0.75,housenumber,9bis Route de Limbeuf 27370 La Harengère,27313_0035_00009_bis,G,9BIS ROUTE DE LIMBEUF,
790875553,00014,79087555300014,O,2013-01-02,,,,2015-03-25T19:30:27,true,2,,8,,RTE,DE FOUQUEVILLE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2015-03-05,F,,,,,49.41B,NAFRev2,N,0.993,49.230095,0.86,housenumber,8 Route de Fouqueville 27370 La Harengère,27313_0021_00008,G,8 ROUTE DE FOUQUEVILLE,
791096811,00017,79109681100017,O,2012-12-20,,,,2021-10-02T13:37:12,true,1,,5,,RUE,DE LA CROIX,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,70.22Z,NAFRev2,N,0.991676,49.234051,0.95,housenumber,5 Rue de la Croix 27370 La Harengère,27313_0008_00005,G,5 RUE DE LA CROIX,
798697017,00019,79869701700019,O,2013-11-20,,,,2019-04-29T09:47:41,false,1,,11,,RTE,DE FOUQUEVILLE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,68.20B,NAFRev2,N,0.993975,49.230203,0.87,housenumber,11 Route de Fouqueville 27370 La Harengère,27313_0021_00011,G,11 ROUTE DE FOUQUEVILLE,
800642258,00027,80064225800027,O,2014-02-12,,,2562BZ,2019-12-20T12:11:17,false,2,,7,,RUE,DE LA CROIX,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,RC AUTO,45.20B,NAFRev2,N,0.991813,49.233859,0.95,housenumber,7 Rue de la Croix 27370 La Harengère,27313_0008_00007,G,7 RUE DE LA CROIX,
804720860,00019,80472086000019,O,2014-10-01,,,9602BB,2018-05-22T11:21:53,false,2,,12,,RUE,DU PETIT HAMEL,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,O PLAISIR DES SENS,96.02B,NAFRev2,N,0.996783,49.228101,0.95,housenumber,12 Rue du Petit Hamel 27370 La Harengère,27313_0047_00012,G,12 RUE DU PETIT HAMEL,
805365780,00016,80536578000016,O,2014-10-27,,,,2018-04-10T15:04:49,true,2,,6,,RUE,DU VILLAGE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,45.32Z,NAFRev2,N,0.996473,49.231862,0.95,housenumber,6 Rue du Village 27370 La Harengère,27313_0065_00006,G,6 RUE DU VILLAGE,
809420235,00016,80942023500016,O,1969-06-01,,,,2015-05-21T17:14:10,true,1,MAIRIE,8,,RUE,DE LA MAIRIE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,1969-06-01,A,,,,,93.29Z,NAFRev2,N,0.996085,49.231152,0.94,housenumber,8 Rue de la Mairie 27370 La Harengère,27313_0039_00008,G,8 RUE DE LA MAIRIE,
809810146,00013,80981014600013,O,1983-12-07,,,,2015-02-25T08:26:52,true,1,,8,,RUE,DE LA MAIRIE,27370,LA HARENGERE,,,27313,,,,,,,,,,,,,,,,,,,1983-12-07,A,,,,,93.29Z,NAFRev2,N,0.996085,49.231152,0.94,housenumber,8 Rue de la Mairie 27370 La Harengère,27313_0039_00008,G,8 RUE DE LA MAIRIE,